lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.562,0.614,0.563
2,0.326,0.455,0.327
3,0.213,0.329,0.213
4,0.168,0.23,0.168
5,0.135,0.154,0.133
6,0.122,0.099,0.12
7,0.102,0.06,0.099
8,0.096,0.035,0.093
9,0.083,0.021,0.08
10,0.059,0.016,0.054
11,0.054,0.018,0.05
12,0.036,0.024,0.032
13,0.042,0.034,0.04
14,0.048,0.046,0.048
15,0.062,0.058,0.063
16,0.048,0.07,0.047
17,0.047,0.082,0.045
18,0.078,0.092,0.075
19,0.083,0.1,0.08
20,0.103,0.105,0.099
21,0.1,0.109,0.097
22,0.101,0.11,0.098
23,0.113,0.108,0.11
24,0.109,0.105,0.107
25,0.099,0.1,0.098
26,0.075,0.087,0.074
27,0.057,0.08,0.057
28,0.046,0.076,0.047
29,0.047,0.073,0.05
30,0.053,0.071,0.056
31,0.061,0.069,0.064
32,0.053,0.066,0.055
33,0.047,0.063,0.048
34,0.038,0.06,0.037
35,0.045,0.056,0.042
36,0.045,0.052,0.041
37,0.069,0.048,0.064
38,0.092,0.047,0.087
39,0.079,0.045,0.075
40,0.041,0.044,0.039
41,0.023,0.043,0.023
42,0.024,0.044,0.025
43,0.034,0.045,0.037
44,0.05,0.046,0.052
45,0.052,0.046,0.052
46,0.047,0.047,0.045
47,0.057,0.047,0.054
48,0.062,0.047,0.06
49,0.05,0.046,0.049
50,0.024,0.045,0.022
51,0.044,0.044,0.042
52,0.049,0.043,0.046
53,0.039,0.043,0.037
54,0.034,0.044,0.032
55,0.035,0.045,0.035
56,0.047,0.046,0.05
57,0.048,0.046,0.054
58,0.063,0.046,0.071
59,0.068,0.046,0.079
60,0.042,0.048,0.053
61,0.026,0.048,0.036
62,0.03,0.049,0.038
63,0.049,0.048,0.054
64,0.047,0.046,0.049
65,0.037,0.045,0.037
66,0.05,0.045,0.048
67,0.062,0.046,0.061
68,0.067,0.047,0.067
69,0.047,0.047,0.049
70,0.051,0.047,0.053
71,0.051,0.047,0.055
72,0.055,0.046,0.06
73,0.039,0.044,0.042
74,0.034,0.042,0.036
75,0.026,0.041,0.026
76,0.032,0.041,0.03
77,0.035,0.042,0.032
78,0.031,0.042,0.028
79,0.035,0.043,0.032
80,0.046,0.043,0.04
81,0.053,0.045,0.046
82,0.047,0.044,0.041
83,0.036,0.043,0.03
84,0.045,0.04,0.041
85,0.056,0.037,0.054
86,0.051,0.035,0.053
87,0.035,0.033,0.04
88,0.009,0.031,0.016
89,0.012,0.029,0.021
90,0.019,0.028,0.027
91,0.044,0.026,0.05
92,0.04,0.025,0.043
93,0.044,0.023,0.044
94,0.043,0.021,0.041
95,0.038,0.02,0.035
96,0.033,0.02,0.029
97,0.021,0.019,0.015
98,-0.0,0.019,-0.005
99,-0.021,0.02,-0.024
100,-0.021,0.021,-0.023
101,-0.016,0.023,-0.018
102,0.015,0.025,0.013
103,0.02,0.027,0.016
104,0.023,0.028,0.017
105,0.039,0.03,0.033
106,0.067,0.031,0.062
107,0.062,0.033,0.059
108,0.051,0.036,0.048
109,0.035,0.039,0.031
110,0.035,0.043,0.03
111,0.061,0.045,0.054
112,0.057,0.046,0.051
113,0.048,0.047,0.043
114,0.055,0.048,0.053
115,0.068,0.05,0.07
116,0.046,0.052,0.051
117,0.044,0.053,0.053
118,0.025,0.052,0.036
119,0.037,0.05,0.048
120,0.035,0.047,0.043
121,0.028,0.042,0.033
122,0.026,0.037,0.026
123,0.024,0.031,0.022
124,0.037,0.026,0.034
125,0.044,0.023,0.04
126,0.054,0.021,0.05
127,0.068,0.02,0.065
128,0.041,0.018,0.039
129,0.015,0.017,0.015
130,-0.001,0.015,-0.001
131,-0.01,0.015,-0.011
132,-0.014,0.014,-0.015
133,-0.007,0.014,-0.011
134,0.004,0.016,-0.0
135,0.031,0.019,0.026
136,0.031,0.023,0.027
137,0.016,0.026,0.013
138,0.005,0.029,0.003
139,0.008,0.033,0.004
140,0.013,0.036,0.006
141,0.035,0.039,0.027
142,0.066,0.042,0.058
143,0.068,0.045,0.063
144,0.069,0.047,0.069
145,0.066,0.05,0.07
146,0.064,0.052,0.071
147,0.061,0.055,0.072
148,0.044,0.056,0.056
149,0.047,0.058,0.057
150,0.069,0.058,0.077
151,0.071,0.057,0.075
152,0.072,0.054,0.073
153,0.07,0.049,0.068
154,0.058,0.044,0.053
155,0.024,0.04,0.019
156,0.017,0.036,0.013
157,0.015,0.033,0.013
158,0.006,0.03,0.005
159,0.022,0.027,0.02
160,0.022,0.025,0.018
161,0.016,0.022,0.01
162,0.017,0.019,0.01
163,0.023,0.016,0.016
164,0.016,0.015,0.01
165,0.011,0.015,0.006
166,0.011,0.016,0.009
167,0.018,0.018,0.017
168,0.019,0.018,0.018
169,-0.004,0.017,-0.007
170,0.013,0.016,0.009
171,0.028,0.016,0.024
172,0.035,0.016,0.033
173,0.029,0.017,0.028
174,0.039,0.02,0.041
175,0.048,0.023,0.052
176,0.042,0.025,0.049
177,0.025,0.027,0.034
178,0.008,0.027,0.017
179,0.011,0.027,0.018
180,0.015,0.028,0.019
181,0.02,0.029,0.022
182,0.019,0.03,0.018
183,0.016,0.032,0.014
184,0.03,0.034,0.027
185,0.025,0.034,0.022
186,0.024,0.033,0.023
187,0.025,0.03,0.026
188,0.028,0.027,0.029
189,0.022,0.024,0.021
190,0.026,0.021,0.024
191,0.055,0.018,0.052
192,0.058,0.015,0.056
193,0.055,0.013,0.052
194,0.034,0.01,0.031
195,-0.003,0.008,-0.004
196,-0.016,0.007,-0.015
197,-0.004,0.005,-0.004
198,-0.006,0.003,-0.007
199,-0.015,0.002,-0.018
200,-0.014,-0.001,-0.017
201,0.0,-0.003,-0.002
202,-0.013,-0.005,-0.013
203,-0.035,-0.006,-0.031
204,-0.044,-0.006,-0.039
205,-0.03,-0.005,-0.022
206,-0.025,-0.006,-0.014
207,-0.022,-0.007,-0.012
208,0.021,-0.008,0.03
209,0.033,-0.008,0.039
210,0.042,-0.009,0.045
211,0.023,-0.01,0.023
212,0.011,-0.01,0.009
213,-0.012,-0.01,-0.015
214,-0.012,-0.008,-0.015
215,-0.008,-0.005,-0.01
216,0.006,-0.0,0.004
217,-0.007,0.003,-0.01
218,-0.003,0.004,-0.008
219,0.004,0.005,-0.003
220,-0.009,0.006,-0.017
221,-0.007,0.008,-0.013
222,0.001,0.01,-0.003
223,0.004,0.012,0.002
224,-0.004,0.013,-0.004
225,-0.021,0.015,-0.019
226,-0.02,0.016,-0.018
227,-0.008,0.016,-0.008
228,0.024,0.016,0.022
229,0.044,0.016,0.04
230,0.062,0.016,0.058
231,0.053,0.017,0.05
232,0.046,0.017,0.044
233,0.049,0.016,0.05
234,0.058,0.015,0.062
235,0.009,0.012,0.015
236,0.007,0.009,0.012
237,-0.013,0.005,-0.008
238,-0.04,0.001,-0.038
239,-0.027,-0.002,-0.028
240,-0.017,-0.004,-0.02
241,0.006,-0.007,0.0
242,-0.001,-0.011,-0.007
243,-0.03,-0.014,-0.037
244,-0.034,-0.017,-0.04
245,-0.03,-0.021,-0.034
246,-0.025,-0.024,-0.027
247,-0.033,-0.026,-0.036
248,-0.037,-0.027,-0.041
249,-0.042,-0.028,-0.046
250,-0.014,-0.027,-0.017
251,-0.008,-0.025,-0.01
252,-0.014,-0.021,-0.015
253,-0.002,-0.015,-0.002
254,0.007,-0.011,0.009
255,-0.007,-0.007,-0.005
256,0.002,-0.003,0.003
257,0.012,0.001,0.013
258,-0.012,0.004,-0.012
259,-0.01,0.006,-0.011
260,0.003,0.007,0.003
261,0.006,0.009,0.005
262,-0.011,0.01,-0.009
263,-0.004,0.011,0.001
264,0.012,0.013,0.02
265,0.029,0.015,0.038
266,0.031,0.016,0.04
267,0.031,0.015,0.038
268,0.032,0.014,0.036
269,0.027,0.014,0.028
270,0.007,0.013,0.006
271,0.009,0.011,0.006
272,-0.005,0.008,-0.009
273,0.01,0.004,0.006
274,-0.002,0.001,-0.006
275,-0.011,-0.001,-0.014
276,-0.015,-0.003,-0.018
277,0.002,-0.005,-0.003
278,0.01,-0.006,0.004
279,-0.007,-0.006,-0.012
280,-0.013,-0.007,-0.016
281,0.003,-0.008,0.002
282,-0.006,-0.01,-0.007
283,-0.021,-0.011,-0.021
284,-0.024,-0.011,-0.023
285,-0.013,-0.012,-0.014
286,-0.02,-0.012,-0.022
287,-0.029,-0.011,-0.032
288,-0.01,-0.009,-0.015
289,-0.014,-0.005,-0.018
290,-0.007,-0.003,-0.01
291,-0.014,-0.001,-0.015
292,-0.008,0.0,-0.005
293,0.015,0.001,0.02
294,0.03,0.002,0.036
295,0.043,0.002,0.048
296,0.038,0.003,0.043
297,0.016,0.003,0.019
298,-0.009,0.004,-0.007
299,-0.012,0.004,-0.011
300,-0.023,0.005,-0.023
301,-0.019,0.005,-0.019
302,-0.024,0.005,-0.024
303,0.008,0.004,0.007
304,0.022,0.001,0.021
305,0.014,-0.001,0.013
306,0.003,-0.003,0.002
307,-0.009,-0.006,-0.01
308,0.01,-0.009,0.01
309,-0.01,-0.012,-0.007
310,-0.034,-0.015,-0.029
311,-0.046,-0.019,-0.041
312,-0.026,-0.022,-0.022
313,-0.011,-0.025,-0.008
314,-0.004,-0.027,-0.002
315,-0.016,-0.029,-0.015
316,-0.019,-0.03,-0.019
317,-0.03,-0.031,-0.03
318,-0.035,-0.03,-0.035
319,-0.05,-0.03,-0.05
320,-0.035,-0.029,-0.035
321,-0.036,-0.03,-0.035
322,-0.051,-0.032,-0.047
323,-0.047,-0.033,-0.041
324,-0.037,-0.035,-0.031
325,-0.031,-0.036,-0.024
326,-0.024,-0.036,-0.019
327,-0.033,-0.036,-0.03
328,-0.031,-0.035,-0.03
329,-0.028,-0.035,-0.028
330,-0.044,-0.035,-0.045
331,-0.038,-0.036,-0.041
332,-0.016,-0.037,-0.019
333,-0.011,-0.037,-0.015
334,-0.026,-0.037,-0.031
335,-0.027,-0.038,-0.031
336,-0.028,-0.036,-0.031
337,-0.034,-0.034,-0.037
338,-0.049,-0.032,-0.049
339,-0.039,-0.03,-0.037
340,-0.044,-0.028,-0.042
341,-0.043,-0.025,-0.042
342,-0.053,-0.022,-0.053
343,-0.041,-0.019,-0.041
344,-0.028,-0.016,-0.03
345,-0.009,-0.013,-0.012
346,-0.002,-0.01,-0.007
347,0.013,-0.008,0.008
348,0.006,-0.005,0.003
349,-0.011,-0.003,-0.013
350,-0.006,-0.002,-0.006
351,0.011,-0.001,0.013
352,0.024,-0.001,0.029
353,0.02,-0.001,0.026
354,0.015,-0.0,0.022
355,0.018,0.0,0.025
356,0.012,0.002,0.018
357,0.007,0.003,0.011
358,0.004,0.003,0.007
359,0.002,0.004,0.004
360,-0.004,0.005,-0.003
361,-0.002,0.006,-0.003
362,-0.019,0.007,-0.019
363,-0.023,0.007,-0.024
364,-0.017,0.008,-0.017
365,-0.026,0.009,-0.026
366,-0.012,0.009,-0.012
367,0.01,0.011,0.011
368,0.021,0.012,0.023
369,0.019,0.014,0.021
370,0.016,0.015,0.016
371,0.032,0.017,0.031
372,0.044,0.018,0.043
373,0.052,0.018,0.052
374,0.052,0.019,0.051
375,0.034,0.019,0.033
376,0.022,0.018,0.022
377,0.024,0.017,0.023
378,0.006,0.015,0.005
379,0.004,0.013,0.003
380,0.008,0.011,0.008
381,0.014,0.008,0.016
382,-0.019,0.005,-0.016
383,-0.031,0.001,-0.029
384,-0.019,-0.003,-0.018
385,-0.019,-0.006,-0.019
386,-0.007,-0.01,-0.01
387,-0.009,-0.014,-0.012
388,-0.024,-0.018,-0.029
389,-0.024,-0.021,-0.03
390,-0.016,-0.024,-0.023
391,-0.023,-0.026,-0.031
392,-0.013,-0.028,-0.02
393,-0.022,-0.028,-0.029
394,-0.03,-0.027,-0.037
395,-0.029,-0.025,-0.034
396,-0.011,-0.02,-0.015
397,-0.009,-0.014,-0.01
398,0.001,-0.005,0.001
399,0.013,0.007,0.014
400,0.003,0.022,0.002
