gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2669,2568,43.4311676025391,40.7070579528809,-73.9280090332031,3670176,2668,2076,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-01 07:09:19.564677,-74.0200534041799,29.118973026524273,25.530799612484458,0.00035612435508621833,15.0,29.08,1.184412938166907,28.52,50.6576,61.458,78.8831,0.9775,44.8527,42.4523,0
101163,npp,1238,1537,51.2291221618652,40.7106857299805,-73.9297485351562,3670144,1239,1153,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-03 06:31:40.650069,98.08837519413484,27.373735274529544,24.030420736838717,0.018939516573108432,9.0,-27.38,1.1367971201176101,-28.04,51.0846,59.9108,71.008,1.0027,52.4358,51.3676,0
101411,npp,2764,486,70.3387756347656,40.7091636657715,-73.9319686889648,3670144,2763,291,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-05 05:53:47.499092,92.20712076358375,61.651856223360134,51.21091922598905,0.07343919857720699,3.0,-61.61,2.5331140255951103,-61.89,68.3241,78.4296,93.0896,0.7659,56.8788,53.8757,0
101420,npp,1724,3243,0.12500007463631846,40.7073974609375,-73.9317779541016,3670144,1723,2584,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-05 07:34:17.439075,-70.5570389482515,53.445302848768804,45.35694987356892,0.03589359361224599,19.0,53.38,1.9513309067639726,53.03,60.7479,71.4697,81.0915,0.8405,23.5107,0.1051,0
101543,npp,1061,2738,58.1337203979492,40.7046966552734,-73.9280242919922,3670144,1061,2196,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-06 07:15:34.210180,-74.15842173716428,36.62525562826915,31.897285060309528,0.08269842703921938,16.0,36.58,1.357151599901897,36.05,53.5656,61.2195,71.5212,0.9813,57.7991,57.0448,0
101665,npp,353,2228,65.4729995727539,40.7061080932617,-73.9320373535156,3670144,352,1786,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-07 06:56:47.424904,-78.10073604460389,11.264431477718961,9.962869518037659,0.1006347792514101,13.0,11.23,1.015504800579495,10.5,51.6815,61.445,77.7369,0.9777,64.0392,64.0108,0
101787,npp,2704,1710,52.529052734375,40.7046356201172,-73.9252777099609,3670144,2703,1297,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-08 06:37:55.303560,97.55466951394733,18.47574520005476,16.300655122442937,0.06550336317014357,10.0,-18.48,1.0442604737599883,-19.14,49.5382,60.6583,68.9431,0.9903,52.2881,52.022,0
101908,npp,1954,1186,53.9806098937988,40.7098960876465,-73.9256896972656,3670144,1956,876,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-09 06:19:03.181049,96.85707550279902,42.170236071234,36.48368998932747,0.03912853576817497,7.0,-42.17,1.4867838833500562,-42.68,57.0158,62.5162,71.2493,0.9609,54.3318,51.8708,0
101917,npp,709,3888,102.541557312012,40.7064552307129,-73.9305114746094,3670144,711,3109,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-09 07:59:09.990643,-66.39477494808243,67.22982060935487,54.76012954010935,0.038608632465433085,23.0,67.15,3.1865100272627664,66.91,76.0735,86.0938,104.1581,0.6978,65.2344,71.5493,0
102038,npp,1176,659,68.2469635009766,40.70751953125,-73.929557800293,3670144,1176,441,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-10 06:00:05.714765,93.27481321971483,57.767281763584315,48.52038699169487,0.018878705995361646,4.0,-57.74,2.2013981571160284,-58.065,63.4076,73.1765,86.8684,0.8209,57.8335,56.0259,0
102047,npp,84,3407,74.1006774902344,40.711296081543,-73.9300079345703,3670144,86,2755,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-10 07:40:30.316479,-69.9049120350221,57.61315986165561,48.41540296064551,0.026621371135913785,20.0,57.55,2.2013981571160284,57.24,60.6063,74.0548,84.5266,0.8112,60.0936,60.11,0
102161,npp,369,140,69.1442337036133,40.709529876709,-73.9280242919922,3670144,373,66,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-11 05:41:06.463154,90.58142337238792,68.07105603631378,55.24600469011325,0.005319492780086251,1.0,-68.02,3.3166247903554,-68.25,69.1685,85.3654,95.4812,0.7037,55.1819,48.6577,0
102168,npp,2502,2908,0.12500005377226486,40.709659576416,-73.9306488037109,3670144,2503,2346,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-11 07:21:47.077914,-73.13067594598088,43.08171818835159,37.228659278880784,0.015069588633211811,17.0,43.03,1.4867838833500562,42.6,55.7272,63.2639,72.4704,0.9496,17.606,0.1187,0
102412,npp,1091,1882,0.12500005446970874,40.7121734619141,-73.9313049316406,3670144,1092,1456,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-13 06:44:11.701578,100.07250641106799,8.805474683997371,7.792447965223847,0.0011136824780443174,11.0,-8.82,1.0,-9.51,49.9516,57.8828,66.8362,1.0378,2.315,0.1297,0
102535,npp,351,1362,61.5843162536621,40.7060279846191,-73.9269790649414,3670176,350,1027,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-14 06:25:17.791755,96.35342250813561,35.31540671733605,30.797514282649008,5.215587601972693e-06,8.0,-35.3,1.2937979144666532,-35.81,51.2844,59.1759,66.7478,1.0152,61.9343,62.5177,0
102542,npp,2125,4046,0.12500009511871468,40.7095565795898,-73.9289093017578,3670144,2123,3190,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-14 08:05:19.263049,-65.23779195520434,69.74565065495412,56.20417971583645,0.0023818998024930055,24.0,69.66,3.5496478698597698,69.41,65.5366,81.4825,100.9225,0.7372,37.1529,0.0922,0
102904,npp,191,2568,47.5920028686523,40.7108421325684,-73.9293365478516,3670176,191,2077,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-17 07:09:13.117144,-74.20589492878615,29.12989924328229,25.541944491325463,7.819957614087196e-11,15.0,29.08,1.184412938166907,28.52,50.6576,61.458,78.8831,0.9775,48.3657,46.5193,0
103261,npp,1053,1009,63.7129974365234,40.7058334350586,-73.9323196411133,3670176,1052,742,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-20 06:12:38.514274,94.98305398611829,48.19537437886345,41.31732402780596,2.3723665006976628e-21,6.0,-48.19,1.646109783506203,-48.55,58.7308,67.1282,79.7766,0.8949,57.998,57.0165,0
103381,npp,264,485,15.0536518096924,40.7062110900879,-73.9301300048828,3670176,264,290,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-21 05:53:41.049253,92.52214803344822,61.655918462048696,51.21767115817781,5.050026633117846e-24,3.0,-61.64,2.5331140255951103,-61.89,68.3241,78.4296,93.0896,0.7659,35.0538,11.5303,0
103979,npp,1737,658,65.6719360351562,40.7069854736328,-73.9247360229492,3670176,1737,440,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-26 05:59:57.508681,93.32203858021575,57.78435247342394,48.53520712405006,9.76148942238736e-14,4.0,-57.76,2.2013981571160284,-58.065,63.4076,73.1765,86.8684,0.8209,56.6638,53.912,0
104455,npp,918,1360,52.5560836791992,40.7118263244629,-73.9325714111328,3670176,919,1026,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-04-30 06:25:09.654243,97.25055254626938,35.38382313919614,30.85638702362242,0.00010012431174023025,8.0,-35.38,1.2937979144666532,-35.81,51.2844,59.1759,66.7478,1.0152,54.9562,53.3526,0
105637,npp,2402,310,20.6156272888184,40.7093887329102,-73.9329986572266,3670144,2405,166,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-05-02 05:47:14.751186,91.4806410844252,65.10160460745415,53.45680559093639,0.012897828802390349,2.0,-65.06,2.898275349237888,-65.25,69.2114,81.6413,97.1988,0.7358,39.0169,15.1692,0
131213,npp,2683,1523,57.4245491027832,40.7064781188965,-73.9306640625,3670144,2682,1142,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-09 06:30:30.701872,97.39499540212441,28.06337272112178,24.62421304288949,0.015359706045038944,9.0,-28.04,1.184412938166907,-28.04,51.0846,59.9108,71.008,1.0027,57.9736,57.5798,0
132462,npp,2631,646,62.4658088684082,40.7077369689941,-73.9295196533203,3670176,2632,429,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-16 05:58:57.721650,93.24482805888684,58.092516674115075,48.75307790066078,2.490082487983101e-19,4.0,-58.05,2.2013981571160284,-58.065,63.4076,73.1765,86.8684,0.8209,55.2073,51.28,0
132642,npp,1825,126,49.9416160583496,40.709659576416,-73.932014465332,3670176,1829,59,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-17 05:39:58.505842,90.49991688107315,68.30008914375225,55.379377656817624,1.9900468950168803e-24,1.0,-68.25,3.3166247903554,-68.25,69.1685,85.3654,95.4812,0.7037,49.3921,35.1446,0
133015,npp,2569,1869,0.12500004954259936,40.7109985351562,-73.9284896850586,3670176,2569,1443,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-19 06:43:03.817632,97.4062601230543,9.600521878467998,8.494794532716332,7.270973752423168e-27,11.0,-9.57,1.0,-9.51,49.9516,57.8828,66.8362,1.0378,2.315,0.1297,0
133559,npp,265,299,70.1488418579102,40.7103538513184,-73.9316177368164,3670176,265,159,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-22 05:46:16.828493,91.16346062996412,65.31671792980977,53.58907347833542,3.421387171155303e-24,2.0,-65.27,2.898275349237888,-65.25,69.2114,81.6413,97.1988,0.7358,56.1075,51.6164,0
133572,npp,2351,3063,0.12500005877063103,40.7113914489746,-73.929931640625,3670176,2355,2462,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-22 07:26:52.108100,-71.63594941123718,48.246202312413374,41.36046810674065,2.7362916080091236e-28,18.0,48.2,1.7549928774784245,48.2,57.0019,65.4986,75.4895,0.9172,22.8227,0.1146,0
133749,npp,1678,2555,0.12500005444434592,40.7114753723145,-73.9317855834961,3670176,1678,2067,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-23 07:08:07.121783,-74.34947873887228,28.494507032730322,24.996849348176756,4.0859758671691423e-26,15.0,28.47,1.184412938166907,28.52,50.6576,61.458,78.8831,0.9775,8.2893,0.1222,0
134296,npp,2544,996,58.7308387756348,40.7076721191406,-73.9260406494141,3670176,2547,733,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-26 06:11:32.597185,94.74414844467306,48.605618409311944,41.6399858712945,3.1126221037139106e-10,6.0,-48.58,1.7549928774784245,-48.55,58.7308,67.1282,79.7766,0.8949,55.2879,52.558,0
134479,npp,1756,472,67.1763381958008,40.7089309692383,-73.9319915771484,3670144,1755,280,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-27 05:52:35.165218,92.25292199489142,61.94242994656568,51.41007244790669,0.0005838743244842112,3.0,-61.91,2.5331140255951103,-61.89,68.3241,78.4296,93.0896,0.7659,55.6303,51.4534,0
134859,npp,2435,2215,0.12500005086102206,40.7100715637207,-73.9291458129883,3670144,2435,1774,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-29 06:55:35.146535,-78.12797704226818,10.50598254728042,9.294385157388401,0.014354484250507548,13.0,10.5,1.0,10.5,51.6815,61.445,77.7369,0.9777,-1.2473,0.1222,0
135035,npp,1714,1697,59.133415222168,40.7108840942383,-73.9282913208008,3670144,1715,1285,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-30 06:36:44.825958,99.16782733068453,19.20220627848912,16.93717397931104,0.05682526085001585,10.0,-19.19,1.0442604737599883,-19.14,49.5382,60.6583,68.9431,0.9903,58.6125,58.5626,0
135224,npp,949,1172,56.9421768188477,40.7044448852539,-73.9256591796875,3670144,949,865,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-31 06:17:50.949544,96.10807715578304,42.700150391445675,36.917979790709225,0.13159105365930818,7.0,-42.68,1.4867838833500562,-42.68,57.0158,62.5162,71.2493,0.9609,56.3237,54.7166,0
135236,npp,2795,3877,80.634765625,40.7038650512695,-73.9283447265625,3670144,2794,3103,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-08-31 07:57:57.761166,-66.33064882650955,67.03300966401818,54.64743525972144,0.08071367022196362,23.0,66.96,3.1865100272627664,66.91,76.0735,86.0938,104.1581,0.6978,58.3596,56.2637,0
135406,npp,170,645,72.1451721191406,40.7060470581055,-73.9294586181641,3670144,169,428,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-01 05:58:53.514710,93.19108833882942,58.10422928282743,48.76330598265532,0.14767284103363887,4.0,-58.08,2.2013981571160284,-58.065,63.4076,73.1765,86.8684,0.8209,59.6043,59.2261,0
135418,npp,2154,3395,0.12500007351827236,40.7067642211914,-73.9286804199219,3670144,2153,2743,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-01 07:39:18.119388,-69.79550931327485,57.3196057796904,48.208513693521006,0.11412576681107231,20.0,57.26,2.2013981571160284,57.24,60.6063,74.0548,84.5266,0.8112,26.4897,0.1014,0
136349,npp,1665,819,60.7532806396484,40.7084426879883,-73.9262084960938,3670144,1668,607,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-06 06:05:11.876023,94.4499254468511,53.69554871933802,45.54406452225195,0.03445059818412157,5.0,-53.66,1.9513309067639726,-53.64,60.7533,70.0612,79.2402,0.8574,55.3027,52.0919,0
136535,npp,850,299,69.2211151123047,40.7100105285645,-73.9258041381836,3670144,853,158,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-07 05:46:12.662755,91.4495870274495,65.3157386602573,53.58973935285964,0.019592775901852537,2.0,-65.27,2.898275349237888,-65.25,69.2114,81.6413,97.1988,0.7358,55.7874,50.9338,0
136741,npp,2261,2555,0.12500005488116628,40.7098617553711,-73.926872253418,3670144,2262,2067,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-08 07:08:02.962485,-74.55861501734744,28.48214624038561,24.986744821860498,0.017135663654566917,15.0,28.47,1.184412938166907,28.52,50.6576,61.458,78.8831,0.9775,8.2893,0.1222,0
137115,npp,826,1522,62.4775619506836,40.7057189941406,-73.9290008544922,3670144,825,1141,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-10 06:30:22.331432,97.90582024684231,28.09013622812676,24.64891898362971,0.0024536407777567657,9.0,-28.09,1.184412938166907,-28.04,51.0846,59.9108,71.008,1.0027,62.2399,62.6465,0
137307,npp,64,994,54.5609397888184,40.7103958129883,-73.928466796875,3670176,67,732,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-11 06:11:26.686088,94.68704630748907,48.66103820852093,41.68357783257499,0.00017003673738267706,6.0,-48.64,1.7549928774784245,-48.55,58.7308,67.1282,79.7766,0.8949,52.9119,48.8264,0
137322,npp,1946,3716,0.1250000790200403,40.7111053466797,-73.9303665161133,3670144,1946,3004,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-11 07:51:40.613132,-67.49680563754372,64.1601769769952,52.86794833452846,0.001961829098433163,22.0,64.09,2.7445598364131496,64.08,68.184,83.2966,97.9262,0.7212,29.7686,0.0901,0
137498,npp,2347,471,72.0839462280273,40.7063865661621,-73.9260559082031,3670176,2346,279,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-12 05:52:29.228208,92.26689221938803,61.9580767486381,51.42029648556901,1.1668252333484865e-09,3.0,-61.93,2.5331140255951103,-61.89,68.3241,78.4296,93.0896,0.7659,57.5677,55.2124,0
137512,npp,1310,3230,0.12500006128873764,40.7086715698242,-73.92822265625,3670176,1308,2569,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-12 07:32:59.170298,-70.65377484371741,53.07881791223097,45.08518241429243,0.00019551111005738936,19.0,53.03,1.9513309067639726,53.03,60.7479,71.4697,81.0915,0.8405,23.5107,0.1051,0
137701,npp,644,2723,56.7617340087891,40.7121391296387,-73.932731628418,3670176,645,2186,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-13 07:14:15.975953,-73.7984596703442,35.97944542933405,31.357957574090523,8.25338856040636e-09,16.0,35.96,1.2937979144666532,36.05,53.5656,61.2195,71.5212,0.9813,56.6273,55.6985,0
137888,npp,3006,2213,52.3226928710938,40.7061462402344,-73.9275894165039,3670176,3006,1772,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-14 06:55:27.448627,-73.91210244040622,10.421973811259933,9.220165625431665,4.46185893203237e-16,13.0,10.38,1.0,10.5,51.6815,61.445,77.7369,0.9777,50.9504,51.1542,0
138269,npp,1531,1169,64.67578125,40.7061996459961,-73.9318771362305,3670176,1530,863,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-16 06:17:43.270952,96.10145378566868,42.79473458743189,36.99425121805075,1.5902380871258024e-28,7.0,-42.79,1.4867838833500562,-42.68,57.0158,62.5162,71.2493,0.9609,61.5253,62.1479,0
138282,npp,289,3875,102.171882629395,40.7103614807129,-73.9270782470703,3670176,293,3102,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-16 07:57:51.862625,-66.63243627225224,67.00106442365923,54.62735365515519,7.90141827785209e-24,23.0,66.93,3.1865100272627664,66.91,76.0735,86.0938,104.1581,0.6978,65.1184,71.2914,0
138463,npp,750,643,76.7578659057617,40.7067489624023,-73.9278335571289,3670176,748,426,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-17 05:58:45.840811,92.90804841719716,58.156636881746515,48.79961412193949,1.1817604393634435e-29,4.0,-58.13,2.2013981571160284,-58.065,63.4076,73.1765,86.8684,0.8209,61.6996,63.0128,0
138477,npp,2734,3392,64.1674652099609,40.7114295959473,-73.9317016601562,3670176,2732,2741,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-17 07:39:10.445063,-69.52824222402205,57.248877195158656,48.15711113557963,2.675182335464648e-27,20.0,57.19,2.2013981571160284,57.24,60.6063,74.0548,84.5266,0.8112,55.5814,52.0523,0
139065,npp,679,1866,0.12500006425915444,40.7053070068359,-73.9302597045898,3670176,679,1440,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-20 06:42:51.962920,97.6969338333925,9.773875580291085,8.647870370094807,1.579050125197271e-28,11.0,-9.74,1.0,-9.51,49.9516,57.8828,66.8362,1.0378,2.315,0.1297,0
139449,npp,2220,816,68.4614868164062,40.706371307373,-73.9248657226562,3670176,2219,604,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-22 06:05:02.444413,94.08399549056873,53.769731698328,45.59802005520941,5.751004628328368e-20,5.0,-53.75,1.9513309067639726,-53.64,60.7533,70.0612,79.2402,0.8574,59.253,58.7012,0
139462,npp,1097,3553,0.12500006797122154,40.7099342346191,-73.9259872436523,3670176,1097,2884,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-22 07:45:21.711101,-68.5789515097779,60.90571651936576,50.71596994891586,4.8236636494284356e-26,21.0,60.85,2.5331140255951103,60.91,62.0893,77.4584,89.0847,0.7755,29.5438,0.0969,0
139658,npp,434,3060,52.9450798034668,40.7078895568848,-73.9281158447266,3670176,436,2459,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-23 07:26:40.299136,-72.27756789295935,48.156855028278756,41.28991807078887,4.170806716119811e-21,18.0,48.12,1.7549928774784245,48.2,57.0019,65.4986,75.4895,0.9172,52.9197,48.5592,0
139851,npp,2829,2551,50.7994689941406,40.7103271484375,-73.9309616088867,3670176,2829,2064,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-24 07:07:53.551538,-74.12776688959603,28.31036809547497,24.8383869995119,8.93578614494641e-15,15.0,28.28,1.184412938166907,28.52,50.6576,61.458,78.8831,0.9775,51.0738,49.6545,0
140987,npp,490,2209,55.8183784484863,40.7111282348633,-73.9293823242188,3670144,490,1768,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-09-30 06:55:18.113040,-76.02111716444352,10.181021410854546,9.007199636226705,0.17876363239911444,13.0,10.15,1.0,10.5,51.6815,61.445,77.7369,0.9777,54.4461,54.5718,0
141179,npp,2837,1691,48.0252456665039,40.709659576416,-73.9313659667969,3670144,2837,1280,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-01 06:36:27.814987,98.6630448709531,19.52572834742058,17.219152194354855,0.15129633586873306,10.0,-19.52,1.0442604737599883,-19.14,49.5382,60.6583,68.9431,0.9903,47.9751,47.5616,0
141563,npp,1300,640,24.8752269744873,40.7060203552246,-73.9295883178711,3670144,1302,423,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-03 05:58:36.543160,93.41292586502787,58.23046729571774,48.848362174920325,0.09200282349001142,4.0,-58.2,2.2013981571160284,-58.065,63.4076,73.1765,86.8684,0.8209,38.1316,20.4208,0
141576,npp,213,3388,24.9284973144531,40.7073593139648,-73.9335861206055,3670144,214,2737,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-03 07:39:01.148643,-70.0377576287321,57.15238037467242,48.08434508945692,0.09221317823039418,20.0,57.1,2.2013981571160284,57.24,60.6063,74.0548,84.5266,0.8112,37.7568,20.2218,0
142347,npp,459,1341,59.1700973510742,40.7072372436523,-73.9288787841797,3670144,459,1013,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-07 06:23:47.098970,97.10256864337977,36.19608419266064,31.53564798008525,0.020369562620061385,8.0,-36.19,1.2937979144666532,-35.81,51.2844,59.1759,66.7478,1.0152,60.0683,60.0669,0
142361,npp,2255,4026,0.12500008210557922,40.7051620483398,-73.9285049438477,3670144,2261,3180,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-07 08:03:48.574478,-65.21773037274286,69.4408634490522,56.032504452100234,0.028666610384507463,24.0,69.35,3.5496478698597698,69.41,65.5366,81.4825,100.9225,0.7372,37.1529,0.0922,0
142541,npp,2757,812,62.8692436218262,40.7063064575195,-73.9264450073242,3670144,2758,600,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-08 06:04:51.472733,94.39628970602402,53.884656406468515,45.68117006277561,0.00896580861002632,5.0,-53.85,1.9513309067639726,-53.64,60.7533,70.0612,79.2402,0.8574,56.3871,53.9062,0
142555,npp,1635,3548,0.12500006823031384,40.7106666564941,-73.9273681640625,3670144,1638,2880,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-08 07:45:10.740782,-68.84275250695252,60.79955291556093,50.64044493381271,0.016430169430079897,21.0,60.74,2.4157378735459294,60.91,62.0893,77.4584,89.0847,0.7755,28.0604,0.0969,0
142748,npp,969,3054,43.0982780456543,40.7078323364258,-73.9309158325195,3670144,969,2455,196611,3866755,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-09 07:26:27.572379,-71.77320060371322,47.970276282437624,41.140694502833675,0.007372555777827729,18.0,47.93,1.646109783506203,48.2,57.0019,65.4986,75.4895,0.9172,46.4647,39.5281,0
143138,npp,2678,2035,0.12500006431508837,40.7093162536621,-73.9250640869141,3670176,2679,1601,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-11 06:48:55.893506,11.200067437408261,0.5636806799064948,0.49923902442018914,7.08849662469173e-05,12.0,0.24,1.0,0.64,53.7262,60.0728,74.7022,1.0,0.125,0.125,0
143329,npp,1957,1516,55.0188293457031,40.7097854614258,-73.9266128540039,3670176,1958,1137,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-12 06:30:05.602388,97.81411895772241,28.37577575992783,24.892127837897828,1.2890518045005222e-11,9.0,-28.37,1.184412938166907,-28.04,51.0846,59.9108,71.008,1.0027,55.9425,55.1676,0
143526,npp,1207,989,85.043342590332,40.7090339660645,-73.9283294677734,3670176,1208,729,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-13 06:11:11.753890,94.62113400482077,48.81697284096593,41.80089377656847,6.733334964623115e-19,6.0,-48.79,1.7549928774784245,-48.55,58.7308,67.1282,79.7766,0.8949,70.2809,76.1049,0
143539,npp,19,3709,100.369132995605,40.7108345031738,-73.9298706054688,3670176,22,2999,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-13 07:51:25.684449,-67.40654633617355,64.04134767849101,52.78497152615098,3.5813735776876084e-11,22.0,63.96,2.7445598364131496,64.08,68.184,83.2966,97.9262,0.7212,66.2933,72.3853,0
144515,npp,2729,1167,58.6406059265137,40.7055244445801,-73.9270706176758,3670176,2729,861,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-18 06:17:33.838043,95.91530037294135,42.89146002987639,37.06867539890707,1.7307761334594633e-30,7.0,-42.86,1.4867838833500562,-42.68,57.0158,62.5162,71.2493,0.9609,57.4661,56.3486,0
144529,npp,1488,3869,0.1250000990595055,40.7090682983398,-73.9271774291992,3670176,1493,3099,196611,3866787,1711,usa_ny_31_36,40.70833333,-73.92916667,31,36,usa_ny,2012-10-18 07:57:40.650566,-66.24054213393946,66.91631192663348,54.56886887652361,9.958109046552984e-31,23.0,66.83,3.1865100272627664,66.91,76.0735,86.0938,104.1581,0.6978,33.0938,0.0872,0
