lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.673,0.672,0.679
2,0.452,0.534,0.458
3,0.314,0.42,0.316
4,0.218,0.327,0.217
5,0.178,0.253,0.172
6,0.162,0.194,0.154
7,0.162,0.149,0.153
8,0.166,0.115,0.155
9,0.164,0.091,0.151
10,0.156,0.075,0.14
11,0.137,0.066,0.118
12,0.126,0.061,0.104
13,0.107,0.061,0.082
14,0.087,0.063,0.061
15,0.07,0.068,0.044
16,0.05,0.074,0.026
17,0.056,0.08,0.034
18,0.056,0.086,0.037
19,0.069,0.092,0.054
20,0.076,0.097,0.066
21,0.068,0.101,0.062
22,0.068,0.104,0.065
23,0.071,0.105,0.07
24,0.074,0.106,0.074
25,0.082,0.105,0.085
26,0.08,0.097,0.089
27,0.093,0.092,0.107
28,0.091,0.09,0.11
29,0.092,0.088,0.113
30,0.094,0.087,0.115
31,0.103,0.086,0.119
32,0.091,0.084,0.1
33,0.082,0.08,0.086
34,0.085,0.074,0.084
35,0.087,0.067,0.083
36,0.063,0.059,0.058
37,0.056,0.051,0.048
38,0.063,0.042,0.052
39,0.058,0.033,0.044
40,0.032,0.024,0.016
41,0.003,0.015,-0.015
42,-0.007,0.006,-0.027
43,-0.009,-0.002,-0.03
44,-0.014,-0.01,-0.035
45,-0.032,-0.017,-0.053
46,-0.052,-0.025,-0.071
47,-0.054,-0.03,-0.071
48,-0.054,-0.035,-0.068
49,-0.058,-0.038,-0.068
50,-0.06,-0.039,-0.065
51,-0.049,-0.039,-0.05
52,-0.032,-0.037,-0.029
53,-0.019,-0.034,-0.016
54,-0.01,-0.03,-0.006
55,-0.002,-0.026,0.006
56,0.004,-0.021,0.018
57,0.007,-0.017,0.027
58,-0.0,-0.012,0.024
59,-0.024,-0.007,0.002
60,-0.029,-0.002,-0.007
61,-0.025,0.002,-0.008
62,0.003,0.006,0.013
63,0.007,0.01,0.012
64,0.007,0.012,0.007
65,0.019,0.013,0.016
66,0.038,0.013,0.032
67,0.029,0.013,0.02
68,0.032,0.011,0.019
69,0.023,0.009,0.007
70,0.012,0.006,-0.008
71,0.004,0.003,-0.018
72,-0.003,0.0,-0.027
73,-0.011,-0.002,-0.036
74,-0.015,-0.004,-0.039
75,-0.033,-0.006,-0.056
76,-0.026,-0.007,-0.047
77,-0.018,-0.009,-0.035
78,-0.014,-0.01,-0.028
79,-0.005,-0.013,-0.015
80,-0.009,-0.015,-0.014
81,-0.026,-0.018,-0.027
82,-0.016,-0.022,-0.014
83,-0.02,-0.027,-0.016
84,-0.028,-0.03,-0.021
85,-0.035,-0.032,-0.023
86,-0.032,-0.032,-0.013
87,-0.027,-0.031,-0.003
88,-0.024,-0.032,0.002
89,-0.021,-0.031,0.004
90,-0.01,-0.03,0.012
91,-0.02,-0.029,-0.004
92,-0.015,-0.027,-0.004
93,-0.029,-0.025,-0.02
94,-0.041,-0.024,-0.035
95,-0.043,-0.022,-0.04
96,-0.045,-0.021,-0.044
97,-0.039,-0.02,-0.04
98,-0.038,-0.019,-0.042
99,-0.025,-0.017,-0.032
100,-0.012,-0.016,-0.023
101,-0.003,-0.013,-0.018
102,-0.007,-0.011,-0.024
103,0.009,-0.008,-0.01
104,0.014,-0.007,-0.004
105,0.027,-0.005,0.011
106,0.007,-0.004,-0.005
107,-0.004,-0.002,-0.012
108,-0.013,-0.001,-0.018
109,-0.011,-0.001,-0.012
110,-0.002,-0.0,0.002
111,0.016,0.001,0.022
112,0.012,0.002,0.021
113,-0.006,0.002,0.006
114,-0.015,0.003,0.0
115,-0.019,0.003,0.0
116,-0.015,0.002,0.008
117,0.002,0.001,0.027
118,0.004,-0.001,0.03
119,0.006,-0.003,0.03
120,0.006,-0.004,0.024
121,-0.005,-0.005,0.007
122,-0.009,-0.006,-0.003
123,-0.005,-0.007,-0.005
124,-0.001,-0.007,-0.001
125,0.0,-0.007,-0.0
126,-0.005,-0.006,-0.007
127,0.002,-0.005,-0.002
128,-0.0,-0.004,-0.005
129,-0.009,-0.004,-0.015
130,-0.017,-0.003,-0.025
131,-0.004,-0.004,-0.015
132,0.006,-0.004,-0.008
133,-0.011,-0.004,-0.026
134,-0.006,-0.004,-0.021
135,-0.015,-0.004,-0.025
136,-0.017,-0.005,-0.022
137,-0.013,-0.005,-0.014
138,-0.009,-0.006,-0.006
139,-0.005,-0.006,0.002
140,0.009,-0.005,0.018
141,-0.003,-0.005,0.007
142,0.012,-0.006,0.023
143,-0.009,-0.007,0.003
144,0.001,-0.009,0.016
145,0.009,-0.01,0.03
146,0.0,-0.011,0.027
147,-0.008,-0.012,0.023
148,-0.022,-0.012,0.01
149,-0.029,-0.011,0.0
150,-0.019,-0.01,0.004
151,-0.016,-0.009,-0.0
152,-0.006,-0.007,0.004
153,-0.003,-0.004,0.002
154,-0.007,-0.002,-0.003
155,-0.005,0.0,-0.002
156,-0.007,0.002,-0.003
157,-0.001,0.005,-0.001
158,0.008,0.007,0.006
159,0.012,0.009,0.006
160,-0.0,0.012,-0.01
161,-0.013,0.015,-0.025
162,0.006,0.018,-0.009
163,0.03,0.021,0.014
164,0.04,0.025,0.025
165,0.066,0.028,0.055
166,0.069,0.03,0.062
167,0.05,0.032,0.049
168,0.027,0.032,0.032
169,0.028,0.033,0.035
170,0.023,0.033,0.032
171,0.025,0.031,0.035
172,0.018,0.028,0.03
173,0.009,0.026,0.024
174,0.015,0.023,0.035
175,0.016,0.02,0.042
176,0.002,0.016,0.033
177,0.018,0.013,0.052
178,0.024,0.009,0.056
179,0.03,0.006,0.057
180,0.016,0.002,0.038
181,0.001,-0.002,0.017
182,-0.004,-0.005,0.007
183,-0.009,-0.007,-0.001
184,-0.005,-0.008,0.0
185,-0.002,-0.009,0.001
186,-0.021,-0.008,-0.021
187,-0.024,-0.005,-0.027
188,-0.016,-0.001,-0.021
189,-0.009,0.004,-0.017
190,0.005,0.009,-0.006
191,0.002,0.013,-0.011
192,-0.002,0.016,-0.016
193,0.011,0.02,-0.003
194,0.032,0.024,0.018
195,0.015,0.027,0.005
196,0.015,0.029,0.009
197,0.033,0.03,0.031
198,0.054,0.031,0.057
199,0.047,0.031,0.052
200,0.044,0.029,0.051
201,0.029,0.027,0.037
202,0.041,0.024,0.052
203,0.05,0.02,0.064
204,0.044,0.015,0.064
205,0.025,0.008,0.051
206,0.013,-0.0,0.045
207,-0.007,-0.009,0.027
208,-0.013,-0.017,0.02
209,-0.029,-0.026,-0.0
210,-0.058,-0.034,-0.034
211,-0.07,-0.043,-0.051
212,-0.073,-0.05,-0.059
213,-0.08,-0.057,-0.067
214,-0.076,-0.063,-0.065
215,-0.088,-0.069,-0.078
216,-0.09,-0.074,-0.083
217,-0.079,-0.077,-0.078
218,-0.072,-0.078,-0.076
219,-0.057,-0.078,-0.066
220,-0.067,-0.077,-0.08
221,-0.069,-0.073,-0.084
222,-0.061,-0.067,-0.075
223,-0.059,-0.06,-0.072
224,-0.045,-0.053,-0.056
225,-0.053,-0.046,-0.06
226,-0.049,-0.038,-0.054
227,-0.036,-0.03,-0.039
228,-0.017,-0.022,-0.017
229,-0.01,-0.015,-0.008
230,-0.012,-0.009,-0.009
231,-0.012,-0.003,-0.007
232,-0.006,0.002,0.003
233,-0.008,0.006,0.007
234,0.005,0.008,0.025
235,0.017,0.009,0.042
236,0.031,0.009,0.059
237,0.036,0.008,0.065
238,0.034,0.006,0.058
239,0.023,0.004,0.041
240,0.008,0.001,0.022
241,-0.008,-0.002,0.003
242,-0.01,-0.005,-0.002
243,-0.011,-0.009,-0.004
244,-0.019,-0.013,-0.014
245,-0.037,-0.019,-0.033
246,-0.041,-0.024,-0.04
247,-0.032,-0.029,-0.036
248,-0.032,-0.033,-0.04
249,-0.028,-0.036,-0.041
250,-0.038,-0.039,-0.054
251,-0.047,-0.04,-0.064
252,-0.054,-0.04,-0.071
253,-0.037,-0.039,-0.052
254,-0.059,-0.038,-0.071
255,-0.058,-0.036,-0.067
256,-0.033,-0.033,-0.039
257,-0.024,-0.029,-0.027
258,-0.014,-0.024,-0.017
259,-0.006,-0.019,-0.007
260,-0.008,-0.014,-0.009
261,-0.01,-0.008,-0.007
262,-0.006,-0.004,0.002
263,-0.015,-0.001,-0.0
264,-0.008,0.002,0.013
265,0.005,0.004,0.03
266,0.027,0.006,0.055
267,0.03,0.007,0.056
268,0.032,0.008,0.053
269,0.02,0.007,0.035
270,0.014,0.006,0.024
271,0.013,0.005,0.02
272,-0.019,0.002,-0.013
273,-0.016,-0.001,-0.011
274,-0.005,-0.005,-0.003
275,-0.014,-0.009,-0.015
276,-0.019,-0.014,-0.023
277,-0.022,-0.019,-0.03
278,-0.021,-0.024,-0.035
279,-0.034,-0.03,-0.052
280,-0.04,-0.035,-0.061
281,-0.045,-0.038,-0.066
282,-0.027,-0.041,-0.049
283,-0.035,-0.044,-0.054
284,-0.044,-0.045,-0.059
285,-0.041,-0.046,-0.052
286,-0.04,-0.045,-0.047
287,-0.049,-0.044,-0.053
288,-0.051,-0.04,-0.053
289,-0.046,-0.035,-0.045
290,-0.038,-0.029,-0.035
291,-0.035,-0.023,-0.027
292,-0.035,-0.017,-0.023
293,-0.026,-0.012,-0.007
294,-0.011,-0.008,0.012
295,-0.004,-0.003,0.021
296,0.002,0.002,0.027
297,0.004,0.006,0.025
298,0.007,0.01,0.023
299,0.023,0.014,0.034
300,0.034,0.018,0.041
301,0.047,0.02,0.05
302,0.047,0.021,0.047
303,0.04,0.02,0.036
304,0.036,0.018,0.028
305,0.024,0.016,0.012
306,0.019,0.013,0.003
307,0.016,0.011,-0.003
308,0.001,0.007,-0.022
309,-0.006,0.004,-0.03
310,-0.015,0.001,-0.041
311,-0.021,-0.003,-0.047
312,-0.03,-0.006,-0.055
313,-0.02,-0.008,-0.041
314,-0.017,-0.01,-0.037
315,-0.002,-0.012,-0.018
316,-0.005,-0.013,-0.017
317,-0.013,-0.014,-0.022
318,-0.019,-0.013,-0.023
319,-0.031,-0.01,-0.03
320,-0.023,-0.007,-0.018
321,-0.013,-0.003,-0.004
322,-0.008,0.002,0.005
323,-0.003,0.008,0.014
324,0.015,0.013,0.035
325,0.031,0.018,0.052
326,0.061,0.021,0.079
327,0.058,0.024,0.071
328,0.032,0.026,0.041
329,0.028,0.028,0.032
330,0.031,0.029,0.03
331,0.02,0.03,0.017
332,0.027,0.031,0.021
333,0.03,0.03,0.022
334,0.026,0.029,0.014
335,0.033,0.027,0.016
336,0.031,0.026,0.01
337,0.035,0.023,0.009
338,0.032,0.021,0.003
339,0.027,0.018,-0.005
340,0.015,0.015,-0.018
341,-0.004,0.011,-0.036
342,-0.017,0.008,-0.044
343,-0.021,0.006,-0.044
344,-0.02,0.004,-0.04
345,-0.01,0.004,-0.026
346,0.004,0.004,-0.009
347,0.013,0.003,0.003
348,0.021,0.003,0.014
349,0.029,0.003,0.025
350,0.023,0.003,0.022
351,0.005,0.004,0.009
352,-0.01,0.005,0.001
353,-0.008,0.005,0.008
354,0.0,0.005,0.019
355,0.0,0.006,0.019
356,0.012,0.007,0.026
357,0.019,0.009,0.027
358,0.012,0.011,0.015
359,0.016,0.013,0.014
360,0.017,0.014,0.012
361,0.029,0.015,0.021
362,0.027,0.016,0.016
363,0.015,0.016,0.002
364,-0.001,0.015,-0.016
365,-0.008,0.012,-0.026
366,-0.013,0.01,-0.034
367,-0.009,0.007,-0.034
368,-0.003,0.005,-0.03
369,0.019,0.003,-0.01
370,0.027,0.002,-0.002
371,0.033,0.0,0.006
372,0.024,-0.001,-0.001
373,0.004,-0.002,-0.016
374,-0.009,-0.004,-0.023
375,-0.018,-0.006,-0.026
376,-0.013,-0.008,-0.016
377,-0.007,-0.009,-0.006
378,-0.015,-0.011,-0.01
379,-0.013,-0.012,-0.006
380,-0.027,-0.012,-0.017
381,-0.025,-0.012,-0.011
382,-0.02,-0.012,-0.001
383,-0.021,-0.011,0.002
384,-0.011,-0.009,0.012
385,-0.004,-0.007,0.015
386,-0.002,-0.005,0.012
387,0.005,-0.002,0.013
388,0.016,0.001,0.018
389,0.025,0.005,0.021
390,0.02,0.008,0.012
391,0.018,0.012,0.006
392,0.01,0.015,-0.005
393,0.017,0.018,-0.0
394,0.016,0.02,-0.005
395,0.009,0.021,-0.013
396,0.012,0.022,-0.011
397,0.01,0.02,-0.013
398,0.014,0.017,-0.01
399,0.018,0.012,-0.007
400,0.013,0.004,-0.011
