gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1243,1540,97.6228637695312,40.6735763549805,-73.909423828125,3670144,1243,1155,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-03 06:31:40.650069,97.51407102804944,27.230553562865083,23.9071025694693,0.018925743189570854,9.0,-27.23,1.1367971201176101,-27.85,67.6782,82.304,103.7516,1.0472,99.6633,102.2296,0
101411,npp,2770,489,133.173889160156,40.6733436584473,-73.911506652832,3670144,2773,294,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-05 05:53:49.278365,92.68627807051101,61.58012076595917,51.16255806288629,0.07347139593490311,3.0,-61.55,2.5331140255951103,-61.84,85.1333,106.5414,131.5667,0.809,96.7016,107.7325,0
101420,npp,1728,3247,0.1250001172911439,40.6727066040039,-73.9099197387695,3670144,1725,2588,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-05 07:34:17.439075,-70.35422754892602,53.55426787731154,45.43870794659672,0.035888699950582685,19.0,53.49,1.9513309067639726,53.14,80.6036,98.0896,114.4908,0.8787,35.9839,0.1098,0
101543,npp,1065,2741,93.3148880004883,40.6734466552734,-73.9128570556641,3670144,1065,2199,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-06 07:15:34.210180,-73.82792296719211,36.746040830607896,31.998390342953602,0.08274418829225097,16.0,36.7,1.357151599901897,36.22,79.6775,93.69,108.6579,0.9199,85.9114,85.8428,0
101665,npp,357,2232,128.371398925781,40.6736145019531,-73.9054336547852,3670144,357,1790,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-07 06:56:47.424904,-76.90229652014511,11.492489971599234,10.163984603208752,0.10070864530411837,13.0,11.46,1.015504800579495,10.67,73.5758,85.7307,101.0829,1.0053,128.1776,129.056,0
101787,npp,2708,1713,76.4556121826172,40.6779251098633,-73.9099197387695,3670144,2709,1300,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-08 06:37:57.082833,100.05047434669888,18.28135217034719,16.130455270987756,0.06556663520574454,10.0,-18.31,1.0442604737599883,-18.92,71.7835,87.4741,106.6746,0.9853,75.6364,75.3314,0
101908,npp,1959,1189,129.3466796875,40.6739234924316,-73.9045867919922,3670144,1959,879,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-09 06:19:03.181049,96.53440723043657,42.062633089115465,36.39581486667684,0.039198425176795455,7.0,-42.07,1.4867838833500562,-42.57,73.8638,89.2087,109.0127,0.9661,113.1844,124.9667,0
101917,npp,712,3892,161.811050415039,40.6767883300781,-73.908088684082,3670144,712,3111,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-09 07:59:09.990643,-66.2892542912578,67.2975095072176,54.80031050497797,0.03865376073138657,23.0,67.22,3.1865100272627664,66.98,86.6748,113.4383,145.1341,0.7598,101.3684,122.9404,0
102038,npp,1181,662,132.552536010742,40.6720657348633,-73.9052124023438,3670144,1179,444,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-10 06:00:05.714765,93.08173550768761,57.69716467598164,48.47035586049543,0.01893059854269581,4.0,-57.67,2.2013981571160284,-58.0,82.5567,98.7341,120.0227,0.8729,101.5501,115.7089,0
102047,npp,88,3411,109.543395996094,40.6763000488281,-73.9088287353516,3670144,88,2759,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-10 07:40:30.316479,-69.72459635178173,57.70820634885967,48.48329990850886,0.026669129762847573,20.0,57.64,2.2013981571160284,57.33,65.4966,94.0585,115.1117,0.9163,93.222,100.377,0
102161,npp,374,142,151.418960571289,40.674560546875,-73.9104614257812,3670144,375,67,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-11 05:41:06.463154,90.44134222916742,68.03917251753195,55.227496230950884,0.005345528952521018,1.0,-67.99,3.3166247903554,-68.21,89.9552,124.2515,155.2244,0.6937,94.3792,105.0328,0
102168,npp,2506,2912,0.12500009816449165,40.6754455566406,-73.9067230224609,3670144,2506,2349,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-11 07:21:47.077914,-72.85133357731618,43.227137845315795,37.3467637448878,0.015105949562575249,17.0,43.18,1.4867838833500562,42.71,74.2879,89.235,106.8667,0.9659,26.2531,0.1207,0
102412,npp,1096,1886,0.12500011879766504,40.6740417480469,-73.9042053222656,3670144,1096,1459,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-13 06:44:11.701578,98.1509091167155,8.587894496324774,7.600218717108509,0.0011232095615516583,11.0,-8.58,1.0,-9.34,68.2465,93.1447,113.825,0.9253,-6.8318,0.1157,0
102535,npp,356,1365,87.3150100708008,40.6730499267578,-73.9125747680664,3670176,356,1029,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-14 06:25:19.571033,97.47384409992092,35.17212219167867,30.6768442591426,5.345849386662086e-06,8.0,-35.17,1.2937979144666532,-35.72,74.5249,93.7528,108.6076,0.9193,81.212,80.2696,0
102542,npp,2130,4051,0.12500013563378332,40.6712074279785,-73.9071273803711,3670144,2133,3192,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-14 08:05:21.042330,-65.61494376894026,69.82592552676766,56.24817650696183,0.0023914439204806913,24.0,69.73,3.5496478698597698,69.47,75.6286,107.3315,134.7222,0.803,55.9859,0.1004,0
102904,npp,196,2572,78.1157302856445,40.6745986938477,-73.9118804931641,3670176,196,2080,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-17 07:09:14.896424,-74.64611191257563,29.300073195854033,25.68780590893032,7.892482137909642e-11,15.0,29.27,1.184412938166907,28.685,68.2049,82.8174,97.0522,1.0407,82.2183,81.2949,0
103261,npp,1058,1013,123.792404174805,40.6742477416992,-73.9057846069336,3670176,1060,744,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-20 06:12:40.293553,95.74820013502058,48.055930786902245,41.207524737022936,2.3430647357427044e-21,6.0,-48.06,1.646109783506203,-48.46,79.535,93.1041,110.1991,0.9257,104.8308,114.5965,0
103381,npp,268,488,22.4541854858398,40.6779022216797,-73.9043273925781,3670176,267,292,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-21 05:53:41.049253,92.39152976681915,61.59346900091765,51.17572255595667,4.9562567283989094e-24,3.0,-61.57,2.5331140255951103,-61.84,85.1333,106.5414,131.5667,0.809,52.9927,18.1646,0
103745,npp,218,1712,0.12500008374305338,40.6727447509766,-73.9109268188477,3670176,218,1299,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-24 06:37:48.859011,97.73836716356024,18.37681993421687,16.215020056734204,8.7490827237188e-19,10.0,-18.37,1.0442604737599883,-18.92,71.7835,87.4741,106.6746,0.9853,2.541,0.1232,0
103979,npp,1742,660,109.832588195801,40.6719551086426,-73.9094467163086,3670176,1740,442,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-26 05:59:57.508681,93.12349811283308,57.73806626187096,48.502190128349966,9.411532107549988e-14,4.0,-57.72,2.2013981571160284,-58.0,82.5567,98.7341,120.0227,0.8729,91.2294,95.876,0
104337,npp,1666,1884,0.12500008309042698,40.6747703552246,-73.9127731323242,3670176,1666,1458,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-29 06:44:03.550417,100.74210959731745,8.680243074067137,7.68207922473924,3.761902142313769e-09,11.0,-8.7,1.0,-9.34,68.2465,93.1447,113.825,0.9253,-6.8318,0.1157,0
104455,npp,923,1363,86.2209320068359,40.6753425598145,-73.9118194580078,3670176,923,1028,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-04-30 06:25:09.654243,96.83572247776985,35.259607794106195,30.751873264355527,9.811420882087906e-05,8.0,-35.25,1.2937979144666532,-35.72,74.5249,93.7528,108.6076,0.9193,80.3664,79.2638,0
105637,npp,2407,313,25.8044357299805,40.6748962402344,-73.9065017700195,3670144,2408,168,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-05-02 05:47:14.751186,91.33464811012882,65.04629833963871,53.42214676514046,0.012886927521583711,2.0,-65.01,2.898275349237888,-65.21,91.6869,119.9284,144.652,0.7187,53.712,18.5446,0
131213,npp,2687,1526,71.1522521972656,40.6768989562988,-73.9099502563477,3670144,2687,1145,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-09 06:30:30.701872,96.9574912524931,27.928431512524316,24.50818108268277,0.015369689377613682,9.0,-27.9,1.184412938166907,-27.85,67.6782,82.304,103.7516,1.0472,76.7724,74.5099,0
131934,npp,1825,2219,0.1250000934153661,40.6732711791992,-73.907470703125,3670176,1825,1778,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-13 06:55:39.361989,-78.20936125745895,10.730332466189827,9.49186768549895,0.00028546689848566164,13.0,10.73,1.015504800579495,10.67,73.5758,85.7307,101.0829,1.0053,1.8892,0.1257,0
132462,npp,2636,649,98.7341384887695,40.6720657348633,-73.9047088623047,3670176,2634,431,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-16 05:58:57.721650,93.05290314388039,58.02197109320405,48.70296274615794,2.4474329947652254e-19,4.0,-57.98,2.2013981571160284,-58.0,82.5567,98.7341,120.0227,0.8729,86.1879,86.1879,0
132642,npp,1830,129,96.6731719970703,40.6744575500488,-73.9050827026367,3670176,1831,60,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-17 05:39:58.505842,90.3662075326028,68.25185789134981,55.3515569478707,1.9457526215730264e-24,1.0,-68.2,3.3166247903554,-68.21,89.9552,124.2515,155.2244,0.6937,77.8727,67.058,0
133015,npp,2574,1872,0.12500008779922211,40.6740989685059,-73.9100646972656,3670176,2574,1446,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-19 06:43:03.817632,95.61266632397391,9.45339299039691,8.364872170937934,7.103100980163023e-27,11.0,-9.4,1.0,-9.34,68.2465,93.1447,113.825,0.9253,-6.8318,0.1157,0
133559,npp,270,302,145.360595703125,40.6757621765137,-73.9044799804688,3670176,267,160,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-22 05:46:16.828493,91.01808548086807,65.2610792097243,53.55438089102639,3.336399812886587e-24,2.0,-65.21,2.898275349237888,-65.21,91.6869,119.9284,144.652,0.7187,94.9628,104.465,0
133572,npp,2356,3068,0.1250000858817657,40.6717758178711,-73.9095916748047,3670176,2357,2464,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-22 07:26:53.887381,-71.84827382263907,48.3828447737346,41.46773604436036,2.6765375322970495e-28,18.0,48.35,1.7549928774784245,48.32,72.6288,92.9864,105.585,0.9269,33.2752,0.1159,0
133749,npp,1683,2560,0.12500011053707993,40.6732482910156,-73.9061508178711,3670176,1683,2070,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-23 07:08:08.901064,-74.79044452822635,28.711950790049976,25.18352866758796,3.9945832105798196e-26,15.0,28.71,1.184412938166907,28.685,68.2049,82.8174,97.0522,1.0407,16.3707,0.1301,0
135035,npp,1719,1700,93.8900756835938,40.6736373901367,-73.9086151123047,3670144,1719,1288,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-30 06:36:44.825958,98.31537208073483,19.043903444608176,16.798740164093083,0.056865706074723806,10.0,-19.03,1.0442604737599883,-18.92,71.7835,87.4741,106.6746,0.9853,92.3319,92.5095,0
135224,npp,953,1174,81.6590194702148,40.6758155822754,-73.9119262695312,3670144,953,867,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-31 06:17:50.949544,95.84957199766002,42.629742485396825,36.86064380059894,0.13166187948180988,7.0,-42.61,1.4867838833500562,-42.57,73.8638,89.2087,109.0127,0.9661,81.11,78.8939,0
135236,npp,2798,3881,168.693771362305,40.6742858886719,-73.9059600830078,3670144,2795,3105,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-08-31 07:57:57.761166,-66.22496764962968,67.10114095131425,54.6880990592869,0.08071982973590343,23.0,67.03,3.1865100272627664,66.98,86.6748,113.4383,145.1341,0.7598,103.5283,128.1698,0
135406,npp,174,648,136.273666381836,40.6772651672363,-73.9037933349609,3670144,172,430,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-01 05:58:53.514710,93.04128532729821,58.03269128817073,48.71249031214865,0.14774327527064277,4.0,-58.0,2.2013981571160284,-58.0,82.5567,98.7341,120.0227,0.8729,103.2405,118.9572,0
135418,npp,2158,3399,0.12500008722023637,40.6719017028809,-73.9075241088867,3670144,2156,2747,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-01 07:39:18.119388,-69.61465955004554,57.41558144014552,48.27735168762989,0.11416808573116995,20.0,57.36,2.2013981571160284,57.33,65.4966,94.0585,115.1117,0.9163,43.5179,0.1145,0
136349,npp,1670,821,90.9716644287109,40.6732330322266,-73.9117813110352,3670144,1671,610,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-06 06:05:11.876023,94.22260778008675,53.642620760380126,45.50442220503919,0.034466495534266645,5.0,-53.61,1.9513309067639726,-53.56,85.3464,101.9586,119.4065,0.8453,80.5574,76.9004,0
136535,npp,855,301,112.952354431152,40.6755409240723,-73.9079284667969,3670144,856,160,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-07 05:46:12.662755,91.29848016383531,65.27824932177778,53.566366803504174,0.019602836258517827,2.0,-65.23,2.898275349237888,-65.21,91.6869,119.9284,144.652,0.7187,83.7809,81.1745,0
137115,npp,830,1525,87.7250747680664,40.6761360168457,-73.9082794189453,3670144,830,1144,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-10 06:30:22.331432,97.47141879616308,27.953404886412947,24.531345921172427,0.0024556156838589365,9.0,-27.94,1.184412938166907,-27.85,67.6782,82.304,103.7516,1.0472,90.7649,91.8647,0
137307,npp,69,998,123.108505249023,40.677303314209,-73.906379699707,3670176,70,734,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-11 06:11:28.465324,95.42285885891214,48.53676173848403,41.58604262640486,0.00017022051570927016,6.0,-48.52,1.7549928774784245,-48.46,79.535,93.1041,110.1991,0.9257,103.2845,113.9634,0
137322,npp,1950,3720,0.12500012993633902,40.6747665405273,-73.910285949707,3670144,1948,3007,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-11 07:51:40.613132,-67.34662930926298,64.23788578391813,52.917608500993474,0.0019633070472315772,22.0,64.17,2.7445598364131496,64.13,88.7165,107.3433,126.2967,0.8029,47.1221,0.1004,0
137498,npp,2351,473,112.501373291016,40.6782302856445,-73.909049987793,3670176,2356,282,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-12 05:52:29.228208,92.13095470266194,61.9167022070033,51.39265942144164,1.1634988327062224e-09,3.0,-61.89,2.5331140255951103,-61.84,85.1333,106.5414,131.5667,0.809,88.5407,91.0092,0
137701,npp,648,2727,101.939918518066,40.6782150268555,-73.9076995849609,3670176,648,2188,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-13 07:14:15.975953,-73.4504696571175,36.151794897703006,31.502579976934964,8.302240504327937e-09,16.0,36.13,1.2937979144666532,36.22,79.6775,93.69,108.6579,0.9199,92.5643,93.7771,0
137888,npp,3010,2217,111.735038757324,40.676383972168,-73.9063568115234,3670176,3010,1776,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-14 06:55:29.227900,-78.343908854411,10.629343514649129,9.403138196022038,4.457131595756776e-16,13.0,10.61,1.015504800579495,10.67,73.5758,85.7307,101.0829,1.0053,111.7952,112.3309,0
138269,npp,1535,1172,82.4502792358398,40.6768074035645,-73.9091415405273,3670176,1534,865,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-16 06:17:43.270952,95.84905957112237,42.68780777968876,36.90721477096005,1.5725251078344517e-28,7.0,-42.68,1.4867838833500562,-42.57,73.8638,89.2087,109.0127,0.9661,81.6422,79.6583,0
138282,npp,293,3879,163.912689208984,40.6748008728027,-73.908561706543,3670176,295,3104,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-16 07:57:51.862625,-66.49854145944816,67.0683221042831,54.66752906765604,7.859876532221993e-24,23.0,66.99,3.1865100272627664,66.98,86.6748,113.4383,145.1341,0.7598,102.0279,124.5372,0
138463,npp,755,646,90.51611328125,40.6771545410156,-73.9108810424805,3670176,757,429,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-17 05:58:47.620048,93.47521381011464,58.0827101139807,48.74696309322272,1.1632427434629396e-29,4.0,-58.05,2.2013981571160284,-58.0,82.5567,98.7341,120.0227,0.8729,82.4548,79.0141,0
138477,npp,2738,3397,115.111694335938,40.6783447265625,-73.9077224731445,3670176,2741,2746,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-17 07:39:12.224337,-70.10899579055527,57.36717061295877,48.24185314304058,2.6564149804923984e-27,20.0,57.31,2.2013981571160284,57.33,65.4966,94.0585,115.1117,0.9163,95.7514,105.4794,0
139065,npp,683,1869,0.12500008183368294,40.6750030517578,-73.9101791381836,3670176,683,1443,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-20 06:42:51.962920,96.28325821414582,9.619359251751632,8.511439407642754,1.5539762179330535e-28,11.0,-9.57,1.0,-9.34,68.2465,93.1447,113.825,0.9253,-6.8318,0.1157,0
139449,npp,2225,819,98.2164611816406,40.6756591796875,-73.9091873168945,3670176,2228,608,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-22 06:05:04.223642,94.72365337142729,53.68712368466367,45.53602924793572,5.688651866695077e-20,5.0,-53.66,1.9513309067639726,-53.56,85.3464,101.9586,119.4065,0.8453,84.2701,83.0246,0
139462,npp,1101,3557,0.12500012696187923,40.67529296875,-73.9067535400391,3670176,1099,2887,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-22 07:45:21.711101,-68.41866818139223,60.98780153841607,50.77176966541762,4.74572399712334e-26,21.0,60.93,2.5331140255951103,60.97,81.5306,105.8271,130.3688,0.8144,44.4597,0.1018,0
139658,npp,438,3064,98.4669799804688,40.6746139526367,-73.9070281982422,3670176,439,2462,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-23 07:26:40.299136,-72.0443810198815,48.27553250729189,41.38320487703537,4.103461847415956e-21,18.0,48.23,1.7549928774784245,48.32,72.6288,92.9864,105.585,0.9269,89.3107,91.2677,0
139851,npp,2834,2556,78.9335861206055,40.6716690063477,-73.9059143066406,3670176,2834,2067,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-24 07:07:55.330819,-75.53609889447192,28.541701421190208,25.037039513486558,8.792336792058249e-15,15.0,28.52,1.184412938166907,28.685,68.2049,82.8174,97.0522,1.0407,82.9088,82.146,0
140045,npp,2128,2042,0.1250001421564093,40.6746215820312,-73.9053649902344,3670176,2128,1608,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-25 06:49:05.026899,-26.289066723353425,0.8856177587997943,0.7843966052568139,8.432106440416354e-08,12.0,0.53,1.0,0.8,70.5448,86.1879,105.9217,1.0,0.125,0.125,0
140987,npp,495,2212,82.548698425293,40.6734809875488,-73.9126892089844,3670144,495,1772,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-09-30 06:55:18.113040,-74.4186120551286,10.370418915381578,9.174361644388277,0.1788231761751229,13.0,10.32,1.0,10.67,73.5758,85.7307,101.0829,1.0053,83.0059,82.9889,0
141179,npp,2842,1694,85.0754776000977,40.6723556518555,-73.9115753173828,3670144,2842,1283,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-01 06:36:27.814987,97.82083209842635,19.369599832740505,17.082690623438786,0.15135058901431253,10.0,-19.36,1.0442604737599883,-18.92,71.7835,87.4741,106.6746,0.9853,83.8909,83.8245,0
141371,npp,2087,1169,45.107250213623,40.6774482727051,-73.9067687988281,3670144,2088,863,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-02 06:17:33.958801,95.98628678732769,42.81344885290605,37.00770825581741,0.12083052203184988,7.0,-42.79,1.4867838833500562,-42.57,73.8638,89.2087,109.0127,0.9661,56.5256,43.5798,0
141563,npp,1304,643,27.4104328155518,40.6770973205566,-73.903694152832,3670144,1304,425,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-03 05:58:36.543160,93.26372128509425,58.15827783713102,48.797181723218706,0.09203951702905107,4.0,-58.13,2.2013981571160284,-58.0,82.5567,98.7341,120.0227,0.8729,53.7886,23.9274,0
141576,npp,216,3392,28.5372257232666,40.6791229248047,-73.9096832275391,3670144,217,2741,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-03 07:39:01.148643,-69.8965150437566,57.24720437261531,48.15249780108584,0.09223156596607446,20.0,57.19,2.2013981571160284,57.33,65.4966,94.0585,115.1117,0.9163,56.4244,26.1493,0
142155,npp,1225,1865,0.12500010851871934,40.6752548217773,-73.9071731567383,3670144,1225,1439,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-06 06:42:40.948837,97.09475957840823,9.84442008503845,8.70964416844706,0.035850833864360485,11.0,-9.8,1.0,-9.34,68.2465,93.1447,113.825,0.9253,-6.8318,0.1157,0
142347,npp,463,1344,118.425346374512,40.6772804260254,-73.9064025878906,3670144,466,1015,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-07 06:23:47.098970,96.78128318850814,36.070818072755515,31.43057791703471,0.020381357518159046,8.0,-36.06,1.2937979144666532,-35.72,74.5249,93.7528,108.6076,0.9193,105.2578,108.8696,0
142361,npp,2259,4031,0.12500013126231124,40.6722602844238,-73.9052886962891,3670144,2262,3182,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-07 08:03:50.353760,-65.62019201739301,69.51854605336266,56.07547458511495,0.02867995804764201,24.0,69.42,3.5496478698597698,69.47,75.6286,107.3315,134.7222,0.803,55.9859,0.1004,0
142541,npp,2761,814,78.43505859375,40.6778221130371,-73.9111022949219,3670144,2761,603,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-08 06:04:51.472733,94.21741248031127,53.831234723727185,45.64124314859876,0.008970454101380296,5.0,-53.8,1.9513309067639726,-53.56,85.3464,101.9586,119.4065,0.8453,74.1327,66.3029,0
142555,npp,1639,3552,0.12500014738185428,40.6745796203613,-73.9067840576172,3670144,1640,2883,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-08 07:45:10.740782,-68.67510935958333,60.886171534613204,50.69942278035559,0.016439544050542283,21.0,60.83,2.4157378735459294,60.97,81.5306,105.8271,130.3688,0.8144,42.4322,0.1018,0
142748,npp,973,3058,38.9992332458496,40.674186706543,-73.9078903198242,3670144,972,2458,196611,3866755,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-09 07:26:27.572379,-71.54035003377886,48.09764798185165,41.24094248022964,0.007378617395367074,18.0,48.06,1.7549928774784245,48.32,72.6288,92.9864,105.585,0.9269,55.4258,36.1479,0
143138,npp,2683,2038,0.12500012066116994,40.6726264953613,-73.9078521728516,3670176,2683,1604,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-11 06:48:55.893506,-3.3491069325506584,0.8769832412953579,0.7767200658337299,7.103541930714833e-05,12.0,0.34,1.0,0.8,70.5448,86.1879,105.9217,1.0,0.125,0.125,0
143329,npp,1962,1519,93.4717254638672,40.6734085083008,-73.9070892333984,3670176,1962,1139,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-12 06:30:05.602388,97.2721310746137,28.24063836498766,24.77601867043664,1.2934152063358224e-11,9.0,-28.23,1.184412938166907,-27.85,67.6782,82.304,103.7516,1.0472,95.6168,97.8826,0
143526,npp,1212,992,103.973350524902,40.6735229492188,-73.9068984985352,3670176,1211,730,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-13 06:11:11.753890,94.36073709138762,48.73119468890634,41.733768569753735,6.724735308534138e-19,6.0,-48.7,1.7549928774784245,-48.46,79.535,93.1041,110.1991,0.9257,92.3812,96.2497,0
143539,npp,23,3713,146.357788085938,40.6746864318848,-73.9098587036133,3670176,24,3002,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-13 07:51:25.684449,-67.256959326621,64.1191500441511,52.83480478909519,3.6192976706202164e-11,22.0,64.04,2.7445598364131496,64.13,88.7165,107.3433,126.2967,0.8029,100.4031,117.5133,0
144515,npp,2733,1170,130.749893188477,40.6760559082031,-73.9042510986328,3670176,2732,863,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-18 06:17:33.838043,95.66267479856936,42.78494807763939,36.98203588123169,1.7068782655888813e-30,7.0,-42.75,1.4867838833500562,-42.57,73.8638,89.2087,109.0127,0.9661,114.1282,126.3224,0
144529,npp,1492,3874,0.1250002053912027,40.6761131286621,-73.9041366577148,3670176,1494,3101,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-18 07:57:42.429847,-66.67487956410643,67.00063714705429,54.619114840766855,9.874856919928659e-31,23.0,66.91,3.1865100272627664,66.98,86.6748,113.4383,145.1341,0.7598,50.6276,0.095,0
144733,npp,876,3393,63.2621421813965,40.6742477416992,-73.903938293457,3670176,875,2741,196611,3866787,2100,usa_ny_36_44,40.675,-73.90833333,36,44,usa_ny,2012-10-19 07:39:02.817591,-69.46416825211398,57.271941556529654,48.16754708813819,1.8651110585053224e-30,20.0,57.21,2.2013981571160284,57.33,65.4966,94.0585,115.1117,0.9163,72.1984,57.9685,0
