gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2673,2565,40.4042091369629,40.6895523071289,-73.9687271118164,3670176,2674,2074,65539,3735715,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-01 07:09:21.343959,-75.55088811163591,28.974118523569963,25.40650197054639,0.00035942635396329025,15.0,28.94,1.184412938166907,28.38,42.6646,50.5421,61.5249,1.0665,45.345,43.0921,0
101163,npp,1242,1533,51.8575820922852,40.6877632141113,-73.9696731567383,3670144,1242,1150,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-03 06:31:40.650069,97.61030754827325,27.566910340854555,24.19673129824673,0.018982347586987077,9.0,-27.57,1.184412938166907,-28.18,46.8182,53.4877,63.0098,1.0078,52.5281,52.2616,0
101411,npp,2767,482,88.7300415039062,40.6897201538086,-73.9692993164062,3670144,2772,289,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-05 05:53:47.499092,92.0729641791163,61.735551813488655,51.26706227573733,0.07351907673990465,3.0,-61.7,2.5331140255951103,-61.97,50.3221,69.2438,80.6762,0.7785,61.597,69.0739,0
101420,npp,1728,3240,0.12500006929831642,40.688362121582,-73.9689102172852,3670144,1732,2582,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-05 07:34:17.439075,-70.39031305966189,53.3651604448279,45.29675937244038,0.03597699280329676,19.0,53.3,1.9513309067639726,52.95,46.8403,58.7206,66.9385,0.918,23.8758,0.1147,0
101543,npp,1065,2734,60.1302490234375,40.6860275268555,-73.9709854125977,3670144,1065,2193,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-06 07:15:34.210180,-73.86307610372015,36.46616781596526,31.76404567793921,0.08284096942000202,16.0,36.42,1.357151599901897,35.92,48.3994,53.5542,61.6734,1.0065,58.7499,60.5234,0
101665,npp,357,2225,70.2054138183594,40.6840362548828,-73.9658889770508,3670144,357,1783,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-07 06:56:47.424904,-76.93003982780546,11.097576207304593,9.815704465232713,0.10075733352401135,13.0,11.06,1.015504800579495,10.32,46.7328,54.5775,63.2454,0.9877,69.2936,69.3395,0
101787,npp,2708,1707,58.8332214355469,40.6850242614746,-73.9639358520508,3670144,2708,1294,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-08 06:37:57.082833,100.01079690590038,18.611936493044357,16.419800155609842,0.0655605698599663,10.0,-18.64,1.0442604737599883,-19.3,47.1635,54.6954,64.8541,0.9855,57.8668,57.9823,0
101908,npp,1958,1182,61.0285110473633,40.6861267089844,-73.9648742675781,3670144,1958,873,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-09 06:19:03.181049,96.56340721003728,42.31549697738801,36.60223976498547,0.0391571950450104,7.0,-42.32,1.4867838833500562,-42.83,45.8203,55.5571,62.936,0.9703,57.5844,59.213,0
101917,npp,713,3885,86.5473861694336,40.689826965332,-73.9703750610352,3670144,713,3108,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-09 07:59:09.990643,-66.29795320482133,67.17838536495962,54.729547963201036,0.03864804206314988,23.0,67.1,3.1865100272627664,66.88,51.4084,67.7544,81.7216,0.7956,59.802,68.8558,0
102038,npp,1179,655,77.0479507446289,40.6886749267578,-73.9676513671875,3670144,1178,437,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-10 06:00:05.714765,93.12607946398346,57.86391109672055,48.589257406231496,0.01887944229899439,4.0,-57.84,2.2013981571160284,-58.15,49.2145,61.288,77.048,0.8795,61.0634,67.7656,0
102047,npp,89,3404,71.3237533569336,40.6864318847656,-73.9713973999023,3670144,89,2753,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-10 07:40:30.316479,-69.72258978155205,57.54071174147893,48.36359088836313,0.026646868756478512,20.0,57.48,2.2013981571160284,57.18,48.1218,58.8606,73.7505,0.9158,59.5659,65.3181,0
102161,npp,372,136,105.960403442383,40.688892364502,-73.963737487793,3670144,374,64,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-11 05:41:06.463154,90.46746632757075,68.13512546149067,55.283145827337115,0.005314639870096296,1.0,-68.08,3.3166247903554,-68.31,51.4045,71.8268,85.8736,0.7505,64.196,79.5209,0
102412,npp,1095,1879,0.1250000776344038,40.6895904541016,-73.9644165039062,3670144,1095,1452,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-13 06:44:11.701578,98.59764967606839,8.989879944999332,7.955348189280892,0.0011111370227727083,11.0,-8.99,1.0,-9.74,47.6628,55.6294,62.7657,0.969,-1.6,0.1211,0
102535,npp,355,1359,57.657829284668,40.6853370666504,-73.9645843505859,3670176,356,1025,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-14 06:25:19.571033,97.52763915832516,35.426591326534506,30.890957800635178,5.08273009108618e-06,8.0,-35.42,1.2937979144666532,-35.94,48.7346,56.37,66.2888,0.9563,54.8997,55.1358,0
102542,npp,2130,4044,0.12500010752044233,40.6914901733398,-73.9660873413086,3670144,2134,3189,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-14 08:05:21.042330,-65.65319623867903,69.71676123126528,56.188045546395436,0.0023782321315791305,24.0,69.62,3.5496478698597698,69.37,47.1101,62.6882,77.3598,0.8599,36.2792,0.1075,0
102904,npp,196,2566,50.5420875549316,40.6849784851074,-73.9637145996094,3670176,196,2075,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-17 07:09:14.896424,-74.6731235809337,29.01697482401232,25.44506244611987,7.576821842281427e-11,15.0,28.99,1.184412938166907,28.38,42.6646,50.5421,61.5249,1.0665,53.9044,53.9044,0
103261,npp,1056,1005,56.899242401123,40.6892738342285,-73.9687805175781,3670176,1059,740,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-20 06:12:38.514274,94.80502245870301,48.317068725702754,41.41294393244643,2.306498431721351e-21,6.0,-48.31,1.7549928774784245,-48.67,50.1066,59.3267,69.2608,0.9086,52.5212,51.6988,0
103381,npp,267,481,22.7662372589111,40.686824798584,-73.9676055908203,3670176,266,287,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-21 05:53:41.049253,92.38733916981005,61.739628549222246,51.27382794786043,4.923569123856979e-24,3.0,-61.72,2.5331140255951103,-61.97,50.3221,69.2438,80.6762,0.7785,35.5564,17.7229,0
103860,npp,2537,1180,53.9019317626953,40.6880416870117,-73.970832824707,3670176,2537,872,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-25 06:18:54.963780,95.87464493764696,42.40653987488094,36.67875775519247,9.63108080355425e-17,7.0,-42.39,1.4867838833500562,-42.83,45.8203,55.5571,62.936,0.9703,52.7911,52.2985,0
103979,npp,1740,654,77.7901458740234,40.6881332397461,-73.9629745483398,3670176,1739,436,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-26 05:59:57.508681,93.17301934809605,57.88126938871579,48.604272712184255,9.7966678936468e-14,4.0,-57.86,2.2013981571160284,-58.15,49.2145,61.288,77.048,0.8795,61.4006,68.4184,0
104337,npp,1665,1878,0.1250000764335084,40.6890754699707,-73.9641418457031,3670176,1665,1451,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-29 06:44:03.550417,101.07655321979756,9.027456828908731,7.988820322419984,3.9337112823476635e-09,11.0,-9.05,1.0,-9.74,47.6628,55.6294,62.7657,0.969,-1.6,0.1211,0
104455,npp,922,1357,60.9719161987305,40.6875114440918,-73.9639663696289,3670176,922,1023,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-04-30 06:25:09.654243,96.89322383306312,35.513767460983864,30.965670745726804,0.00010159931279988715,8.0,-35.51,1.2937979144666532,-35.94,48.7346,56.37,66.2888,0.9563,57.4612,58.305,0
131213,npp,2686,1519,46.9985580444336,40.6904487609863,-73.9693222045898,3670144,2686,1139,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-09 06:30:30.701872,97.04904218382359,28.255641867169206,24.78947389249413,0.015346388696381146,9.0,-28.23,1.184412938166907,-28.18,46.8182,53.4877,63.0098,1.0078,48.4256,47.3647,0
132462,npp,2634,642,55.1683654785156,40.6887702941895,-73.9681549072266,3670176,2634,425,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-16 05:58:57.721650,93.09620839162756,58.18951953142382,48.82190790785091,2.4115913981898465e-19,4.0,-58.15,2.2013981571160284,-58.15,49.2145,61.288,77.048,0.8795,51.1245,48.522,0
132642,npp,1828,122,52.2537651062012,40.6888694763184,-73.9682693481445,3670176,1830,57,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-17 05:39:58.505842,90.38579458402788,68.36461728006029,55.41653728869778,1.9403372054119595e-24,1.0,-68.31,3.3166247903554,-68.31,51.4045,71.8268,85.8736,0.7505,48.0029,39.2153,0
133559,npp,268,295,65.2669448852539,40.6905403137207,-73.9694976806641,3670176,267,156,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-22 05:46:16.828493,91.04184510621043,65.39182529281685,53.635834312739746,3.4693255555534e-24,2.0,-65.34,2.898275349237888,-65.32,52.4658,66.8547,79.6483,0.8063,53.3565,52.6242,0
134479,npp,1759,468,39.5752258300781,40.6893463134766,-73.9699172973633,3670144,1756,277,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-27 05:52:35.165218,92.11839422507495,62.02656377428468,51.46622392869261,0.0005918462834135666,3.0,-61.99,2.5331140255951103,-61.97,50.3221,69.2438,80.6762,0.7785,42.1921,30.8082,0
134859,npp,2439,2212,0.12500006151969956,40.6881637573242,-73.9636077880859,3670144,2439,1771,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-29 06:55:35.146535,-76.87031111078598,10.334571658035424,9.143107080334163,0.014414959069787205,13.0,10.32,1.0,10.32,46.7328,54.5775,63.2454,0.9877,-0.5482,0.1235,0
135035,npp,1718,1693,41.723819732666,40.6886215209961,-73.970573425293,3670144,1718,1282,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-30 06:36:44.825958,98.47262647227222,19.42745767993617,17.13409932945409,0.05693605101035864,10.0,-19.41,1.0442604737599883,-19.3,47.1635,54.6954,64.8541,0.9855,41.4825,41.1204,0
135224,npp,952,1168,62.1130180358887,40.6872634887695,-73.9643249511719,3670144,952,862,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-31 06:17:50.949544,95.8866367875054,42.84679318641071,37.03732647803986,0.13171062459363608,7.0,-42.83,1.4867838833500562,-42.83,45.8203,55.5571,62.936,0.9703,58.3138,60.2653,0
135236,npp,2799,3874,70.190803527832,40.6872329711914,-73.9676361083984,3670144,2805,3102,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-08-31 07:57:57.761166,-66.23326053759666,66.98222596059172,54.61707748423272,0.08085939741235709,23.0,66.91,3.1865100272627664,66.88,51.4084,67.7544,81.7216,0.7956,54.669,55.8427,0
135406,npp,173,641,65.1697845458984,40.6870307922363,-73.9681167602539,3670144,171,424,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-01 05:58:53.514710,93.04233123308664,58.20132865846134,48.83219781790493,0.14775286107956648,4.0,-58.17,2.2013981571160284,-58.15,49.2145,61.288,77.048,0.8795,55.6677,57.3185,0
135418,npp,2158,3392,0.12500005652475465,40.6883087158203,-73.9662628173828,3670144,2156,2741,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-01 07:39:18.119388,-69.65182160460542,57.2482215308296,48.15725716500931,0.11423829765075882,20.0,57.19,2.2013981571160284,57.18,48.1218,58.8606,73.7505,0.9158,27.2233,0.1145,0
136349,npp,1668,815,75.7427749633789,40.690185546875,-73.9641571044922,3670144,1670,603,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-06 06:05:11.876023,94.28462928265091,53.8038675611258,45.625125539763005,0.034434361699951725,5.0,-53.77,1.9513309067639726,-53.72,52.8147,64.8004,73.5076,0.8319,59.512,63.0068,0
136362,npp,530,3553,65.4858322143555,40.6905517578125,-73.9687347412109,3670144,533,2884,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-06 07:45:31.142394,-69.05686065832568,60.90823756257158,50.719239614440895,0.04371964609442058,21.0,60.85,2.5331140255951103,60.83,52.6663,64.096,79.5836,0.841,54.453,55.0732,0
136535,npp,853,295,79.6482696533203,40.6902961730957,-73.9636459350586,3670144,855,156,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-07 05:46:12.662755,91.32778375308678,65.39051589446859,53.63629806776972,0.019575227880551563,2.0,-65.34,2.898275349237888,-65.32,52.4658,66.8547,79.6483,0.8063,58.3186,64.2197,0
136546,npp,2940,3059,52.561897277832,40.6908683776855,-73.969856262207,3670144,2939,2459,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-07 07:26:47.942705,-71.41492532132801,48.12057420838187,41.26272512995494,0.029291164172926133,18.0,48.09,1.7549928774784245,48.12,45.5437,52.8314,62.834,1.0203,53.7508,53.6294,0
137115,npp,829,1518,55.0185317993164,40.6897010803223,-73.9676818847656,3670144,829,1139,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-10 06:30:22.331432,97.55626707467763,28.28133010259349,24.813257941813898,0.002446845001134764,9.0,-28.27,1.184412938166907,-28.18,46.8182,53.4877,63.0098,1.0078,55.1969,55.4471,0
137307,npp,68,991,62.7556915283203,40.6884956359863,-73.965202331543,3670176,69,730,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-11 06:11:28.465324,95.44028295573769,48.74518310423725,41.74933495075375,0.00016853148345512148,6.0,-48.73,1.7549928774784245,-48.67,50.1066,59.3267,69.2608,0.9086,55.8582,57.0199,0
137322,npp,1951,3714,0.125000078219621,40.684455871582,-73.9653244018555,3670144,1948,3002,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-11 07:51:40.613132,-67.34684166702527,64.1211578993384,52.84298197448034,0.0019581858267505216,22.0,64.06,2.7445598364131496,64.02,50.2372,62.1542,76.9681,0.8673,31.3036,0.1084,0
137498,npp,2350,467,69.8767929077148,40.6868209838867,-73.9642028808594,3670176,2348,276,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-12 05:52:29.228208,92.1323102654998,62.04265249396051,51.4767261484922,1.1235689334824218e-09,3.0,-62.01,2.5331140255951103,-61.97,50.3221,69.2438,80.6762,0.7785,54.1543,54.3972,0
137512,npp,1315,3228,0.12500005975108763,40.6848411560059,-73.9643478393555,3670176,1317,2567,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-12 07:33:00.949579,-70.88156569237617,53.01601190285138,45.03775996211385,0.0002012771406102943,19.0,52.98,1.9513309067639726,52.95,46.8403,58.7206,66.9385,0.918,23.8758,0.1147,0
137701,npp,648,2720,53.7262153625488,40.6913719177246,-73.9688949584961,3670176,649,2184,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-13 07:14:15.975953,-73.48248356923956,35.85371417420464,31.252394660544706,7.962968547239082e-09,16.0,35.84,1.2937979144666532,35.92,48.3994,53.5542,61.6734,1.0065,54.0373,54.0775,0
137888,npp,3010,2210,50.1828193664551,40.6869659423828,-73.9682006835938,3670176,3010,1769,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-14 06:55:29.227900,-78.42610193590836,10.223311264434049,9.04480170705578,4.2970639681794814e-16,13.0,10.21,1.0,10.32,46.7328,54.5775,63.2454,0.9877,49.5097,49.5639,0
138269,npp,1534,1165,44.0473709106445,40.688907623291,-73.9706497192383,3670176,1533,860,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-16 06:17:43.270952,95.8794486626685,42.94141065295732,37.11356015383341,1.5557498475925768e-28,7.0,-42.94,1.4867838833500562,-42.83,45.8203,55.5571,62.936,0.9703,46.163,42.7371,0
138282,npp,294,3872,72.5744934082031,40.6875495910645,-73.9702682495117,3670176,295,3100,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-16 07:57:51.862625,-66.50699927181685,66.9493242418563,54.596398755896516,7.622910058549244e-24,23.0,66.88,3.1865100272627664,66.88,51.4084,67.7544,81.7216,0.7956,55.417,57.7391,0
138463,npp,754,640,66.3974990844727,40.6867446899414,-73.9660491943359,3670176,756,423,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-17 05:58:47.620048,93.48139664102348,58.22753063609055,48.8497057524035,1.1657376679358946e-29,4.0,-58.2,2.2013981571160284,-58.15,49.2145,61.288,77.048,0.8795,56.2254,58.3983,0
138477,npp,2739,3390,54.6131134033203,40.6880645751953,-73.9694137573242,3670176,2741,2739,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-17 07:39:12.224337,-70.10695741370002,57.200265398020896,48.12201210824441,2.6067897061927185e-27,20.0,57.14,2.2013981571160284,57.18,48.1218,58.8606,73.7505,0.9158,51.9749,50.0146,0
139449,npp,2223,812,68.7509765625,40.6879386901855,-73.9630813598633,3670176,2221,599,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-22 06:05:02.444413,93.91878265564688,53.87904622761235,45.679757608193654,5.903661686146854e-20,5.0,-53.85,1.9513309067639726,-53.72,52.8147,64.8004,73.5076,0.8319,55.9289,57.1907,0
139462,npp,1102,3550,0.12500008325176282,40.6846885681152,-73.9686813354492,3670176,1099,2881,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-22 07:45:21.711101,-68.41164380973147,60.8411026717668,50.671992433260165,4.8947438261578936e-26,21.0,60.78,2.4157378735459294,60.83,52.6663,64.096,79.5836,0.841,27.4234,0.1051,0
139658,npp,438,3057,57.2677803039551,40.6883201599121,-73.9631195068359,3670176,439,2457,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-23 07:26:40.299136,-72.08002636040207,48.067587621297946,41.219694833445764,4.260644610792206e-21,18.0,48.03,1.7549928774784245,48.12,45.5437,52.8314,62.834,1.0203,56.4322,58.4308,0
139851,npp,2834,2549,63.8773612976074,40.6835174560547,-73.9656448364258,3670176,2834,2062,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-24 07:07:55.330819,-75.57717031286182,28.211726394472183,24.753544222080297,9.19956953973047e-15,15.0,28.19,1.184412938166907,28.38,42.6646,50.5421,61.5249,1.0665,65.1633,68.1268,0
140045,npp,2127,2035,0.12500008414902908,40.6904563903809,-73.9658813476562,3670176,2128,1602,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-25 06:49:05.026899,9.414081980179155,0.6957456347538669,0.616227827022106,8.817837512063265e-08,12.0,0.24,1.0,0.43,45.5559,53.9044,59.7931,1.0,0.125,0.125,0
140987,npp,494,2206,69.6993103027344,40.6892356872559,-73.9637908935547,3670144,494,1765,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-09-30 06:55:18.113040,-74.6853543828455,10.018546433088169,8.86378193030551,0.17890012585673945,13.0,9.97,1.0,10.32,46.7328,54.5775,63.2454,0.9877,69.0262,68.8396,0
141179,npp,2841,1688,54.4446754455566,40.6861991882324,-73.9644622802734,3670144,2841,1277,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-01 06:36:27.814987,97.98655622965505,19.696480958838663,17.36836004451875,0.15137073742273474,10.0,-19.69,1.0837787002826917,-19.3,47.1635,54.6954,64.8541,0.9855,53.673,53.6572,0
141371,npp,2086,1162,47.0788917541504,40.6897583007812,-73.968505859375,3670144,2087,857,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-02 06:17:33.958801,96.01695232891363,43.06734048515219,37.214132816673335,0.12081664027260978,7.0,-43.04,1.4867838833500562,-42.83,45.8203,55.5571,62.936,0.9703,48.202,45.6784,0
141563,npp,1303,636,20.6038398742676,40.6870269775391,-73.9684829711914,3670144,1304,419,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-03 05:58:36.543160,93.26398547648652,58.32745854373296,48.91704484012663,0.09200290701302045,4.0,-58.29,2.2013981571160284,-58.15,49.2145,61.288,77.048,0.8795,35.4233,18.1216,0
141961,npp,1942,2375,0.12500005446314688,40.6831130981445,-73.9641723632812,3670144,1942,1920,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-05 07:01:31.239282,-76.15866891647539,19.412042222031634,17.119752409511804,0.05429267678256225,14.0,19.4,1.0442604737599883,19.77,46.7965,53.3772,63.2844,1.0099,2.9092,0.1262,0
142155,npp,1224,1858,0.12500006598412483,40.6907997131348,-73.9678573608398,3670144,1224,1433,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-06 06:42:40.948837,97.52043989126392,10.245506221841799,9.063681358556474,0.03581966211326919,11.0,-10.21,1.0,-9.74,47.6628,55.6294,62.7657,0.969,-1.6,0.1211,0
142347,npp,462,1337,57.2419090270996,40.6903686523438,-73.96875,3670144,462,1011,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-07 06:23:47.098970,96.82987237449156,36.3685752312592,31.68024741832382,0.0203533503860545,8.0,-36.36,1.2937979144666532,-35.94,48.7346,56.37,66.2888,0.9563,54.5783,54.7381,0
142361,npp,2260,4024,0.12500008262799867,40.6858215332031,-73.9668731689453,3670144,2262,3179,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-07 08:03:50.353760,-65.63128220493917,69.41027000806461,56.015239934543196,0.028659765563551307,24.0,69.32,3.5496478698597698,69.37,47.1101,62.6882,77.3598,0.8599,36.2792,0.1075,0
142541,npp,2760,808,63.3467826843262,40.6879043579102,-73.9647827148438,3670144,2760,595,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-08 06:04:51.472733,94.23067661813157,53.99348614212466,45.76243871514226,0.008952270911473303,5.0,-53.96,1.9513309067639726,-53.72,52.8147,64.8004,73.5076,0.8319,53.1594,52.6952,0
142555,npp,1640,3545,0.12500006150237652,40.6855850219727,-73.9701461791992,3670144,1640,2877,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-08 07:45:10.740782,-68.67615291538283,60.733828218960845,50.59563648314217,0.016420578273783473,21.0,60.67,2.4157378735459294,60.83,52.6663,64.096,79.5836,0.841,27.4234,0.1051,0
142748,npp,973,3051,40.640438079834,40.6880912780762,-73.9684524536133,3670144,972,2453,196611,3866755,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-09 07:26:27.572379,-71.56828180885807,47.8734182860313,41.06439940856636,0.007364635771007616,18.0,47.83,1.646109783506203,48.12,45.5437,52.8314,62.834,1.0203,46.4984,41.4658,0
143138,npp,2683,2031,0.1250000624029184,40.687198638916,-73.9670486450195,3670176,2683,1598,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-11 06:48:55.893506,31.931525857059164,0.8273651610524013,0.7327753677494663,7.005830248334914e-05,12.0,-0.3,1.0,0.43,45.5559,53.9044,59.7931,1.0,0.125,0.125,0
143329,npp,1961,1512,53.1129302978516,40.6870727539062,-73.9667587280273,3670176,1961,1134,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-12 06:30:05.602388,97.35907942535728,28.568275470775795,25.057455343657015,1.2400676162126586e-11,9.0,-28.56,1.184412938166907,-28.18,46.8182,53.4877,63.0098,1.0078,53.588,53.5267,0
143526,npp,1211,985,82.2404022216797,40.6845855712891,-73.9660186767578,3670176,1210,726,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-13 06:11:11.753890,94.38318481541677,48.93875110986762,41.89611409498908,6.498378602570195e-19,6.0,-48.91,1.7549928774784245,-48.67,50.1066,59.3267,69.2608,0.9086,66.9607,74.7238,0
143539,npp,24,3707,87.0317535400391,40.6841773986816,-73.9647598266602,3670176,24,2997,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-13 07:51:25.684449,-67.25592458410505,64.00246489590694,52.76003594883176,3.4664379670630924e-11,22.0,63.92,2.7445598364131496,64.02,50.2372,62.1542,76.9681,0.8673,62.9687,75.4799,0
144515,npp,2732,1163,59.7834815979004,40.6882286071777,-73.9659957885742,3670176,2731,858,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-18 06:17:33.838043,95.694663467694,43.03865501757213,37.188324078621626,1.732519566738219e-30,7.0,-43.01,1.4867838833500562,-42.83,45.8203,55.5571,62.936,0.9703,56.747,58.005,0
144529,npp,1493,3867,0.1250000849221209,40.688648223877,-73.9652938842773,3670176,1495,3097,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-18 07:57:42.429847,-66.68346344795698,66.88248835219049,54.54838753272254,9.841839025707629e-31,23.0,66.79,3.1865100272627664,66.88,51.4084,67.7544,81.7216,0.7956,32.6807,0.0994,0
144930,npp,230,2887,45.3063201904297,40.6893653869629,-73.9656829833984,3670176,231,2328,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-20 07:20:21.433448,-73.04668187745294,42.3082559352193,36.59589869926059,4.279254932866796e-28,17.0,42.27,1.4867838833500562,42.45,46.1729,53.2281,63.3302,1.0127,48.5762,45.8819,0
145125,npp,2627,2377,0.12500005593826558,40.6871147155762,-73.9651870727539,3670176,2627,1922,196611,3866787,1942,usa_ny_22_41,40.6875,-73.96666667,22,41,usa_ny,2012-10-21 07:01:36.494115,-76.34033375000733,19.520685130552984,17.21390491894135,8.430569448717986e-24,14.0,19.51,1.0837787002826917,19.77,46.7965,53.3772,63.2844,1.0099,4.7687,0.1262,0
