lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.699,0.696,0.705
2,0.477,0.57,0.488
3,0.373,0.468,0.384
4,0.318,0.385,0.327
5,0.269,0.32,0.275
6,0.244,0.271,0.248
7,0.239,0.234,0.242
8,0.227,0.208,0.228
9,0.23,0.191,0.229
10,0.225,0.181,0.223
11,0.227,0.177,0.224
12,0.232,0.177,0.228
13,0.237,0.18,0.231
14,0.235,0.186,0.227
15,0.234,0.193,0.225
16,0.207,0.2,0.2
17,0.197,0.207,0.191
18,0.2,0.214,0.196
19,0.203,0.22,0.2
20,0.201,0.224,0.199
21,0.186,0.228,0.186
22,0.18,0.229,0.182
23,0.17,0.229,0.174
24,0.182,0.227,0.187
25,0.198,0.224,0.205
26,0.216,0.213,0.225
27,0.21,0.205,0.222
28,0.195,0.2,0.209
29,0.182,0.195,0.198
30,0.184,0.19,0.199
31,0.189,0.184,0.202
32,0.19,0.179,0.199
33,0.203,0.175,0.209
34,0.2,0.17,0.203
35,0.188,0.167,0.19
36,0.174,0.162,0.175
37,0.172,0.158,0.172
38,0.161,0.153,0.16
39,0.134,0.146,0.132
40,0.129,0.14,0.126
41,0.136,0.133,0.132
42,0.119,0.126,0.113
43,0.098,0.12,0.092
44,0.08,0.115,0.073
45,0.074,0.11,0.068
46,0.084,0.105,0.078
47,0.086,0.101,0.083
48,0.1,0.098,0.098
49,0.113,0.097,0.113
50,0.117,0.096,0.116
51,0.11,0.096,0.11
52,0.115,0.096,0.116
53,0.127,0.096,0.129
54,0.114,0.098,0.118
55,0.098,0.1,0.106
56,0.086,0.102,0.097
57,0.071,0.103,0.085
58,0.087,0.105,0.103
59,0.093,0.106,0.11
60,0.107,0.106,0.123
61,0.114,0.105,0.128
62,0.117,0.104,0.127
63,0.114,0.103,0.122
64,0.109,0.1,0.113
65,0.105,0.098,0.108
66,0.101,0.096,0.102
67,0.094,0.092,0.093
68,0.088,0.088,0.085
69,0.093,0.085,0.089
70,0.085,0.083,0.079
71,0.077,0.081,0.069
72,0.07,0.078,0.061
73,0.08,0.076,0.07
74,0.064,0.074,0.054
75,0.054,0.07,0.045
76,0.047,0.067,0.04
77,0.049,0.064,0.043
78,0.065,0.061,0.06
79,0.068,0.057,0.063
80,0.073,0.054,0.069
81,0.059,0.052,0.056
82,0.049,0.051,0.048
83,0.059,0.051,0.06
84,0.062,0.052,0.065
85,0.05,0.052,0.056
86,0.045,0.052,0.054
87,0.052,0.052,0.063
88,0.049,0.053,0.061
89,0.046,0.053,0.057
90,0.043,0.054,0.055
91,0.053,0.054,0.063
92,0.046,0.055,0.053
93,0.044,0.056,0.048
94,0.052,0.057,0.053
95,0.066,0.057,0.064
96,0.067,0.057,0.064
97,0.064,0.057,0.058
98,0.075,0.057,0.067
99,0.068,0.056,0.059
100,0.062,0.056,0.051
101,0.054,0.055,0.042
102,0.059,0.055,0.046
103,0.051,0.055,0.036
104,0.035,0.054,0.022
105,0.034,0.053,0.023
106,0.048,0.051,0.039
107,0.061,0.05,0.052
108,0.066,0.049,0.058
109,0.057,0.049,0.05
110,0.046,0.048,0.041
111,0.048,0.048,0.045
112,0.036,0.048,0.034
113,0.034,0.047,0.034
114,0.044,0.047,0.046
115,0.038,0.046,0.043
116,0.035,0.044,0.042
117,0.042,0.043,0.049
118,0.058,0.042,0.065
119,0.055,0.043,0.062
120,0.042,0.044,0.048
121,0.038,0.043,0.043
122,0.048,0.042,0.051
123,0.048,0.042,0.048
124,0.054,0.042,0.052
125,0.053,0.042,0.05
126,0.046,0.043,0.042
127,0.045,0.043,0.04
128,0.048,0.043,0.041
129,0.052,0.043,0.042
130,0.035,0.044,0.024
131,0.024,0.046,0.011
132,0.014,0.048,-0.002
133,0.027,0.049,0.011
134,0.031,0.049,0.016
135,0.045,0.049,0.032
136,0.064,0.049,0.053
137,0.063,0.05,0.053
138,0.066,0.051,0.057
139,0.071,0.051,0.063
140,0.066,0.05,0.06
141,0.041,0.049,0.037
142,0.037,0.048,0.035
143,0.045,0.047,0.044
144,0.063,0.044,0.063
145,0.066,0.042,0.068
146,0.05,0.041,0.052
147,0.03,0.04,0.034
148,0.034,0.039,0.039
149,0.037,0.038,0.041
150,0.033,0.037,0.036
151,0.043,0.037,0.044
152,0.033,0.036,0.032
153,0.018,0.035,0.016
154,0.016,0.034,0.013
155,0.015,0.033,0.011
156,0.026,0.033,0.019
157,0.032,0.033,0.024
158,0.026,0.034,0.016
159,0.023,0.035,0.011
160,0.029,0.037,0.016
161,0.028,0.039,0.013
162,0.056,0.039,0.039
163,0.06,0.039,0.043
164,0.065,0.038,0.05
165,0.062,0.036,0.05
166,0.052,0.034,0.042
167,0.05,0.033,0.041
168,0.039,0.033,0.032
169,0.025,0.033,0.02
170,0.022,0.031,0.019
171,0.018,0.029,0.016
172,0.019,0.026,0.018
173,0.011,0.024,0.011
174,0.005,0.022,0.007
175,0.012,0.019,0.016
176,0.01,0.015,0.015
177,0.011,0.011,0.017
178,0.003,0.006,0.009
179,-0.005,0.002,0.0
180,-0.006,-0.002,-0.003
181,0.001,-0.004,0.002
182,0.003,-0.006,0.001
183,-0.008,-0.008,-0.012
184,-0.008,-0.01,-0.014
185,0.005,-0.011,-0.004
186,0.014,-0.011,0.003
187,0.012,-0.011,-0.001
188,-0.003,-0.011,-0.017
189,-0.019,-0.011,-0.034
190,-0.031,-0.011,-0.047
191,-0.032,-0.011,-0.05
192,-0.032,-0.01,-0.05
193,-0.028,-0.011,-0.044
194,-0.022,-0.012,-0.036
195,-0.013,-0.013,-0.025
196,-0.015,-0.013,-0.026
197,-0.01,-0.013,-0.02
198,-0.002,-0.013,-0.01
199,0.008,-0.013,0.001
200,0.006,-0.011,0.0
201,0.001,-0.01,-0.003
202,0.004,-0.009,0.003
203,-0.005,-0.007,-0.004
204,-0.021,-0.006,-0.018
205,-0.027,-0.005,-0.022
206,-0.009,-0.004,-0.004
207,-0.002,-0.004,0.003
208,0.005,-0.004,0.009
209,0.0,-0.003,0.002
210,-0.01,-0.001,-0.009
211,-0.015,-0.001,-0.016
212,-0.016,-0.002,-0.019
213,-0.008,-0.004,-0.012
214,-0.002,-0.005,-0.007
215,0.005,-0.006,-0.003
216,0.012,-0.006,0.002
217,0.022,-0.006,0.011
218,0.005,-0.006,-0.006
219,0.003,-0.005,-0.011
220,-0.004,-0.005,-0.019
221,-0.013,-0.004,-0.029
222,-0.02,-0.002,-0.036
223,-0.02,-0.001,-0.034
224,-0.021,0.001,-0.033
225,-0.004,0.001,-0.015
226,-0.004,0.002,-0.012
227,-0.003,0.002,-0.009
228,0.015,0.002,0.01
229,0.013,0.002,0.011
230,0.006,0.003,0.004
231,0.01,0.004,0.009
232,-0.002,0.004,0.0
233,-0.001,0.005,0.003
234,0.009,0.004,0.014
235,0.016,0.003,0.022
236,0.017,0.002,0.023
237,0.013,0.002,0.019
238,-0.001,0.001,0.005
239,-0.008,0.001,-0.005
240,0.005,0.001,0.006
241,0.011,0.0,0.01
242,0.003,-0.0,0.001
243,-0.006,-0.001,-0.01
244,-0.013,-0.001,-0.018
245,-0.013,-0.001,-0.02
246,-0.013,-0.002,-0.019
247,0.001,-0.002,-0.007
248,-0.001,-0.001,-0.01
249,-0.002,0.0,-0.012
250,0.0,0.002,-0.012
251,0.003,0.004,-0.01
252,-0.002,0.006,-0.015
253,-0.006,0.009,-0.017
254,0.008,0.011,-0.0
255,0.023,0.013,0.016
256,0.022,0.016,0.018
257,0.023,0.018,0.02
258,0.034,0.021,0.032
259,0.035,0.024,0.034
260,0.037,0.027,0.038
261,0.031,0.029,0.033
262,0.034,0.03,0.039
263,0.03,0.031,0.038
264,0.027,0.032,0.036
265,0.024,0.034,0.036
266,0.021,0.035,0.033
267,0.022,0.034,0.033
268,0.034,0.034,0.043
269,0.05,0.034,0.056
270,0.045,0.033,0.049
271,0.034,0.033,0.036
272,0.028,0.032,0.029
273,0.03,0.031,0.031
274,0.032,0.032,0.032
275,0.042,0.033,0.04
276,0.04,0.034,0.038
277,0.029,0.036,0.026
278,0.03,0.038,0.024
279,0.026,0.04,0.018
280,0.027,0.041,0.017
281,0.039,0.042,0.027
282,0.046,0.043,0.036
283,0.043,0.044,0.037
284,0.041,0.045,0.036
285,0.044,0.044,0.041
286,0.046,0.044,0.045
287,0.045,0.043,0.045
288,0.041,0.043,0.042
289,0.052,0.043,0.054
290,0.065,0.044,0.068
291,0.059,0.044,0.065
292,0.054,0.045,0.063
293,0.054,0.045,0.066
294,0.052,0.044,0.067
295,0.053,0.042,0.067
296,0.03,0.04,0.044
297,0.016,0.039,0.028
298,0.003,0.039,0.013
299,0.005,0.039,0.012
300,0.028,0.038,0.031
301,0.037,0.037,0.038
302,0.052,0.036,0.052
303,0.053,0.035,0.051
304,0.045,0.034,0.043
305,0.031,0.034,0.028
306,0.038,0.033,0.033
307,0.039,0.033,0.034
308,0.048,0.033,0.041
309,0.047,0.033,0.039
310,0.034,0.034,0.025
311,0.019,0.035,0.011
312,0.014,0.035,0.008
313,0.021,0.035,0.017
314,0.028,0.035,0.026
315,0.039,0.035,0.038
316,0.059,0.034,0.058
317,0.063,0.034,0.063
318,0.045,0.034,0.047
319,0.028,0.035,0.032
320,0.024,0.036,0.031
321,0.025,0.037,0.036
322,0.031,0.039,0.044
323,0.038,0.043,0.053
324,0.051,0.049,0.066
325,0.055,0.055,0.069
326,0.056,0.061,0.069
327,0.061,0.067,0.072
328,0.057,0.072,0.065
329,0.058,0.076,0.064
330,0.07,0.079,0.074
331,0.071,0.082,0.074
332,0.068,0.084,0.07
333,0.079,0.086,0.079
334,0.098,0.087,0.098
335,0.118,0.086,0.117
336,0.128,0.085,0.125
337,0.123,0.084,0.119
338,0.115,0.084,0.109
339,0.112,0.085,0.104
340,0.097,0.085,0.09
341,0.079,0.085,0.073
342,0.072,0.084,0.069
343,0.076,0.082,0.073
344,0.061,0.081,0.06
345,0.054,0.079,0.055
346,0.039,0.078,0.042
347,0.038,0.078,0.043
348,0.049,0.077,0.055
349,0.058,0.077,0.064
350,0.073,0.077,0.081
351,0.08,0.078,0.09
352,0.091,0.078,0.104
353,0.099,0.079,0.114
354,0.1,0.081,0.115
355,0.106,0.082,0.121
356,0.107,0.084,0.121
357,0.107,0.086,0.119
358,0.112,0.089,0.119
359,0.11,0.093,0.113
360,0.102,0.097,0.104
361,0.086,0.101,0.087
362,0.084,0.104,0.084
363,0.082,0.106,0.08
364,0.09,0.108,0.087
365,0.104,0.109,0.1
366,0.1,0.11,0.095
367,0.105,0.111,0.099
368,0.109,0.112,0.102
369,0.113,0.112,0.104
370,0.107,0.111,0.099
371,0.109,0.111,0.103
372,0.114,0.111,0.109
373,0.11,0.112,0.107
374,0.112,0.112,0.111
375,0.112,0.112,0.112
376,0.125,0.112,0.126
377,0.132,0.112,0.134
378,0.129,0.112,0.132
379,0.137,0.111,0.141
380,0.128,0.11,0.136
381,0.101,0.109,0.113
382,0.089,0.107,0.104
383,0.092,0.105,0.107
384,0.087,0.103,0.103
385,0.087,0.101,0.101
386,0.087,0.098,0.099
387,0.089,0.095,0.099
388,0.088,0.092,0.094
389,0.088,0.088,0.093
390,0.078,0.085,0.08
391,0.081,0.082,0.082
392,0.079,0.079,0.079
393,0.083,0.076,0.081
394,0.087,0.074,0.083
395,0.075,0.073,0.071
396,0.075,0.072,0.068
397,0.083,0.073,0.075
398,0.09,0.075,0.081
399,0.076,0.078,0.067
400,0.063,0.084,0.055
