lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.567,0.607,0.567
2,0.32,0.455,0.32
3,0.213,0.333,0.213
4,0.148,0.239,0.148
5,0.154,0.168,0.155
6,0.134,0.116,0.134
7,0.105,0.08,0.105
8,0.099,0.058,0.099
9,0.095,0.046,0.095
10,0.107,0.042,0.107
11,0.1,0.044,0.1
12,0.09,0.05,0.09
13,0.074,0.059,0.074
14,0.073,0.069,0.073
15,0.102,0.08,0.101
16,0.126,0.09,0.126
17,0.101,0.099,0.101
18,0.089,0.106,0.089
19,0.068,0.111,0.068
20,0.041,0.113,0.042
21,0.046,0.114,0.046
22,0.061,0.112,0.062
23,0.067,0.107,0.068
24,0.09,0.101,0.09
25,0.097,0.094,0.097
26,0.104,0.078,0.105
27,0.091,0.068,0.091
28,0.081,0.063,0.082
29,0.066,0.06,0.066
30,0.055,0.058,0.056
31,0.066,0.057,0.066
32,0.065,0.055,0.065
33,0.025,0.055,0.026
34,0.009,0.055,0.009
35,0.007,0.056,0.007
36,0.014,0.057,0.015
37,0.05,0.057,0.05
38,0.067,0.059,0.068
39,0.066,0.061,0.066
40,0.069,0.063,0.069
41,0.08,0.063,0.08
42,0.082,0.062,0.082
43,0.08,0.061,0.08
44,0.073,0.06,0.072
45,0.063,0.06,0.062
46,0.063,0.062,0.063
47,0.084,0.065,0.084
48,0.086,0.068,0.086
49,0.069,0.071,0.069
50,0.067,0.072,0.067
51,0.064,0.071,0.064
52,0.061,0.07,0.061
53,0.062,0.068,0.062
54,0.047,0.066,0.048
55,0.047,0.063,0.047
56,0.053,0.059,0.053
57,0.038,0.055,0.038
58,0.042,0.049,0.042
59,0.044,0.044,0.045
60,0.044,0.04,0.044
61,0.042,0.037,0.043
62,0.044,0.034,0.044
63,0.058,0.031,0.058
64,0.057,0.028,0.056
65,0.051,0.025,0.051
66,0.04,0.022,0.04
67,0.019,0.019,0.019
68,0.0,0.016,0.0
69,-0.009,0.013,-0.009
70,-0.022,0.011,-0.022
71,-0.019,0.01,-0.019
72,-0.003,0.009,-0.003
73,0.018,0.008,0.017
74,0.019,0.008,0.019
75,0.005,0.008,0.005
76,-0.005,0.007,-0.005
77,0.003,0.007,0.002
78,-0.002,0.007,-0.002
79,0.012,0.006,0.012
80,0.029,0.007,0.029
81,0.008,0.007,0.008
82,0.023,0.007,0.023
83,0.02,0.008,0.02
84,0.007,0.009,0.007
85,0.014,0.01,0.014
86,0.012,0.012,0.012
87,0.016,0.015,0.016
88,0.017,0.017,0.018
89,0.017,0.018,0.017
90,0.028,0.018,0.028
91,0.016,0.017,0.016
92,0.007,0.016,0.007
93,0.003,0.014,0.003
94,-0.01,0.012,-0.01
95,0.003,0.009,0.003
96,0.006,0.008,0.006
97,-0.004,0.007,-0.004
98,0.003,0.007,0.003
99,0.015,0.006,0.015
100,0.032,0.004,0.032
101,0.012,0.002,0.012
102,0.006,0.001,0.006
103,0.015,0.001,0.015
104,0.012,-0.0,0.011
105,0.013,-0.002,0.012
106,0.006,-0.004,0.005
107,-0.025,-0.004,-0.025
108,-0.008,-0.004,-0.008
109,-0.029,-0.004,-0.029
110,-0.035,-0.003,-0.035
111,-0.007,-0.003,-0.007
112,0.003,0.0,0.003
113,-0.002,0.004,-0.002
114,0.009,0.007,0.009
115,0.002,0.011,0.002
116,0.022,0.013,0.022
117,0.032,0.015,0.032
118,0.025,0.017,0.025
119,0.019,0.02,0.019
120,-0.001,0.023,-0.001
121,0.006,0.025,0.006
122,0.015,0.026,0.015
123,0.038,0.026,0.038
124,0.048,0.025,0.047
125,0.034,0.024,0.034
126,0.024,0.022,0.023
127,0.041,0.021,0.041
128,0.067,0.019,0.067
129,0.042,0.017,0.042
130,0.01,0.015,0.01
131,0.0,0.012,-0.0
132,0.005,0.009,0.004
133,0.013,0.006,0.012
134,-0.008,0.001,-0.009
135,-0.039,-0.002,-0.04
136,-0.058,-0.005,-0.058
137,-0.033,-0.008,-0.034
138,-0.007,-0.012,-0.008
139,-0.009,-0.013,-0.009
140,-0.006,-0.015,-0.006
141,-0.012,-0.015,-0.012
142,-0.031,-0.016,-0.031
143,-0.022,-0.016,-0.022
144,0.009,-0.016,0.009
145,0.015,-0.015,0.016
146,0.018,-0.013,0.018
147,0.026,-0.01,0.026
148,-0.002,-0.008,-0.002
149,-0.026,-0.006,-0.026
150,-0.027,-0.005,-0.028
151,-0.027,-0.003,-0.027
152,-0.032,0.0,-0.033
153,-0.019,0.002,-0.02
154,-0.011,0.002,-0.011
155,0.01,0.002,0.009
156,0.022,0.002,0.021
157,0.025,0.003,0.024
158,0.017,0.003,0.016
159,0.018,0.002,0.018
160,0.016,0.001,0.015
161,0.004,-0.0,0.003
162,-0.011,-0.0,-0.013
163,-0.021,-0.001,-0.022
164,-0.005,-0.003,-0.006
165,-0.012,-0.005,-0.013
166,-0.009,-0.008,-0.01
167,-0.012,-0.011,-0.013
168,-0.018,-0.012,-0.019
169,-0.009,-0.012,-0.01
170,-0.004,-0.011,-0.004
171,0.009,-0.011,0.009
172,0.006,-0.011,0.006
173,-0.012,-0.013,-0.012
174,-0.029,-0.014,-0.029
175,-0.033,-0.014,-0.033
176,-0.018,-0.015,-0.018
177,-0.026,-0.016,-0.026
178,-0.014,-0.015,-0.014
179,-0.022,-0.013,-0.022
180,-0.035,-0.012,-0.035
181,-0.026,-0.01,-0.026
182,-0.022,-0.01,-0.022
183,0.0,-0.009,-0.0
184,0.009,-0.009,0.009
185,0.019,-0.008,0.018
186,0.018,-0.008,0.018
187,0.014,-0.008,0.014
188,0.021,-0.007,0.02
189,0.009,-0.007,0.008
190,-0.002,-0.007,-0.003
191,-0.016,-0.006,-0.017
192,-0.038,-0.006,-0.039
193,-0.052,-0.005,-0.052
194,-0.041,-0.004,-0.041
195,-0.018,-0.003,-0.018
196,0.003,-0.002,0.003
197,0.015,-0.003,0.015
198,0.013,-0.003,0.013
199,0.011,-0.003,0.01
200,0.019,-0.002,0.019
201,0.003,-0.001,0.002
202,-0.014,0.0,-0.014
203,-0.005,0.002,-0.005
204,0.001,0.003,0.001
205,0.011,0.004,0.011
206,0.004,0.005,0.004
207,0.005,0.007,0.005
208,0.022,0.011,0.022
209,-0.001,0.014,-0.001
210,0.013,0.016,0.013
211,0.023,0.017,0.023
212,0.026,0.019,0.026
213,0.027,0.02,0.027
214,0.025,0.022,0.025
215,0.0,0.023,-0.0
216,0.022,0.024,0.022
217,0.026,0.024,0.026
218,0.034,0.025,0.034
219,0.02,0.026,0.02
220,0.025,0.028,0.024
221,0.021,0.029,0.02
222,0.024,0.029,0.023
223,0.026,0.028,0.025
224,0.03,0.028,0.029
225,0.02,0.028,0.019
226,0.024,0.028,0.024
227,0.045,0.027,0.045
228,0.051,0.025,0.051
229,0.041,0.023,0.041
230,0.022,0.02,0.022
231,0.005,0.017,0.005
232,-0.002,0.014,-0.002
233,0.033,0.011,0.033
234,0.024,0.008,0.024
235,-0.01,0.006,-0.01
236,-0.031,0.004,-0.031
237,-0.009,0.0,-0.009
238,-0.013,-0.003,-0.013
239,-0.006,-0.006,-0.006
240,0.022,-0.008,0.022
241,0.002,-0.008,0.002
242,-0.006,-0.009,-0.006
243,-0.006,-0.009,-0.006
244,-0.01,-0.01,-0.01
245,-0.014,-0.01,-0.014
246,-0.013,-0.01,-0.014
247,-0.043,-0.009,-0.044
248,-0.037,-0.009,-0.037
249,-0.023,-0.009,-0.023
250,-0.005,-0.009,-0.006
251,0.016,-0.008,0.015
252,0.02,-0.006,0.019
253,0.008,-0.005,0.008
254,-0.004,-0.005,-0.004
255,0.008,-0.005,0.008
256,0.003,-0.005,0.003
257,-0.007,-0.005,-0.007
258,-0.01,-0.003,-0.01
259,0.001,-0.003,0.001
260,0.011,-0.003,0.011
261,0.005,-0.003,0.005
262,-0.014,-0.002,-0.014
263,-0.022,-0.001,-0.022
264,-0.025,0.0,-0.025
265,-0.02,0.001,-0.02
266,-0.01,0.0,-0.009
267,-0.001,-0.0,-0.0
268,0.004,-0.001,0.005
269,0.004,-0.003,0.004
270,-0.0,-0.005,-0.0
271,0.011,-0.007,0.011
272,0.019,-0.01,0.019
273,-0.0,-0.01,-0.0
274,-0.009,-0.01,-0.009
275,-0.009,-0.009,-0.009
276,-0.013,-0.009,-0.013
277,-0.009,-0.009,-0.01
278,0.001,-0.01,0.0
279,-0.014,-0.011,-0.015
280,-0.02,-0.012,-0.02
281,-0.023,-0.013,-0.023
282,-0.037,-0.014,-0.037
283,-0.018,-0.014,-0.018
284,-0.009,-0.015,-0.008
285,-0.018,-0.016,-0.018
286,-0.024,-0.018,-0.023
287,-0.028,-0.019,-0.028
288,-0.019,-0.018,-0.018
289,-0.013,-0.016,-0.013
290,-0.0,-0.013,0.0
291,0.003,-0.01,0.004
292,0.01,-0.007,0.01
293,0.016,-0.003,0.017
294,-0.003,0.0,-0.003
295,-0.009,0.003,-0.008
296,-0.006,0.006,-0.005
297,-0.013,0.01,-0.013
298,0.002,0.013,0.002
299,0.007,0.016,0.008
300,0.013,0.018,0.014
301,0.014,0.02,0.015
302,0.029,0.023,0.03
303,0.038,0.025,0.038
304,0.038,0.028,0.038
305,0.037,0.03,0.037
306,0.034,0.031,0.035
307,0.051,0.031,0.051
308,0.06,0.032,0.059
309,0.042,0.032,0.042
310,0.018,0.032,0.018
311,0.013,0.032,0.013
312,0.016,0.031,0.016
313,0.017,0.032,0.017
314,0.035,0.033,0.035
315,0.031,0.034,0.031
316,0.022,0.034,0.022
317,0.037,0.034,0.037
318,0.036,0.032,0.036
319,0.037,0.031,0.037
320,0.025,0.03,0.025
321,0.012,0.028,0.012
322,0.029,0.025,0.029
323,0.031,0.022,0.031
324,0.036,0.019,0.037
325,0.02,0.016,0.02
326,0.004,0.014,0.004
327,0.004,0.014,0.005
328,0.02,0.013,0.021
329,0.036,0.012,0.036
330,0.05,0.012,0.05
331,0.022,0.013,0.023
332,0.001,0.013,0.001
333,0.012,0.012,0.012
334,0.01,0.011,0.011
335,0.0,0.011,0.001
336,-0.006,0.013,-0.006
337,-0.021,0.015,-0.021
338,-0.019,0.017,-0.019
339,0.008,0.02,0.008
340,0.02,0.023,0.02
341,0.029,0.027,0.029
342,0.035,0.032,0.036
343,0.023,0.037,0.023
344,0.051,0.041,0.052
345,0.094,0.044,0.095
346,0.098,0.048,0.098
347,0.067,0.052,0.068
348,0.05,0.054,0.05
349,0.038,0.055,0.039
350,0.035,0.056,0.035
351,0.039,0.056,0.039
352,0.06,0.058,0.06
353,0.053,0.059,0.053
354,0.063,0.059,0.063
355,0.074,0.058,0.074
356,0.074,0.055,0.074
357,0.077,0.054,0.077
358,0.051,0.054,0.052
359,0.035,0.052,0.036
360,0.046,0.049,0.046
361,0.047,0.046,0.047
362,0.04,0.043,0.04
363,0.031,0.042,0.031
364,0.016,0.041,0.016
365,0.016,0.04,0.016
366,0.017,0.039,0.017
367,0.041,0.038,0.041
368,0.056,0.039,0.055
369,0.044,0.041,0.043
370,0.046,0.042,0.046
371,0.069,0.042,0.069
372,0.073,0.042,0.073
373,0.055,0.041,0.055
374,0.031,0.042,0.032
375,0.037,0.042,0.037
376,0.035,0.043,0.035
377,0.043,0.044,0.043
378,0.048,0.045,0.048
379,0.027,0.046,0.027
380,0.018,0.046,0.018
381,0.015,0.046,0.015
382,0.029,0.046,0.029
383,0.073,0.045,0.073
384,0.075,0.044,0.075
385,0.046,0.043,0.046
386,0.047,0.041,0.047
387,0.04,0.039,0.04
388,0.048,0.037,0.049
389,0.039,0.034,0.039
390,0.027,0.032,0.027
391,0.013,0.03,0.013
392,0.014,0.028,0.014
393,0.016,0.026,0.016
394,0.026,0.025,0.026
395,0.037,0.025,0.038
396,0.034,0.027,0.035
397,0.035,0.03,0.035
398,0.041,0.035,0.041
399,0.051,0.043,0.051
400,0.038,0.054,0.038
