lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.639,0.659,0.646
2,0.412,0.525,0.423
3,0.303,0.416,0.313
4,0.256,0.328,0.264
5,0.22,0.259,0.227
6,0.198,0.205,0.203
7,0.175,0.164,0.18
8,0.171,0.135,0.174
9,0.162,0.115,0.163
10,0.163,0.103,0.162
11,0.152,0.096,0.15
12,0.138,0.095,0.134
13,0.13,0.097,0.125
14,0.134,0.101,0.127
15,0.13,0.107,0.123
16,0.125,0.113,0.118
17,0.123,0.12,0.118
18,0.121,0.126,0.117
19,0.107,0.132,0.103
20,0.088,0.137,0.086
21,0.088,0.14,0.087
22,0.08,0.142,0.082
23,0.094,0.143,0.097
24,0.099,0.142,0.104
25,0.124,0.141,0.132
26,0.131,0.132,0.142
27,0.161,0.128,0.173
28,0.143,0.126,0.157
29,0.136,0.125,0.151
30,0.126,0.124,0.141
31,0.137,0.122,0.151
32,0.124,0.121,0.136
33,0.129,0.12,0.139
34,0.123,0.119,0.13
35,0.109,0.117,0.114
36,0.089,0.114,0.095
37,0.097,0.111,0.101
38,0.104,0.108,0.106
39,0.11,0.104,0.109
40,0.12,0.1,0.116
41,0.119,0.095,0.114
42,0.115,0.09,0.108
43,0.088,0.085,0.08
44,0.055,0.079,0.046
45,0.045,0.072,0.036
46,0.043,0.067,0.034
47,0.042,0.063,0.035
48,0.047,0.06,0.042
49,0.051,0.058,0.048
50,0.065,0.058,0.062
51,0.074,0.058,0.074
52,0.089,0.058,0.09
53,0.083,0.058,0.086
54,0.06,0.058,0.066
55,0.046,0.058,0.054
56,0.047,0.059,0.057
57,0.05,0.059,0.062
58,0.048,0.06,0.062
59,0.051,0.06,0.066
60,0.056,0.06,0.071
61,0.058,0.06,0.071
62,0.064,0.062,0.075
63,0.057,0.064,0.066
64,0.065,0.065,0.072
65,0.085,0.066,0.09
66,0.073,0.065,0.077
67,0.073,0.063,0.074
68,0.086,0.059,0.084
69,0.078,0.056,0.073
70,0.051,0.053,0.046
71,0.039,0.05,0.032
72,0.038,0.048,0.031
73,0.027,0.045,0.019
74,0.031,0.043,0.022
75,0.039,0.041,0.029
76,0.033,0.039,0.025
77,0.038,0.038,0.031
78,0.04,0.036,0.035
79,0.043,0.035,0.038
80,0.04,0.033,0.037
81,0.028,0.032,0.027
82,0.025,0.03,0.026
83,0.024,0.028,0.026
84,0.017,0.027,0.022
85,0.007,0.026,0.014
86,0.011,0.026,0.021
87,0.021,0.026,0.032
88,0.029,0.026,0.041
89,0.026,0.025,0.039
90,0.046,0.024,0.058
91,0.041,0.022,0.051
92,0.04,0.021,0.049
93,0.026,0.019,0.032
94,0.026,0.017,0.03
95,0.029,0.014,0.032
96,0.026,0.012,0.027
97,0.019,0.01,0.018
98,0.003,0.009,-0.0
99,-0.014,0.008,-0.019
100,-0.019,0.007,-0.025
101,-0.029,0.005,-0.037
102,-0.022,0.005,-0.031
103,-0.006,0.005,-0.017
104,0.018,0.004,0.006
105,0.018,0.003,0.006
106,0.008,0.001,-0.003
107,-0.001,0.0,-0.011
108,-0.013,-0.001,-0.022
109,-0.02,-0.004,-0.028
110,-0.01,-0.006,-0.017
111,0.01,-0.007,0.006
112,0.02,-0.008,0.018
113,0.025,-0.009,0.026
114,0.001,-0.011,0.005
115,-0.011,-0.013,-0.004
116,-0.023,-0.016,-0.015
117,-0.014,-0.018,-0.006
118,-0.01,-0.02,-0.002
119,-0.017,-0.021,-0.009
120,-0.03,-0.022,-0.022
121,-0.035,-0.023,-0.028
122,-0.027,-0.025,-0.022
123,-0.032,-0.025,-0.028
124,-0.04,-0.026,-0.037
125,-0.05,-0.026,-0.049
126,-0.053,-0.025,-0.054
127,-0.038,-0.023,-0.042
128,-0.028,-0.021,-0.034
129,-0.015,-0.019,-0.024
130,-0.019,-0.018,-0.029
131,-0.018,-0.017,-0.029
132,-0.005,-0.017,-0.018
133,0.008,-0.016,-0.006
134,-0.004,-0.014,-0.018
135,0.003,-0.011,-0.011
136,0.009,-0.008,-0.003
137,0.02,-0.004,0.008
138,0.022,-0.002,0.011
139,0.003,-0.002,-0.006
140,-0.014,-0.002,-0.02
141,-0.025,-0.002,-0.028
142,-0.017,-0.002,-0.017
143,-0.016,-0.002,-0.013
144,-0.011,-0.002,-0.007
145,-0.022,-0.004,-0.017
146,-0.018,-0.006,-0.012
147,-0.016,-0.008,-0.009
148,-0.006,-0.011,-0.0
149,-0.014,-0.014,-0.008
150,-0.02,-0.016,-0.016
151,-0.008,-0.018,-0.005
152,0.006,-0.018,0.007
153,0.004,-0.019,0.003
154,0.006,-0.019,0.003
155,-0.004,-0.019,-0.008
156,-0.017,-0.02,-0.024
157,-0.029,-0.019,-0.038
158,-0.04,-0.02,-0.05
159,-0.056,-0.02,-0.067
160,-0.045,-0.019,-0.057
161,-0.032,-0.019,-0.046
162,-0.006,-0.018,-0.022
163,0.0,-0.019,-0.016
164,-0.019,-0.021,-0.034
165,-0.035,-0.022,-0.049
166,-0.04,-0.023,-0.052
167,-0.027,-0.024,-0.038
168,-0.01,-0.025,-0.02
169,-0.002,-0.025,-0.009
170,-0.004,-0.026,-0.01
171,-0.013,-0.026,-0.016
172,-0.022,-0.027,-0.024
173,-0.032,-0.028,-0.031
174,-0.043,-0.029,-0.041
175,-0.029,-0.03,-0.025
176,-0.032,-0.029,-0.029
177,-0.034,-0.029,-0.031
178,-0.038,-0.029,-0.035
179,-0.032,-0.029,-0.03
180,-0.022,-0.03,-0.02
181,-0.029,-0.032,-0.028
182,-0.039,-0.033,-0.04
183,-0.052,-0.034,-0.055
184,-0.051,-0.034,-0.056
185,-0.034,-0.033,-0.042
186,-0.029,-0.033,-0.04
187,-0.023,-0.032,-0.036
188,-0.028,-0.033,-0.041
189,-0.035,-0.034,-0.049
190,-0.036,-0.034,-0.05
191,-0.032,-0.034,-0.047
192,-0.029,-0.034,-0.044
193,-0.029,-0.033,-0.043
194,-0.027,-0.034,-0.04
195,-0.019,-0.034,-0.031
196,-0.019,-0.036,-0.031
197,-0.033,-0.038,-0.043
198,-0.054,-0.04,-0.062
199,-0.059,-0.042,-0.064
200,-0.055,-0.044,-0.058
201,-0.054,-0.045,-0.056
202,-0.044,-0.047,-0.044
203,-0.047,-0.049,-0.045
204,-0.045,-0.05,-0.041
205,-0.05,-0.052,-0.046
206,-0.064,-0.055,-0.059
207,-0.065,-0.059,-0.061
208,-0.061,-0.062,-0.057
209,-0.047,-0.064,-0.044
210,-0.051,-0.065,-0.05
211,-0.061,-0.065,-0.061
212,-0.059,-0.064,-0.062
213,-0.064,-0.062,-0.069
214,-0.069,-0.06,-0.075
215,-0.062,-0.058,-0.071
216,-0.058,-0.055,-0.069
217,-0.06,-0.052,-0.072
218,-0.059,-0.049,-0.072
219,-0.062,-0.046,-0.074
220,-0.044,-0.043,-0.057
221,-0.038,-0.042,-0.051
222,-0.043,-0.041,-0.057
223,-0.045,-0.041,-0.058
224,-0.054,-0.04,-0.066
225,-0.04,-0.038,-0.051
226,-0.031,-0.036,-0.04
227,-0.023,-0.033,-0.03
228,-0.014,-0.032,-0.019
229,0.004,-0.031,0.001
230,0.01,-0.031,0.008
231,-0.002,-0.03,-0.001
232,-0.026,-0.029,-0.023
233,-0.049,-0.029,-0.043
234,-0.058,-0.029,-0.051
235,-0.07,-0.031,-0.062
236,-0.069,-0.034,-0.061
237,-0.047,-0.036,-0.04
238,-0.04,-0.039,-0.034
239,-0.048,-0.042,-0.042
240,-0.046,-0.044,-0.042
241,-0.039,-0.045,-0.038
242,-0.035,-0.048,-0.036
243,-0.03,-0.05,-0.034
244,-0.021,-0.052,-0.028
245,-0.033,-0.053,-0.041
246,-0.043,-0.054,-0.052
247,-0.049,-0.055,-0.059
248,-0.066,-0.056,-0.075
249,-0.073,-0.056,-0.083
250,-0.066,-0.055,-0.077
251,-0.06,-0.053,-0.071
252,-0.052,-0.05,-0.062
253,-0.062,-0.047,-0.07
254,-0.061,-0.043,-0.067
255,-0.053,-0.039,-0.058
256,-0.04,-0.037,-0.042
257,-0.032,-0.035,-0.032
258,-0.016,-0.033,-0.014
259,-0.01,-0.03,-0.007
260,-0.027,-0.026,-0.022
261,-0.026,-0.022,-0.021
262,-0.024,-0.017,-0.017
263,-0.028,-0.013,-0.019
264,-0.026,-0.01,-0.016
265,0.0,-0.007,0.01
266,0.018,-0.004,0.028
267,0.013,-0.002,0.023
268,0.007,-0.001,0.017
269,0.001,-0.001,0.009
270,0.008,-0.002,0.014
271,0.021,-0.003,0.024
272,0.009,-0.005,0.009
273,-0.005,-0.005,-0.007
274,-0.014,-0.005,-0.017
275,-0.014,-0.005,-0.019
276,-0.017,-0.006,-0.023
277,-0.023,-0.007,-0.03
278,-0.025,-0.008,-0.033
279,-0.015,-0.008,-0.024
280,-0.002,-0.008,-0.012
281,-0.013,-0.007,-0.022
282,-0.016,-0.006,-0.024
283,-0.016,-0.006,-0.021
284,-0.012,-0.005,-0.015
285,-0.012,-0.004,-0.015
286,0.003,-0.003,0.002
287,0.012,-0.002,0.012
288,0.008,0.0,0.011
289,0.01,0.003,0.014
290,0.027,0.007,0.032
291,0.03,0.011,0.036
292,0.026,0.014,0.035
293,0.023,0.017,0.034
294,0.012,0.019,0.024
295,0.004,0.021,0.018
296,-0.012,0.023,0.002
297,-0.001,0.023,0.011
298,0.019,0.023,0.028
299,0.031,0.022,0.038
300,0.035,0.021,0.038
301,0.029,0.02,0.031
302,0.025,0.018,0.025
303,0.015,0.016,0.014
304,0.019,0.015,0.017
305,0.021,0.013,0.017
306,0.022,0.012,0.017
307,0.024,0.011,0.018
308,0.009,0.011,0.003
309,0.019,0.011,0.012
310,0.015,0.011,0.007
311,0.006,0.011,-0.002
312,-0.005,0.011,-0.011
313,-0.008,0.011,-0.012
314,-0.007,0.012,-0.009
315,0.003,0.014,0.001
316,0.002,0.015,0.002
317,0.01,0.016,0.013
318,0.024,0.018,0.029
319,0.024,0.02,0.03
320,0.032,0.023,0.039
321,0.03,0.026,0.04
322,0.04,0.03,0.052
323,0.045,0.034,0.058
324,0.049,0.039,0.064
325,0.045,0.042,0.06
326,0.047,0.044,0.062
327,0.04,0.047,0.053
328,0.042,0.049,0.053
329,0.041,0.05,0.051
330,0.034,0.052,0.04
331,0.048,0.052,0.052
332,0.053,0.052,0.055
333,0.078,0.052,0.077
334,0.075,0.051,0.073
335,0.065,0.05,0.062
336,0.055,0.049,0.052
337,0.045,0.048,0.042
338,0.05,0.047,0.045
339,0.042,0.047,0.036
340,0.044,0.048,0.038
341,0.034,0.05,0.029
342,0.045,0.052,0.04
343,0.05,0.054,0.046
344,0.044,0.056,0.041
345,0.043,0.059,0.042
346,0.046,0.061,0.048
347,0.053,0.065,0.057
348,0.065,0.068,0.07
349,0.079,0.072,0.084
350,0.076,0.075,0.083
351,0.081,0.078,0.09
352,0.085,0.08,0.097
353,0.094,0.083,0.108
354,0.09,0.086,0.105
355,0.104,0.088,0.118
356,0.094,0.09,0.108
357,0.107,0.092,0.119
358,0.104,0.093,0.114
359,0.091,0.093,0.098
360,0.088,0.091,0.094
361,0.086,0.088,0.092
362,0.089,0.084,0.093
363,0.082,0.081,0.084
364,0.069,0.078,0.07
365,0.074,0.075,0.073
366,0.081,0.073,0.078
367,0.077,0.072,0.073
368,0.065,0.071,0.06
369,0.06,0.07,0.054
370,0.059,0.069,0.053
371,0.053,0.068,0.049
372,0.051,0.068,0.047
373,0.062,0.068,0.059
374,0.066,0.068,0.064
375,0.064,0.068,0.063
376,0.058,0.069,0.06
377,0.055,0.071,0.058
378,0.06,0.072,0.064
379,0.086,0.073,0.092
380,0.09,0.073,0.099
381,0.078,0.074,0.091
382,0.085,0.073,0.099
383,0.092,0.073,0.107
384,0.104,0.071,0.119
385,0.095,0.069,0.11
386,0.065,0.067,0.079
387,0.046,0.064,0.058
388,0.034,0.06,0.045
389,0.029,0.056,0.037
390,0.034,0.052,0.041
391,0.038,0.048,0.043
392,0.034,0.043,0.038
393,0.047,0.04,0.048
394,0.045,0.036,0.045
395,0.044,0.034,0.043
396,0.047,0.033,0.044
397,0.046,0.033,0.042
398,0.036,0.036,0.031
399,0.034,0.041,0.028
400,0.042,0.05,0.037
