lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.619,0.647,0.624
2,0.376,0.501,0.38
3,0.276,0.384,0.276
4,0.227,0.291,0.222
5,0.202,0.218,0.194
6,0.17,0.164,0.161
7,0.155,0.124,0.145
8,0.126,0.098,0.116
9,0.109,0.081,0.098
10,0.128,0.073,0.115
11,0.135,0.071,0.121
12,0.142,0.073,0.128
13,0.101,0.08,0.09
14,0.087,0.088,0.078
15,0.081,0.098,0.073
16,0.097,0.107,0.087
17,0.087,0.117,0.077
18,0.117,0.125,0.106
19,0.131,0.132,0.12
20,0.125,0.138,0.116
21,0.139,0.141,0.131
22,0.112,0.142,0.106
23,0.102,0.142,0.098
24,0.11,0.14,0.107
25,0.104,0.135,0.106
26,0.11,0.123,0.116
27,0.104,0.116,0.114
28,0.103,0.112,0.116
29,0.097,0.109,0.112
30,0.12,0.106,0.133
31,0.137,0.102,0.148
32,0.11,0.098,0.117
33,0.099,0.093,0.101
34,0.088,0.088,0.085
35,0.084,0.083,0.079
36,0.077,0.079,0.07
37,0.083,0.073,0.074
38,0.06,0.068,0.051
39,0.052,0.064,0.041
40,0.043,0.061,0.032
41,0.043,0.058,0.032
42,0.054,0.056,0.046
43,0.047,0.055,0.041
44,0.048,0.054,0.044
45,0.051,0.052,0.046
46,0.054,0.05,0.049
47,0.051,0.049,0.045
48,0.044,0.048,0.038
49,0.048,0.048,0.043
50,0.033,0.047,0.028
51,0.04,0.048,0.036
52,0.059,0.047,0.055
53,0.052,0.047,0.048
54,0.048,0.047,0.046
55,0.065,0.047,0.067
56,0.075,0.047,0.082
57,0.07,0.046,0.083
58,0.046,0.044,0.064
59,0.037,0.042,0.057
60,0.028,0.04,0.047
61,0.033,0.037,0.047
62,0.02,0.033,0.028
63,0.02,0.029,0.023
64,0.031,0.027,0.029
65,0.028,0.024,0.023
66,0.021,0.022,0.015
67,0.017,0.02,0.01
68,0.015,0.018,0.007
69,0.019,0.017,0.01
70,0.01,0.016,-0.0
71,0.009,0.016,0.0
72,0.01,0.016,0.003
73,0.018,0.016,0.014
74,0.018,0.017,0.015
75,0.013,0.018,0.011
76,0.027,0.02,0.026
77,0.021,0.021,0.018
78,0.011,0.022,0.008
79,0.01,0.023,0.006
80,0.021,0.025,0.016
81,0.029,0.026,0.023
82,0.035,0.026,0.029
83,0.036,0.025,0.032
84,0.039,0.026,0.039
85,0.054,0.026,0.059
86,0.043,0.027,0.054
87,0.008,0.027,0.024
88,0.016,0.025,0.035
89,0.026,0.023,0.043
90,0.024,0.021,0.038
91,0.019,0.019,0.027
92,0.012,0.017,0.015
93,0.011,0.016,0.009
94,0.005,0.015,0.001
95,-0.002,0.014,-0.006
96,0.012,0.014,0.007
97,0.019,0.014,0.013
98,0.009,0.014,0.003
99,0.009,0.014,0.003
100,0.022,0.014,0.017
101,0.034,0.013,0.028
102,0.01,0.013,0.007
103,-0.0,0.013,-0.002
104,0.009,0.014,0.009
105,0.013,0.015,0.016
106,0.002,0.016,0.005
107,0.01,0.016,0.011
108,0.002,0.016,0.003
109,0.012,0.015,0.013
110,0.034,0.014,0.035
111,0.066,0.013,0.066
112,0.054,0.012,0.056
113,0.019,0.012,0.022
114,-0.0,0.011,0.006
115,-0.001,0.011,0.008
116,-0.004,0.01,0.01
117,-0.016,0.009,0.001
118,-0.006,0.008,0.012
119,-0.003,0.006,0.013
120,-0.002,0.006,0.009
121,0.0,0.005,0.006
122,0.011,0.006,0.012
123,0.015,0.005,0.012
124,0.015,0.006,0.011
125,0.002,0.006,-0.003
126,-0.018,0.005,-0.023
127,-0.005,0.003,-0.011
128,0.014,0.003,0.009
129,0.016,0.004,0.014
130,0.01,0.004,0.011
131,0.028,0.003,0.031
132,0.019,0.004,0.024
133,0.009,0.004,0.015
134,-0.014,0.005,-0.008
135,-0.009,0.005,-0.004
136,0.003,0.005,0.006
137,0.005,0.005,0.006
138,-0.008,0.002,-0.008
139,-0.007,-0.0,-0.006
140,0.009,-0.002,0.009
141,0.002,-0.004,0.001
142,-0.001,-0.006,-0.0
143,0.002,-0.008,0.006
144,-0.02,-0.011,-0.012
145,-0.022,-0.012,-0.008
146,-0.025,-0.014,-0.007
147,-0.007,-0.015,0.012
148,-0.012,-0.016,0.008
149,-0.004,-0.018,0.013
150,-0.008,-0.019,0.005
151,-0.024,-0.019,-0.015
152,-0.033,-0.017,-0.028
153,-0.022,-0.015,-0.019
154,-0.002,-0.014,-0.001
155,0.001,-0.012,0.001
156,-0.028,-0.011,-0.026
157,-0.014,-0.01,-0.012
158,-0.028,-0.009,-0.026
159,-0.021,-0.007,-0.019
160,-0.023,-0.005,-0.019
161,-0.015,-0.004,-0.01
162,0.018,-0.004,0.023
163,0.019,-0.003,0.023
164,0.003,-0.002,0.006
165,0.001,-0.002,0.001
166,0.014,-0.001,0.012
167,0.024,-0.0,0.023
168,0.01,0.0,0.009
169,0.002,0.001,0.002
170,0.003,0.002,0.004
171,-0.003,0.002,-0.001
172,-0.005,0.003,-0.001
173,0.006,0.003,0.011
174,-0.015,0.003,-0.006
175,-0.017,0.002,-0.004
176,-0.02,0.002,-0.004
177,-0.006,0.002,0.01
178,0.011,0.003,0.027
179,0.001,0.003,0.016
180,-0.004,0.002,0.008
181,-0.012,0.0,-0.004
182,0.002,-0.001,0.007
183,0.015,-0.002,0.018
184,0.02,-0.002,0.021
185,0.028,-0.003,0.03
186,0.002,-0.003,0.005
187,-0.001,-0.002,0.003
188,0.007,-0.002,0.011
189,-0.003,-0.002,0.003
190,-0.021,-0.003,-0.013
191,-0.02,-0.003,-0.011
192,-0.004,-0.003,0.004
193,-0.005,-0.004,0.002
194,0.012,-0.004,0.017
195,0.0,-0.003,0.004
196,-0.009,-0.002,-0.006
197,-0.011,-0.001,-0.009
198,-0.019,0.0,-0.016
199,-0.016,0.0,-0.015
200,-0.011,0.001,-0.01
201,-0.003,0.003,-0.002
202,0.008,0.004,0.012
203,0.016,0.005,0.024
204,0.027,0.005,0.039
205,0.014,0.006,0.03
206,0.01,0.007,0.029
207,0.015,0.009,0.034
208,0.02,0.01,0.037
209,0.016,0.011,0.029
210,0.017,0.011,0.026
211,0.007,0.011,0.012
212,0.015,0.011,0.016
213,0.022,0.011,0.022
214,0.023,0.012,0.023
215,0.011,0.011,0.012
216,0.003,0.011,0.006
217,-0.01,0.012,-0.007
218,-0.011,0.012,-0.007
219,-0.008,0.013,-0.003
220,-0.001,0.013,0.004
221,0.011,0.013,0.016
222,0.021,0.014,0.025
223,0.021,0.015,0.023
224,0.019,0.017,0.02
225,0.023,0.019,0.022
226,0.029,0.02,0.026
227,0.031,0.02,0.027
228,0.022,0.019,0.016
229,0.011,0.018,0.005
230,0.026,0.017,0.019
231,0.026,0.016,0.021
232,0.024,0.015,0.023
233,0.015,0.013,0.02
234,0.012,0.011,0.023
235,0.016,0.009,0.032
236,0.006,0.008,0.026
237,0.003,0.007,0.022
238,0.009,0.005,0.023
239,0.018,0.003,0.026
240,0.004,0.0,0.008
241,-0.015,-0.002,-0.013
242,-0.019,-0.003,-0.018
243,-0.021,-0.003,-0.021
244,-0.015,-0.003,-0.016
245,-0.038,-0.003,-0.039
246,-0.036,-0.004,-0.036
247,-0.021,-0.005,-0.021
248,0.008,-0.005,0.006
249,0.019,-0.006,0.017
250,0.023,-0.008,0.022
251,0.03,-0.009,0.028
252,0.008,-0.011,0.005
253,-0.014,-0.012,-0.018
254,-0.018,-0.013,-0.024
255,-0.005,-0.013,-0.012
256,0.014,-0.013,0.006
257,-0.014,-0.014,-0.022
258,-0.017,-0.015,-0.026
259,-0.034,-0.015,-0.043
260,-0.031,-0.016,-0.038
261,-0.021,-0.017,-0.025
262,-0.018,-0.018,-0.018
263,-0.024,-0.019,-0.019
264,-0.039,-0.02,-0.026
265,-0.049,-0.02,-0.031
266,-0.048,-0.02,-0.027
267,-0.013,-0.018,0.006
268,0.002,-0.016,0.017
269,-0.005,-0.014,0.005
270,-0.003,-0.011,0.002
271,-0.006,-0.008,-0.004
272,0.001,-0.005,0.002
273,0.011,-0.002,0.011
274,0.014,-0.0,0.013
275,-0.008,0.001,-0.008
276,-0.013,0.001,-0.012
277,-0.008,0.0,-0.008
278,-0.008,-0.001,-0.008
279,0.002,-0.002,0.001
280,0.01,-0.005,0.007
281,0.01,-0.007,0.006
282,0.005,-0.01,-0.001
283,0.004,-0.012,-0.004
284,0.014,-0.014,0.004
285,-0.004,-0.015,-0.014
286,-0.012,-0.016,-0.021
287,-0.024,-0.016,-0.033
288,-0.042,-0.017,-0.05
289,-0.054,-0.017,-0.061
290,-0.053,-0.018,-0.057
291,-0.057,-0.017,-0.059
292,-0.035,-0.016,-0.034
293,-0.016,-0.015,-0.01
294,-0.015,-0.015,-0.006
295,0.008,-0.014,0.017
296,-0.003,-0.013,0.007
297,-0.012,-0.012,-0.002
298,-0.002,-0.01,0.006
299,0.01,-0.009,0.014
300,0.02,-0.008,0.019
301,0.018,-0.006,0.015
302,0.029,-0.003,0.025
303,0.028,-0.001,0.024
304,0.011,0.001,0.007
305,-0.019,0.004,-0.024
306,-0.02,0.005,-0.025
307,-0.019,0.007,-0.024
308,-0.012,0.008,-0.016
309,-0.01,0.009,-0.014
310,-0.018,0.009,-0.022
311,-0.001,0.009,-0.008
312,0.005,0.008,-0.003
313,0.015,0.007,0.005
314,0.028,0.008,0.016
315,0.027,0.01,0.014
316,0.036,0.013,0.025
317,0.024,0.016,0.014
318,0.012,0.018,0.004
319,0.024,0.021,0.017
320,0.034,0.025,0.028
321,0.03,0.029,0.028
322,0.019,0.034,0.021
323,0.026,0.038,0.032
324,0.036,0.043,0.046
325,0.05,0.047,0.062
326,0.048,0.051,0.06
327,0.048,0.054,0.056
328,0.04,0.057,0.043
329,0.053,0.057,0.052
330,0.058,0.057,0.053
331,0.054,0.057,0.048
332,0.069,0.057,0.063
333,0.059,0.056,0.053
334,0.059,0.054,0.052
335,0.08,0.052,0.071
336,0.057,0.051,0.049
337,0.054,0.049,0.047
338,0.036,0.047,0.029
339,0.038,0.044,0.031
340,0.059,0.041,0.051
341,0.063,0.037,0.052
342,0.051,0.032,0.037
343,0.003,0.027,-0.012
344,-0.006,0.021,-0.02
345,-0.002,0.016,-0.016
346,0.008,0.012,-0.005
347,0.027,0.009,0.016
348,-0.011,0.006,-0.022
349,-0.011,0.004,-0.02
350,-0.013,0.003,-0.02
351,-0.008,0.002,-0.011
352,0.01,0.002,0.012
353,0.016,0.002,0.024
354,0.011,0.002,0.021
355,0.007,0.002,0.019
356,0.011,0.002,0.019
357,0.011,0.004,0.015
358,0.0,0.006,0.001
359,-0.008,0.008,-0.011
360,-0.003,0.01,-0.01
361,0.01,0.012,0.001
362,0.02,0.014,0.012
363,0.03,0.015,0.021
364,0.025,0.017,0.015
365,0.034,0.02,0.022
366,0.043,0.022,0.031
367,0.036,0.023,0.026
368,0.033,0.023,0.024
369,-0.005,0.025,-0.012
370,-0.004,0.027,-0.012
371,0.019,0.029,0.008
372,0.016,0.03,0.003
373,0.018,0.029,0.006
374,0.02,0.029,0.011
375,0.031,0.028,0.023
376,0.04,0.028,0.033
377,0.048,0.028,0.041
378,0.048,0.028,0.045
379,0.035,0.028,0.033
380,0.022,0.027,0.022
381,0.02,0.027,0.024
382,0.024,0.027,0.031
383,0.037,0.026,0.045
384,0.043,0.025,0.05
385,0.024,0.025,0.03
386,0.031,0.024,0.035
387,0.03,0.023,0.031
388,0.007,0.023,0.006
389,-0.002,0.022,-0.006
390,-0.005,0.021,-0.01
391,0.012,0.021,0.005
392,0.022,0.02,0.013
393,0.012,0.02,0.002
394,0.016,0.02,0.005
395,0.028,0.019,0.017
396,0.037,0.019,0.027
397,0.042,0.02,0.035
398,0.04,0.02,0.034
399,0.027,0.021,0.022
400,-0.012,0.022,-0.018
