gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1221,1535,117.391761779785,40.8228530883789,-73.9184799194336,3670144,1221,1151,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-03 06:31:38.870789,97.96665246925106,27.477127285743627,24.119506223720514,0.018909976750728544,9.0,-27.47,1.184412938166907,-28.13,85.7828,95.5547,105.8561,1.1632,129.5861,136.5499,0
101411,npp,2746,486,119.628997802734,40.826732635498,-73.9176788330078,3670144,2746,291,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-05 05:53:45.719811,92.19548497301889,61.65270830709335,51.21166581658862,0.0732283471987092,3.0,-61.61,2.5331140255951103,-61.89,93.179,107.8877,125.4094,1.0302,115.7842,123.2453,0
101420,npp,1707,3238,0.12500012763977963,40.823371887207,-73.9192657470703,3670144,1706,2579,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-05 07:34:15.659795,-70.48929240305507,53.306864495888654,45.25308234697006,0.035759909053643374,19.0,53.24,1.9513309067639726,52.9,91.911,101.5858,116.5489,1.0941,59.1533,0.1368,0
101543,npp,1043,2733,98.9381332397461,40.827465057373,-73.9201049804688,3670144,1044,2192,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-06 07:15:32.430905,-74.14782218714143,36.41936399928991,31.72491592925265,0.08236890675531405,16.0,36.38,1.357151599901897,35.86,84.4495,93.8363,105.0644,1.1845,114.9082,117.1921,0
101665,npp,335,2224,110.317520141602,40.8248252868652,-73.9182891845703,3670144,335,1783,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-07 06:56:43.866387,-72.69957194487715,11.079697718993446,9.799982678500106,0.10020995454813168,13.0,11.01,1.015504800579495,10.32,79.5771,92.9587,105.1598,1.1957,128.2428,131.9046,0
101787,npp,2686,1707,103.728485107422,40.8255615234375,-73.9180450439453,3670144,2686,1294,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-08 06:37:53.524323,97.58572902899854,18.64081657621248,16.445154044974807,0.06520020801045012,10.0,-18.64,1.0442604737599883,-19.25,86.271,96.1914,109.2958,1.1555,118.3666,119.8581,0
101908,npp,1937,1184,121.62816619873,40.822639465332,-73.9191284179688,3670144,1939,875,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-09 06:19:01.401775,96.78327211224634,42.24587228467755,36.54553336777526,0.038933386220731676,7.0,-42.25,1.4867838833500562,-42.75,87.8757,100.5332,113.2097,1.1056,125.3374,134.4716,0
101917,npp,692,3881,143.817474365234,40.8256454467773,-73.9207458496094,3670144,694,3105,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-09 07:59:08.211407,-66.61675386591475,67.12210636372006,54.6961322327293,0.038400346927104714,23.0,67.03,3.1865100272627664,66.79,97.5848,122.4939,141.9641,0.9074,117.8409,130.4977,0
102038,npp,1158,659,100.0134735107422,40.8253288269043,-73.9129257202148,3670144,1159,441,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-10 06:00:03.935485,93.26726998400959,57.769521392604126,48.52214333109074,0.01875756173739584,4.0,-57.74,2.2013981571160284,-58.08,91.0109,104.2931,119.6491,1.0657,109.205,106.5881,0
102047,npp,67,3402,91.7042846679688,40.8275680541992,-73.9150848388672,3670144,69,2750,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-10 07:40:28.537199,-69.84437909423043,57.490188220915506,48.327580680165475,0.026475384976827093,20.0,57.43,2.2013981571160284,57.12,82.9167,103.7311,113.873,1.0715,105.6858,98.2622,0
102161,npp,350,140,118.242317199707,40.8243598937988,-73.9156265258789,3670144,347,66,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-11 05:41:02.904593,90.02068508556847,68.08164757877073,55.25255561559982,0.0052648597201006035,1.0,-68.02,3.3166247903554,-68.25,84.9692,111.6451,127.825,0.9956,113.1382,117.7169,0
102535,npp,333,1360,97.4574432373047,40.8253288269043,-73.9174575805664,3670176,332,1026,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-14 06:25:16.012475,97.09985871823122,35.37978521140562,30.851716195298195,5.038382586069756e-06,8.0,-35.38,1.2937979144666532,-35.94,84.458,96.3005,105.6536,1.1542,112.0433,112.4844,0
102542,npp,2108,4039,0.12500010886994772,40.8284568786621,-73.9160461425781,3670144,2106,3186,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-14 08:05:17.483821,-65.18310674872397,69.64285765093517,56.14761330154871,0.002366156198441943,24.0,69.55,3.5496478698597698,69.3,76.4543,106.9562,129.339,1.0392,81.0528,0.1299,0
102774,npp,1837,312,106.791053771973,40.8245124816895,-73.9204559326172,3670176,1835,167,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-16 05:47:21.072779,91.2890238292503,65.06646971304207,53.432294233116274,3.716538190983976e-15,2.0,-65.03,2.898275349237888,-65.25,88.4074,111.0437,124.0612,1.0009,109.6817,106.8924,0
102904,npp,174,2564,81.7200698852539,40.8262634277344,-73.9178771972656,3670176,174,2074,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-17 07:09:11.337914,-74.09210758231427,28.94248476163546,25.381261022303924,8.020087314476132e-11,15.0,28.89,1.184412938166907,28.33,80.3934,91.8053,99.1099,1.2107,102.6341,98.9388,0
103261,npp,1035,1008,108.609535217285,40.8248176574707,-73.9194793701172,3670176,1034,741,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-20 06:12:36.734993,94.98136578884242,48.231674835001506,41.3459827127395,2.6098337820972583e-21,6.0,-48.22,1.7549928774784245,-48.61,93.3127,101.1679,116.4617,1.0987,115.3893,119.3249,0
103381,npp,246,485,18.8168258666992,40.8232650756836,-73.9177017211914,3670176,247,290,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-21 05:53:39.269973,92.5061253656335,61.66103168624583,51.22128278548017,5.6073284103109205e-24,3.0,-61.64,2.5331140255951103,-61.89,93.179,107.8877,125.4094,1.0302,75.9865,19.3856,0
103860,npp,2516,1183,99.4148712158203,40.8238143920898,-73.9163055419922,3670176,2517,874,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-25 06:18:53.184499,96.6928832453114,42.28033562493809,36.57586086818321,1.0741735725895808e-16,7.0,-42.28,1.4867838833500562,-42.75,87.8757,100.5332,113.2097,1.1056,110.3969,109.9126,0
103979,npp,1719,657,105.570426940918,40.8252410888672,-73.9169769287109,3670176,1720,439,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-26 05:59:55.729400,93.30897016244954,57.809932138759756,48.553610796599834,1.0719468050945041e-13,4.0,-57.79,2.2013981571160284,-58.08,91.0109,104.2931,119.6491,1.0657,111.7293,112.5103,0
104337,npp,1644,1878,0.1250000970446976,40.8237228393555,-73.9169464111328,3670176,1644,1452,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-29 06:43:59.991857,95.66305214122973,9.09418895531343,8.047807814488806,4.858938532178813e-09,11.0,-9.05,1.0,-9.69,87.0365,99.1368,114.0685,1.1212,12.1373,0.1401,0
104455,npp,901,1359,97.720832824707,40.8238792419434,-73.914680480957,3670176,901,1025,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-04-30 06:25:07.874963,97.17168136915117,35.43035749917117,30.895616400563807,0.00010124168195019627,8.0,-35.42,1.2937979144666532,-35.94,84.458,96.3005,105.6536,1.1542,112.2469,112.7884,0
105637,npp,2383,310,26.0730285644531,40.8275985717773,-73.9172058105469,3670144,2389,166,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-05-02 05:47:11.192624,91.17865106339192,65.10298582043676,53.45797049809816,0.012850031074367387,2.0,-65.06,2.898275349237888,-65.25,88.4074,111.0437,124.0612,1.0009,81.8314,26.0978,0
131213,npp,2665,1521,89.515266418457,40.8260192871094,-73.9175033569336,3670144,2665,1141,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-09 06:30:28.922591,97.40313668041273,28.161403272368236,24.708548109919153,0.015355661422449202,9.0,-28.13,1.184412938166907,-28.13,85.7828,95.5547,105.8561,1.1632,106.05,104.124,0
131566,npp,1121,473,56.3495101928711,40.8253784179688,-73.9191131591797,3670144,1124,281,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-11 05:52:37.607269,92.49601078893538,61.928657893142116,51.39706151512127,0.0020750599211811784,3.0,-61.89,2.5331140255951103,-61.89,93.179,107.8877,125.4094,1.0302,90.8033,58.0529,0
131934,npp,1803,2212,0.12500009069621854,40.8232765197754,-73.9128036499023,3670176,1803,1771,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-13 06:55:35.803471,-73.75685095443666,10.351560401284566,9.157675532287339,0.0002881965298614709,13.0,10.32,1.0,10.32,79.5771,92.9587,105.1598,1.1957,18.3153,0.1495,0
132462,npp,2613,646,88.6365509033203,40.8256492614746,-73.912956237793,3670176,2614,428,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-16 05:58:55.942369,93.23774731991563,58.09441877118501,48.754591612088916,2.7537759363051165e-19,4.0,-58.05,2.2013981571160284,-58.08,91.0109,104.2931,119.6491,1.0657,104.037,94.4633,0
132642,npp,1806,126,58.0166053771973,40.8238983154297,-73.9197616577148,3670176,1803,59,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-17 05:39:54.947281,269.94037460830737,68.31052498917975,55.38580876642057,2.1908044654689027e-24,1.0,-68.25,3.3166247903554,-68.25,84.9692,111.6451,127.825,0.9956,94.9794,57.7588,0
133015,npp,2552,1866,0.12500010847561072,40.8249397277832,-73.9210891723633,3670176,2552,1441,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-19 06:43:02.038353,100.13245486544336,9.7330605692201,8.611833180999685,7.875367017460322e-27,11.0,-9.74,1.0,-9.69,87.0365,99.1368,114.0685,1.1212,12.1373,0.1401,0
133572,npp,2334,3058,0.1250000903729358,40.8271522521973,-73.9181976318359,3670176,2333,2458,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-22 07:26:50.328827,-71.56200193640338,48.09326679581109,41.240333502717895,2.8701218742894964e-28,18.0,48.06,1.7549928774784245,48.06,84.6577,93.0236,106.9318,1.1948,58.2152,0.1494,0
133749,npp,1661,2551,0.12500008531328177,40.8268013000488,-73.9202041625977,3670176,1661,2064,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-23 07:08:05.342553,-74.23291320457162,28.30706633633579,24.835884214327276,4.2053017074333935e-26,15.0,28.28,1.184412938166907,28.33,80.3934,91.8053,99.1099,1.2107,33.7434,0.1513,0
134296,npp,2526,994,100.950393676758,40.8266868591309,-73.920783996582,3670176,2525,732,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-26 06:11:30.817904,94.73401218052626,48.66710941808623,41.68829364769428,2.9840830576842143e-10,6.0,-48.64,1.7549928774784245,-48.61,93.3127,101.1679,116.4617,1.0987,111.0251,110.9101,0
134479,npp,1738,472,96.4343795776367,40.8264389038086,-73.9181060791016,3670144,1737,280,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-27 05:52:33.385945,92.24050357159965,61.94378061056218,51.41115822624371,0.0005691838156019395,3.0,-61.91,2.5331140255951103,-61.89,93.179,107.8877,125.4094,1.0302,106.6276,99.3495,0
134859,npp,2418,2212,0.12500008501136506,40.8240432739258,-73.9163131713867,3670144,2418,1771,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-29 06:55:33.367261,-77.8237035773521,10.325250090919761,9.134903153064425,0.014233306636651661,13.0,10.32,1.0,10.32,79.5771,92.9587,105.1598,1.1957,18.3153,0.1495,0
135035,npp,1697,1695,85.6243896484375,40.824089050293,-73.9146423339844,3670144,1697,1283,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-30 06:36:43.046677,100.50398175992338,19.291301316286305,17.01509513554322,0.05658448909517671,10.0,-19.3,1.0442604737599883,-19.25,86.271,96.1914,109.2958,1.1555,101.0299,98.9388,0
135224,npp,931,1170,105.822418212891,40.8240432739258,-73.9185791015625,3670144,932,864,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-31 06:17:49.170263,96.69011846546192,42.75745308421011,36.96468314842872,0.1311888628530013,7.0,-42.75,1.4867838833500562,-42.75,87.8757,100.5332,113.2097,1.1056,114.7065,116.9968,0
135236,npp,2778,3870,137.385940551758,40.8229293823242,-73.9179611206055,3670144,2777,3099,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-08-31 07:57:55.981929,-66.27632392455999,66.91988996910891,54.57995538231002,0.08041306670761904,23.0,66.84,3.1865100272627664,66.79,97.5848,122.4939,141.9641,0.9074,115.8225,124.6618,0
135406,npp,152,645,98.8183441162109,40.8239479064941,-73.9129180908203,3670144,152,427,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-01 05:58:51.735430,93.18389407459352,58.10621033245098,48.76488164798452,0.14731050769221,4.0,-58.08,2.2013981571160284,-58.08,91.0109,104.2931,119.6491,1.0657,108.6621,105.3144,0
135418,npp,2137,3390,0.12500010087676117,40.8229141235352,-73.9131546020508,3670144,2137,2738,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-01 07:39:16.340114,-69.73400461331545,57.19769004152107,48.12110367830194,0.11382548583392886,20.0,57.14,2.2013981571160284,57.12,82.9167,103.7311,113.873,1.0715,64.0853,0.1339,0
135786,npp,798,2381,61.1059875488281,40.8271255493164,-73.912971496582,3670144,798,1925,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-03 07:01:46.384681,-74.60687719532835,19.74628297921766,17.413172471939422,0.09069682704015244,14.0,19.72,1.0837787002826917,19.77,80.6648,90.0133,103.2696,1.2348,84.4763,75.4541,0
136349,npp,1647,817,99.6743927001953,40.8219680786133,-73.9179229736328,3670144,1645,606,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-06 06:05:08.317511,93.98751540452204,53.743976098171075,45.580548584235146,0.03442874527615041,5.0,-53.72,1.9513309067639726,-53.66,92.7556,105.9685,119.8987,1.0489,107.9235,104.5472,0
136535,npp,831,298,89.7561721801758,40.8278846740723,-73.9163436889648,3670144,837,158,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-07 05:46:09.104238,91.1433291520636,65.32936634774245,53.59853985168026,0.019592513755152433,2.0,-65.29,2.898275349237888,-65.25,88.4074,111.0437,124.0612,1.0009,103.8042,89.8413,0
136546,npp,2919,3058,92.0194931030273,40.8240509033203,-73.9149551391602,3670144,2919,2457,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-07 07:26:46.163424,-72.03089774191835,48.09659060083926,41.24392142373088,0.02928343329782712,18.0,48.06,1.7549928774784245,48.06,84.6577,93.0236,106.9318,1.1948,110.5769,109.9493,0
136741,npp,2244,2551,0.12500007893151377,40.8252639770508,-73.9162902832031,3670144,2245,2064,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-08 07:08:01.183204,-75.42200311296351,28.30483651566357,24.834445482052274,0.01713166599525713,15.0,28.28,1.184412938166907,28.33,80.3934,91.8053,99.1099,1.2107,33.7434,0.1513,0
137115,npp,808,1520,78.1415786743164,40.8253364562988,-73.9158172607422,3670144,808,1140,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-10 06:30:20.552152,97.91294619147523,28.188214007932604,24.733300430345135,0.0024609330799736494,9.0,-28.18,1.184412938166907,-28.13,85.7828,95.5547,105.8561,1.1632,96.4472,90.8942,0
137307,npp,47,993,96.4384078979492,40.8216972351074,-73.9165725708008,3670176,45,731,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-11 06:11:24.906807,94.62265775556502,48.69679575175583,41.71172155674548,0.00017216938582602433,6.0,-48.67,1.7549928774784245,-48.61,93.3127,101.1679,116.4617,1.0987,108.4542,105.953,0
137322,npp,1929,3710,0.12500010465217315,40.8283386230469,-73.9179306030273,3670144,1929,3000,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-11 07:51:38.833897,-67.43743743581638,64.0458118264985,52.79490625981521,0.0019643989629383207,22.0,63.98,2.7445598364131496,63.96,81.6702,111.0142,133.2869,1.0012,70.7458,0.1252,0
137498,npp,2329,471,123.216598510742,40.8235702514648,-73.9138488769531,3670176,2329,279,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-12 05:52:27.448934,92.25138764157214,61.963209440884384,51.42391663676471,1.2531086351910064e-09,3.0,-61.93,2.5331140255951103,-61.89,93.179,107.8877,125.4094,1.0302,117.2005,126.9413,0
137512,npp,1293,3225,0.12500009604431028,40.8245697021484,-73.9129333496094,3670176,1292,2563,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-12 07:32:57.391068,-70.58840789316234,52.947559871587515,44.98634531072518,0.00019704487223694083,19.0,52.9,1.9513309067639726,52.9,91.911,101.5858,116.5489,1.0941,59.1533,0.1368,0
137701,npp,627,2719,84.4494781494141,40.8274078369141,-73.9192504882812,3670176,628,2183,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-13 07:14:14.196715,-74.44713133363295,35.82561567387585,31.22884254225828,8.72377402506361e-09,16.0,35.79,1.2937979144666532,35.86,84.4495,93.8363,105.0644,1.1845,103.8938,100.0303,0
137888,npp,2988,2210,69.2052230834961,40.8266716003418,-73.9129486083984,3670176,2988,1769,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-14 06:55:25.669345,-73.85011971685437,10.240649618396992,9.060154428246456,4.798990891373018e-16,13.0,10.21,1.0,10.32,79.5771,92.9587,105.1598,1.1957,87.3955,82.7474,0
138269,npp,1513,1168,102.253135681152,40.8246269226074,-73.91650390625,3670176,1513,862,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-16 06:17:41.491678,96.09805192705156,42.83645760500726,37.028316854557566,1.717086815603169e-28,7.0,-42.83,1.4867838833500562,-42.75,87.8757,100.5332,113.2097,1.1056,112.3059,113.0506,0
138282,npp,272,3868,158.191909790039,40.8245735168457,-73.9139556884766,3670176,277,3098,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-16 07:57:48.304114,-66.28309977302384,66.89157978530375,54.56211483844648,8.388988599332186e-24,23.0,66.81,3.1865100272627664,66.79,97.5848,122.4939,141.9641,0.9074,122.3519,143.5408,0
138463,npp,732,643,119.660331726074,40.824146270752,-73.9126052856445,3670176,731,425,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-17 05:58:44.061530,93.26091231941972,58.14915096303784,48.79439190140286,1.2646026062621512e-29,4.0,-58.13,2.2013981571160284,-58.08,91.0109,104.2931,119.6491,1.0657,118.1297,127.5265,0
138477,npp,2717,3387,86.3872451782227,40.8271369934082,-73.9169692993164,3670176,2715,2736,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-17 07:39:08.665783,-69.46230820566834,57.12548717264343,48.068568941208675,2.8477651118045835e-27,20.0,57.07,2.2013981571160284,57.12,82.9167,103.7311,113.873,1.0715,103.2705,92.5649,0
139065,npp,661,1863,0.1250001045256326,40.8262329101562,-73.9208831787109,3670176,661,1438,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-20 06:42:50.183641,100.72410951758623,9.905637184555,8.76421086333791,1.636241658393291e-28,11.0,-9.92,1.0,-9.69,87.0365,99.1368,114.0685,1.1212,12.1373,0.1401,0
139449,npp,2202,815,103.707077026367,40.824462890625,-73.9156494140625,3670176,2201,603,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-22 06:05:00.665131,94.07133380054862,53.80215316955219,45.62243288380918,5.718006510389595e-20,5.0,-53.77,1.9513309067639726,-53.66,92.7556,105.9685,119.8987,1.0489,109.9901,108.7771,0
139462,npp,1080,3547,0.12500009487386876,40.8286972045898,-73.9177703857422,3670176,1080,2879,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-22 07:45:19.931820,-68.5242056406168,60.772503555590674,50.62543436976248,4.9277511754177513e-26,21.0,60.72,2.4157378735459294,60.76,89.5524,111.2343,124.65,0.9992,65.1551,0.1249,0
139658,npp,417,3055,77.1534576416016,40.8251953125,-73.9167861938477,3670176,419,2456,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-23 07:26:38.519857,-72.21816910242806,47.99977259948499,41.16644975251815,4.177877835882335e-21,18.0,47.96,1.646109783506203,48.06,84.6577,93.0236,106.9318,1.1948,101.5081,92.1867,0
139851,npp,2812,2547,103.854652404785,40.8253326416016,-73.9206695556641,3670176,2812,2061,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-24 07:07:51.772257,-74.00009989758155,28.11695255781372,24.67221923024609,8.781141672595197e-15,15.0,28.09,1.184412938166907,28.33,80.3934,91.8053,99.1099,1.2107,121.3223,125.7373,0
140045,npp,2106,2036,0.12500007694082882,40.8252983093262,-73.9122924804688,3670176,2107,1602,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-25 06:49:03.247617,-1.5961628559691308,0.5291356227332311,0.4686622455418973,8.179081456127717e-08,12.0,0.27,1.0,0.48,92.2153,111.149,130.3652,1.0,0.125,0.125,0
140987,npp,473,2206,88.0419311523438,40.8254127502441,-73.9164276123047,3670144,473,1765,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-09-30 06:55:16.333765,-75.68462699428207,10.002890125201569,8.849985347748088,0.1784353710029129,13.0,9.97,1.0,10.32,79.5771,92.9587,105.1598,1.1957,106.2322,105.2701,0
141179,npp,2820,1689,105.638130187988,40.8228912353516,-73.9178695678711,3670144,2820,1278,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-01 06:36:26.035705,99.97828301808929,19.61145310026616,17.294089682705998,0.15106608695260765,10.0,-19.63,1.0442604737599883,-19.25,86.271,96.1914,109.2958,1.1555,120.1954,122.0647,0
141563,npp,1282,640,31.4622402191162,40.8239326477051,-73.9130783081055,3670144,1284,423,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-03 05:58:34.763880,93.40580574279949,58.23236896249155,48.8498909955832,0.09190529845566554,4.0,-58.2,2.2013981571160284,-58.08,91.0109,104.2931,119.6491,1.0657,78.0651,33.5305,0
141576,npp,196,3383,21.6264343261719,40.8239936828613,-73.91552734375,3670144,198,2732,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-03 07:38:59.369413,-69.9823479131731,57.03583756510978,48.0006371224203,0.0921868703405874,20.0,56.97,2.1127631471468895,57.12,82.9167,103.7311,113.873,1.0715,72.2878,23.173,0
141961,npp,1920,2374,0.12500009679308732,40.8227500915527,-73.9139404296875,3670144,1920,1919,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-05 07:01:27.680771,-73.76702699421395,19.375519578101976,17.087924026604263,0.05425344085339731,14.0,19.34,1.0442604737599883,19.77,80.6648,90.0133,103.2696,1.2348,25.0706,0.1544,0
142155,npp,1203,1859,0.12500008717925937,40.8265419006348,-73.9181137084961,3670144,1203,1434,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-06 06:42:39.169555,101.40686192423445,10.141762572889355,8.972129002473535,0.03581331799123427,11.0,-10.15,1.0,-9.69,87.0365,99.1368,114.0685,1.1212,12.1373,0.1401,0
142347,npp,441,1339,102.237464904785,40.8270950317383,-73.9194412231445,3670144,441,1012,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-07 06:23:45.319697,97.10485674576863,36.2852898622089,31.610538382239845,0.020365518696172452,8.0,-36.28,1.2937979144666532,-35.94,84.458,96.3005,105.6536,1.1542,115.7378,118.0014,0
142361,npp,2238,4019,0.12500013756931594,40.8245086669922,-73.9199752807617,3670144,2235,3177,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-07 08:03:46.795198,-65.16153766647605,69.33031211383292,55.9710709916123,0.028644272154263118,24.0,69.24,3.5496478698597698,69.3,76.4543,106.9562,129.339,1.0392,81.0528,0.1299,0
142541,npp,2739,811,100.910179138184,40.8244438171387,-73.9172134399414,3670144,2741,599,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-08 06:04:49.693451,94.38371955543057,53.91673745609654,45.70529888259582,0.00897148090356071,5.0,-53.88,1.9513309067639726,-53.66,92.7556,105.9685,119.8987,1.0489,108.5568,105.8435,0
142555,npp,1618,3542,0.12500008987500877,40.8287239074707,-73.9165878295898,3670144,1621,2875,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-08 07:45:08.961544,-68.78762311123452,60.67244152154806,50.55392710609822,0.01642147322697961,21.0,60.61,2.4157378735459294,60.76,89.5524,111.2343,124.65,0.9992,65.1551,0.1249,0
142941,npp,282,2543,19.3095397949219,40.8241386413574,-73.9128875732422,3670144,282,2057,196611,3866755,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-10 07:07:40.845094,-74.80680540546584,27.915352422700977,24.49704605703413,0.001963965771656377,15.0,27.91,1.184412938166907,28.33,80.3934,91.8053,99.1099,1.2107,49.9409,23.3781,0
143138,npp,2661,2031,0.12500010134908024,40.8270454406738,-73.91943359375,3670176,2661,1598,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-11 06:48:54.114269,131.58608954012163,0.17121168754094762,0.1516389386365358,7.14714919556534e-05,12.0,-0.3,1.0,0.48,92.2153,111.149,130.3652,1.0,0.125,0.125,0
143329,npp,1940,1514,101.384651184082,40.822338104248,-73.9144287109375,3670176,1940,1135,196611,3866787,370,usa_ny_34_8,40.825,-73.91666667,34,8,usa_ny,2012-10-12 06:30:03.823150,97.70642775198073,28.471873117562765,24.974742378799263,1.3500501192745969e-11,9.0,-28.46,1.184412938166907,-28.13,85.7828,95.5547,105.8561,1.1632,116.0713,117.9305,0
