gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1247,1524,4.13867902755737,40.6634712219238,-74.0542144775391,3670144,1246,1143,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-03 06:31:40.650069,97.01869304214799,27.99849569827008,24.568021699424435,0.01906910803917503,9.0,-27.99,1.184412938166907,-28.56,4.1257,4.8,6.8524,0.9706,4.1004,4.0169,3.8218871182423317,0
101411,npp,2772,474,9.09309959411621,40.6644439697266,-74.0497817993164,3670144,2774,282,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-05 05:53:49.278365,92.52298456022179,61.8954413153791,51.37390680195429,0.07366399137177357,3.0,-61.87,2.5331140255951103,-62.14,9.1552,11.5117,15.1986,0.4047,3.704,3.68,2.926664961482748,0
101543,npp,1071,2726,5.7283821105957,40.6607208251953,-74.0529479980469,3670144,1070,2188,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-06 07:15:34.210180,-73.41006230720147,36.14499792985214,31.494811371460415,0.08308667995337721,16.0,36.09,1.2937979144666532,35.6,4.7007,5.7174,7.1575,0.8148,4.6673,4.6678,3.818102528041781,0
101665,npp,362,2216,4.03307509422302,40.6642570495605,-74.0533218383789,3670144,362,1775,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-07 06:56:47.424904,-75.39290248402958,10.600037170350786,9.376769286286823,0.10094649632233912,13.0,10.56,1.0,9.86,3.8417,4.5105,5.5997,1.0329,4.1814,4.1657,3.133356635500878,0
101787,npp,2713,1698,4.2524733543396,40.661979675293,-74.0530090332031,3670144,2713,1287,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-08 06:37:57.082833,99.08951674269827,19.112267076574202,16.857464538842724,0.06563697203150935,10.0,-19.14,1.0442604737599883,-19.79,4.1227,5.0874,6.3307,0.9158,3.8593,3.8942,3.2229543895909534,0
101917,npp,721,3879,11.6845874786377,40.6614761352539,-74.0510940551758,3670144,725,3104,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-09 07:59:11.769923,-66.674974539272,67.0801604007898,54.67084158457295,0.038718564172823815,23.0,66.99,3.1865100272627664,66.76,10.798,12.509,17.0344,0.3724,4.4001,4.3518,3.9558392260954314,0
102038,npp,1183,646,11.6288785934448,40.6649513244629,-74.0535354614258,3670144,1188,430,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-10 06:00:05.714765,92.90641721611932,58.084199511799135,48.745921998820734,0.018860315770200684,4.0,-58.05,2.2013981571160284,-58.34,7.3053,9.694,13.7069,0.4806,5.5377,5.5887,5.395822361378915,0
102047,npp,95,3397,16.465856552124,40.6643829345703,-74.0484390258789,3670144,100,2746,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-10 07:40:30.316479,-69.52040353516884,57.37604196539361,48.245638720205974,0.026663355608949755,20.0,57.31,2.2013981571160284,57.0,7.3319,8.8432,12.1509,0.5268,8.1214,8.6746,8.401923490750136,0
102161,npp,376,127,24.8989543914795,40.6614456176758,-74.04638671875,3670144,376,59,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-11 05:41:06.463154,90.29306645822676,68.28314452331234,55.36868954802795,0.005292739327571253,1.0,-68.23,3.3166247903554,-68.46,10.7084,13.1845,19.745,0.3534,8.1908,8.7981,8.743973066189493,0
102412,npp,1101,1870,0.12500001299093189,40.661376953125,-74.0541152954102,3670144,1101,1445,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-13 06:44:11.701578,96.58118858568,9.537428484336578,8.438933608654377,0.0010999551089003357,11.0,-9.51,1.0,-10.21,3.7034,4.7167,6.1191,0.9877,0.0671,0.1235,0.11225115631260515,0
102535,npp,360,1350,5.28896951675415,40.6597785949707,-74.0512924194336,3670176,360,1019,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-14 06:25:19.571033,97.05407406481532,35.81362887007154,31.216235819681213,4.751877430113207e-06,8.0,-35.81,1.2937979144666532,-36.32,4.6517,6.1558,7.3773,0.7568,3.9888,4.0028,4.0028,0
102542,npp,2138,4037,0.12500001355770873,40.6611442565918,-74.0541305541992,3670144,2137,3185,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-14 08:05:21.042330,-65.48230761912674,69.60955779422493,56.128784478071026,0.002367655768891139,24.0,69.52,3.5496478698597698,69.27,11.8202,15.6356,18.6647,0.298,0.2892,0.0372,0.012986839449801356,0
102783,npp,877,3066,9.76154899597168,40.6586837768555,-74.0487594604492,3670176,875,2463,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-16 07:27:59.908685,-71.3538684384393,48.341301157032404,41.43472877406447,1.456138126824442e-06,18.0,48.29,1.7549928774784245,47.9,6.177,8.1247,10.3434,0.5734,5.5915,5.5974,5.5974,0
103860,npp,2542,1172,10.212664604187,40.6604537963867,-74.0472946166992,3670176,2541,865,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-25 06:18:54.963780,95.49918392962277,42.70246425086738,36.91988464252085,9.611425385028851e-17,7.0,-42.68,1.4867838833500562,-43.15,5.3292,6.3141,8.2521,0.7378,7.2809,7.5353,7.5353,0
103979,npp,1745,645,8.3516788482666,40.6639099121094,-74.0539855957031,3670176,1748,428,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-26 05:59:59.287960,93.67533058336488,58.09062300003464,48.75298285099751,1.0051333721412871e-13,4.0,-58.08,2.2013981571160284,-58.34,7.3053,9.694,13.7069,0.4806,4.049,4.0137,4.0137,0
104455,npp,927,1348,3.24188923835754,40.6617431640625,-74.0508880615234,3670176,926,1018,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-04-30 06:25:09.654243,96.42633779238734,35.903358515548945,31.293006495542116,0.00010656479396770462,8.0,-35.89,1.2937979144666532,-36.32,4.6517,6.1558,7.3773,0.7568,2.4066,2.4535,2.4535,0
131213,npp,2692,1511,6.01783800125122,40.6613464355469,-74.0540924072266,3670144,2692,1133,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-09 06:30:32.481108,98.32766316318072,28.617851295272036,25.10052438125491,0.015316693977841375,9.0,-28.6,1.184412938166907,-28.56,4.1257,4.8,6.8524,0.9706,5.687,5.8408,5.68416170179104,0
131566,npp,1146,461,16.9257164001465,40.663013458252,-74.0476150512695,3670144,1145,271,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-11 05:52:39.386551,92.17734280516873,62.18189645473005,51.56565335409913,0.00204400265248067,3.0,-62.14,2.5331140255951103,-62.14,9.1552,11.5117,15.1986,0.4047,6.7961,6.8499,6.82899672299503,0
132462,npp,2638,634,13.7068614959717,40.6644706726074,-74.0458526611328,3670176,2636,417,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-16 05:58:57.721650,92.88215897195204,58.38631501054233,48.961260154585325,2.2861514900931446e-19,4.0,-58.34,2.2013981571160284,-58.34,7.3053,9.694,13.7069,0.4806,6.4817,6.5873,6.5873,0
132642,npp,1832,113,24.2568054199219,40.6611938476562,-74.0521545410156,3670176,1832,52,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-17 05:39:58.505842,90.21089656443637,68.51358821904697,55.50205503894886,1.860907327152413e-24,1.0,-68.46,3.3166247903554,-68.46,10.7084,13.1845,19.745,0.3534,7.9972,8.5712,8.5712,0
132656,npp,900,2885,13.8247146606445,40.6660003662109,-74.0505142211914,3670176,901,2326,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-17 07:20:40.901927,-72.94297360441581,42.225343800255025,36.5317005216005,1.4760655356341648e-20,17.0,42.2,1.4867838833500562,42.22,5.0822,6.1808,8.2534,0.7538,9.8,10.4204,10.4204,0
133559,npp,273,287,12.1336688995361,40.6637420654297,-74.0518951416016,3670176,277,151,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-22 05:46:18.607773,91.43508710265709,65.53666923406978,53.7255817838496,3.5944486753522175e-24,2.0,-65.49,3.0,-65.47,10.8833,13.363,17.2424,0.3486,4.249,4.2302,4.2302,0
135035,npp,1723,1685,3.01536583900452,40.6644554138184,-74.049560546875,3670144,1723,1275,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-30 06:36:44.825958,97.63362222782709,19.869881959144532,17.520699030201186,0.05710930999982168,10.0,-19.84,1.0837787002826917,-19.79,4.1227,5.0874,6.3307,0.9158,2.747,2.7613,2.1772637097142873,0
135224,npp,957,1159,7.57043170928955,40.6602935791016,-74.0507125854492,3670144,956,854,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-31 06:17:50.949544,95.50809328768882,43.17953792701337,37.307777742405015,0.13194029309164057,7.0,-43.15,1.4867838833500562,-43.15,5.3292,6.3141,8.2521,0.7378,5.5038,5.5857,4.23639426829545,0
135236,npp,2807,3868,18.4245491027832,40.6584625244141,-74.0477752685547,3670144,2808,3098,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-08-31 07:57:59.540446,-66.61093226270116,66.88402597950237,54.55806235076219,0.0811448990496565,23.0,66.81,3.1865100272627664,66.76,10.798,12.509,17.0344,0.3724,6.5152,6.862,6.032160420136087,0
135406,npp,178,633,16.3614711761475,40.6629829406738,-74.0535125732422,3670144,181,417,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-01 05:58:55.293946,93.54643799150726,58.39382885371318,48.96832864762984,0.14787570207467662,4.0,-58.37,2.2013981571160284,-58.34,7.3053,9.694,13.7069,0.4806,7.6875,7.8631,6.3508285951562184,0
135418,npp,2165,3385,0.12500001586113818,40.6638526916504,-74.0500106811523,3670144,2166,2734,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-01 07:39:19.898668,-69.80348154377799,57.07596060328835,48.0332904972382,0.11444997586119102,20.0,57.02,2.2013981571160284,57.0,7.3319,8.8432,12.1509,0.5268,0.6985,0.0659,-1.1045385734211821,0
135598,npp,1510,2885,0.12500001125262727,40.6614723205566,-74.0492095947266,3670144,1510,2326,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-02 07:20:36.699949,-72.91401365197639,42.231864760137356,36.538343887708535,0.10629184239183198,17.0,42.2,1.4867838833500562,42.22,5.0822,6.1808,8.2534,0.7538,0.5857,0.0942,-0.9928082884621268,0
136349,npp,1673,806,5.02975559234619,40.6608772277832,-74.0498809814453,3670144,1673,593,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-06 06:05:11.876023,93.99622177647741,54.051112789549904,45.80980658192911,0.034394843424809425,5.0,-54.02,1.9513309067639726,-53.975,6.8674,8.4832,10.6936,0.5492,2.889,2.7622,2.4104563568208697,0
136535,npp,857,286,16.6258010864258,40.664493560791,-74.0488357543945,3670144,857,150,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-07 05:46:12.662755,91.1433376397335,65.55921069189894,53.74103398258729,0.019534925899574892,2.0,-65.51,3.0,-65.47,10.8833,13.363,17.2424,0.3486,5.7464,5.7963,5.596523367198279,0
136546,npp,2947,3053,9.7835750579834,40.6618576049805,-74.0462799072266,3670144,2949,2454,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-07 07:26:49.721942,-72.08318511318218,47.927480155112846,41.11059034774001,0.02927084029099629,18.0,47.9,1.646109783506203,47.9,6.177,8.1247,10.3434,0.5734,5.6666,5.61,5.310657686511141,0
137115,npp,835,1510,3.06347131729126,40.6604919433594,-74.0514602661133,3670144,835,1132,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-10 06:30:24.110706,98.82755252905513,28.643227824066205,25.124040653511234,0.0024323687613886443,9.0,-28.65,1.184412938166907,-28.56,4.1257,4.8,6.8524,0.9706,3.1926,2.9733,2.948425043044423,0
137307,npp,73,982,4.96418619155884,40.6605834960938,-74.0473327636719,3670176,73,724,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-11 06:11:28.465324,95.11776538734922,49.01712463486545,41.96199921063283,0.0001655284828019306,6.0,-49.0,1.7549928774784245,-48.94,6.155,7.4802,9.0391,0.6228,3.2252,3.0918,3.0918,0
137498,npp,2355,459,6.80235481262207,40.6616706848145,-74.0500793457031,3670176,2357,270,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-12 05:52:31.007444,92.57383404018105,62.21363466466055,51.59034597858701,1.0424277123972838e-09,3.0,-62.18,2.5331140255951103,-62.14,9.1552,11.5117,15.1986,0.4047,2.7997,2.7529,2.7529,0
137701,npp,654,2712,5.68803548812866,40.6667976379395,-74.0529174804688,3670176,654,2178,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-13 07:14:15.975953,-73.01822671969249,35.519697111635665,30.971717846438374,7.395138851846529e-09,16.0,35.49,1.2937979144666532,35.6,4.7007,5.7174,7.1575,0.8148,4.6361,4.6349,4.6349,0
137888,npp,3016,2202,4.30301856994629,40.6593551635742,-74.0505447387695,3670176,3016,1762,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-14 06:55:29.227900,-76.47710837996519,9.764308862412808,8.639595730242242,4.004908056683597e-16,13.0,9.74,1.0,9.86,3.8417,4.5105,5.5997,1.0329,4.4513,4.4445,4.4445,0
138269,npp,1539,1158,4.15648078918457,40.6649017333984,-74.0465316772461,3670176,1541,853,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-16 06:17:45.050190,96.69976099387192,43.193810793319,37.318522143609904,1.4994376159546845e-28,7.0,-43.19,1.4867838833500562,-43.15,5.3292,6.3141,8.2521,0.7378,3.2076,3.0668,3.0668,0
138282,npp,301,3865,8.43723106384277,40.662654876709,-74.0517578125,3670176,299,3096,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-16 07:57:51.862625,-66.34433556399256,66.83347015509418,54.52693327761871,7.183306777616333e-24,23.0,66.76,3.1865100272627664,66.76,10.798,12.509,17.0344,0.3724,3.381,3.1423,3.1423,0
138477,npp,2746,3383,13.9080219268799,40.6592597961426,-74.0492172241211,3670176,2745,2732,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-17 07:39:12.224337,-69.86174937187873,57.034080865710585,48.00242812346263,2.493017948724751e-27,20.0,56.97,2.1127631471468895,57.0,7.3319,8.8432,12.1509,0.5268,7.056,7.3271,7.3271,0
139449,npp,2228,804,7.9682035446167,40.6635398864746,-74.047737121582,3670176,2230,591,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-22 06:05:04.223642,94.49242011456754,54.09568559389238,45.84130385063426,6.257292359272423e-20,5.0,-54.07,1.9513309067639726,-53.975,6.8674,8.4832,10.6936,0.5492,4.3949,4.376,4.376,0
139462,npp,1109,3543,0.12500000987187843,40.6641006469727,-74.0532913208008,3670176,1111,2876,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-22 07:45:23.490382,-68.90453105984744,60.69239813744767,50.570416171917756,5.070532749736254e-26,21.0,60.63,2.4157378735459294,60.7,8.8723,10.856,14.0542,0.4291,0.2167,0.0536,0.0536,0
139658,npp,445,3049,6.03012752532959,40.6599044799805,-74.0516052246094,3670176,443,2451,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-23 07:26:40.299136,-71.74119622973319,47.8112044694866,41.01775085039214,4.5041013802318844e-21,18.0,47.77,1.646109783506203,47.9,6.177,8.1247,10.3434,0.5734,3.3864,3.4578,3.4578,0
139851,npp,2839,2540,3.55560684204102,40.6660346984863,-74.0529174804688,3670176,2840,2056,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-24 07:07:55.330819,-75.07665088885618,27.790920489389162,24.391680727413235,9.85770993762826e-15,15.0,27.76,1.184412938166907,28.0,4.5308,5.638,6.8592,0.8263,2.9006,2.9381,2.9381,0
140987,npp,500,2198,5.10865163803101,40.6647529602051,-74.0526580810547,3670144,500,1758,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-09-30 06:55:19.892277,-75.70466158693347,9.522126931887513,8.425480633859536,0.1791688408369889,13.0,9.51,1.0,9.86,3.8417,4.5105,5.5997,1.0329,5.257,5.2766,3.4443049654854354,0
141179,npp,2846,1679,3.64524817466736,40.6631889343262,-74.0503616333008,3670144,2846,1270,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-01 06:36:27.814987,97.17741567098406,20.181324046742528,17.791821258525214,0.15149070178635635,10.0,-20.16,1.0837787002826917,-19.79,4.1227,5.0874,6.3307,0.9158,3.3282,3.3382,1.7889592985389076,0
142347,npp,468,1329,4.3899130821228,40.6608924865723,-74.0513153076172,3670144,469,1004,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-07 06:23:48.878208,97.05400373422144,36.70399174061984,31.961104196442506,0.020319360511725264,8.0,-36.68,1.357151599901897,-36.32,4.6517,6.1558,7.3773,0.7568,3.3576,3.3223,3.114501237691664,0
142361,npp,2267,4017,0.1250000161921907,40.6615028381348,-74.049430847168,3670144,2266,3176,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-07 08:03:50.353760,-65.48448365501935,69.30462924034644,55.9562696059911,0.028641406903808564,24.0,69.21,3.5496478698597698,69.27,11.8202,15.6356,18.6647,0.298,0.2892,0.0372,-0.2557053255365225,0
142541,npp,2764,799,5.10013771057129,40.6652221679688,-74.0504989624023,3670144,2763,585,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-08 06:04:51.472733,93.98898464769047,54.24090630055089,45.94684901632886,0.008922384907886811,5.0,-54.21,1.9513309067639726,-53.975,6.8674,8.4832,10.6936,0.5492,2.9251,2.8009,2.7096539915625018,0
143329,npp,1966,1503,3.46859669685364,40.6625633239746,-74.0526657104492,3670176,1965,1127,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-12 06:30:05.602388,96.7865896919762,29.001336522176576,25.429096224584256,1.1504051963020544e-11,9.0,-28.98,1.184412938166907,-28.56,4.1257,4.8,6.8524,0.9706,3.5347,3.3665,3.3665,0
143526,npp,1215,976,5.16569757461548,40.6631164550781,-74.0478591918945,3670176,1219,721,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-13 06:11:11.753890,94.12251498105046,49.21272262175873,42.11000543909326,6.099469319198585e-19,6.0,-49.18,1.7549928774784245,-48.94,6.155,7.4802,9.0391,0.6228,3.34,3.2173,3.2173,0
143539,npp,30,3699,5.92047548294067,40.6666030883789,-74.0527267456055,3670176,28,2992,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-13 07:51:25.684449,-67.10267826148323,63.850419999879435,52.66233366158586,3.21801574848489e-11,22.0,63.77,2.7445598364131496,63.88,10.057,12.2633,16.5776,0.3799,2.3478,2.2492,2.2492,0
144515,npp,2737,1155,3.59573006629944,40.6654968261719,-74.0490951538086,3670176,2739,851,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-18 06:17:35.617324,96.51442284256322,43.31828083692683,37.41523119735559,1.7446916038981493e-30,7.0,-43.3,1.4867838833500562,-43.15,5.3292,6.3141,8.2521,0.7378,2.8304,2.6531,2.6531,0
144529,npp,1500,3860,0.12500001394329896,40.6637115478516,-74.0466003417969,3670176,1498,3093,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-18 07:57:42.429847,-66.52107715399292,66.76637924635463,54.47866770576423,9.66035909053393e-31,23.0,66.67,3.1865100272627664,66.76,10.798,12.509,17.0344,0.3724,0.7724,0.0466,0.0466,0
144930,npp,237,2879,4.036432981491091,40.6594200134277,-74.0510177612305,3670176,236,2321,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-20 07:20:21.433448,-72.62744669073075,42.02259928140877,36.36267814918662,4.371618794201736e-28,17.0,41.98,1.4867838833500562,42.22,5.0822,6.1808,8.2534,0.7538,3.2165,3.0425,3.0425,0
145517,npp,1195,1333,4.01998257637024,40.6627998352051,-74.0488891601562,3670176,1195,1007,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-10-23 06:23:55.939972,96.44541436854512,36.55203745150634,31.832259957686762,5.865957770205291e-11,8.0,-36.52,1.357151599901897,-36.32,4.6517,6.1558,7.3773,0.7568,3.085,3.0424,3.0424,0
147626,npp,383,1158,3.75169992446899,40.6616249084473,-74.0533828735352,3670144,381,854,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-03 06:17:42.813065,95.49152139054921,43.22624864871628,37.33918571409636,0.06475884205568012,7.0,-43.19,1.4867838833500562,-43.15,5.3292,6.3141,8.2521,0.7378,2.9353,2.7681,2.1058347077470225,0
147815,npp,2682,633,4.28918933868408,40.6616706848145,-74.0544128417969,3670144,2681,417,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-04 05:58:47.203312,93.24848391489297,58.409300240808925,48.96913830842322,0.04130804719322253,4.0,-58.37,2.2013981571160284,-58.34,7.3053,9.694,13.7069,0.4806,2.2036,2.0613,1.6388575183494225,0
147828,npp,1597,3382,0.12500001239011382,40.6628761291504,-74.0455093383789,3670144,1596,2731,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-04 07:39:11.810320,-69.48785615584198,57.006404115995934,47.973562086246574,0.051673318727178105,20.0,56.95,2.1127631471468895,57.0,7.3319,8.8432,12.1509,0.5268,0.5323,0.0659,-0.46254437056351344,0
148002,npp,1880,114,17.7267036437988,40.6611366271973,-74.0504684448242,3670144,1880,52,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-05 05:39:48.036172,90.33450835240451,68.51119666875952,55.49050724426559,0.02223133782081267,1.0,-68.44,3.3166247903554,-68.46,10.7084,13.1845,19.745,0.3534,6.0283,6.2638,6.03644813619712,0
148224,npp,270,2372,2.33229446411133,40.6637191772461,-74.0467224121094,3670144,270,1917,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-06 07:01:43.721402,-74.22277762424824,19.2636729950301,16.988631774642343,0.01847706272709705,14.0,19.23,1.0442604737599883,19.34,3.9098,4.77,6.1336,0.9767,2.3244,2.2779,2.0889417518519506,0
148837,npp,1136,807,8.5993595123291,40.6618003845215,-74.0477447509766,3670176,1140,595,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-09 06:05:07.567898,93.80074307281811,54.022998130411146,45.77994708664869,3.502266054519715e-07,5.0,-53.99,1.9513309067639726,-53.975,6.8674,8.4832,10.6936,0.5492,4.7183,4.7226,4.7226,0
148850,npp,1,3544,7.60927820205688,40.6630363464355,-74.0514297485352,3670144,4,2876,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-09 07:45:28.616543,-69.00397489748842,60.721792083862375,50.581573731010685,0.0011112530446568292,21.0,60.65,2.4157378735459294,60.7,8.8723,10.856,14.0542,0.4291,3.3148,3.2655,3.254135616403488,0
149812,npp,2641,984,4.70006465911865,40.6607246398926,-74.0498733520508,3670176,2643,725,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-14 06:11:29.731346,95.47663489223795,48.95735640495338,41.90799527109512,6.648129203592875e-33,6.0,-48.94,1.7549928774784245,-48.94,6.155,7.4802,9.0391,0.6228,3.0747,2.9273,2.9273,0
150000,npp,1856,461,6.81775951385498,40.6611022949219,-74.0537109375,3670176,1861,272,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-15 05:52:30.572486,91.91418865763477,62.19748822154426,51.5700880323396,3.8682991634479674e-32,3.0,-62.14,2.5331140255951103,-62.14,9.1552,11.5117,15.1986,0.4047,2.8058,2.7592,2.7592,0
150569,npp,1827,1685,3.10475039482117,40.6659393310547,-74.0531387329102,3670176,1828,1275,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-18 06:36:42.184910,99.87801026407963,19.847760002073606,17.499041982718435,2.6223843924082295e-26,10.0,-19.84,1.0837787002826917,-19.79,4.1227,5.0874,6.3307,0.9158,2.8294,2.8432,2.8432,0
150752,npp,1081,1160,3.52234578132629,40.6606674194336,-74.0508041381836,3670176,1081,855,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-19 06:17:48.361608,96.17296741567579,43.13763747588044,37.26775058718773,4.5836623632494504e-21,7.0,-43.12,1.4867838833500562,-43.15,5.3292,6.3141,8.2521,0.7378,2.7811,2.5989,2.5989,0
150763,npp,2914,3865,22.1691265106201,40.660945892334,-74.0476379394531,3670176,2917,3096,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-19 07:57:56.955616,-66.65897362854933,66.84598995412564,54.52419767997507,2.4133700631199404e-26,23.0,66.76,3.1865100272627664,66.76,10.798,12.509,17.0344,0.3724,7.6904,8.2566,8.2566,0
150936,npp,306,635,7.30534076690674,40.6599006652832,-74.0519790649414,3670176,308,418,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-20 05:58:52.758920,93.4031733038838,58.36908090817443,48.941912894957,1.635240201174667e-14,4.0,-58.32,2.2013981571160284,-58.34,7.3053,9.694,13.7069,0.4806,3.5737,3.5108,3.5108,0
151307,npp,944,2373,8.96075344085693,40.6596603393555,-74.0473480224609,3670176,944,1918,196611,3866787,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-22 07:01:47.508778,-74.08784358609151,19.32548494287826,17.042979172776388,7.0337657290707e-09,14.0,19.29,1.0442604737599883,19.34,3.9098,4.77,6.1336,0.9767,8.6719,8.7519,8.7519,0
151632,npp,1286,4019,0.12500002644706854,40.6656341552734,-74.0522232055664,3670144,1287,3178,196611,3866755,2210,usa_ny_2_47,40.6625,-74.05,2,47,usa_ny,2012-11-24 08:04:09.293858,-65.59440064610229,69.39242312325818,56.00017266889084,0.0005470330152085648,24.0,69.24,3.5496478698597698,69.27,11.8202,15.6356,18.6647,0.298,0.2892,0.0372,0.0372,0
