lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.74,0.744,0.749
2,0.561,0.627,0.575
3,0.459,0.532,0.475
4,0.405,0.455,0.421
5,0.366,0.395,0.38
6,0.333,0.349,0.345
7,0.314,0.314,0.325
8,0.301,0.289,0.31
9,0.296,0.272,0.303
10,0.301,0.262,0.307
11,0.302,0.257,0.306
12,0.292,0.256,0.294
13,0.293,0.257,0.293
14,0.288,0.26,0.284
15,0.283,0.264,0.277
16,0.284,0.269,0.278
17,0.273,0.273,0.269
18,0.262,0.277,0.261
19,0.269,0.28,0.27
20,0.279,0.281,0.281
21,0.273,0.281,0.278
22,0.24,0.28,0.249
23,0.223,0.277,0.236
24,0.223,0.273,0.239
25,0.229,0.268,0.246
26,0.234,0.257,0.253
27,0.242,0.248,0.262
28,0.251,0.242,0.27
29,0.249,0.236,0.268
30,0.252,0.231,0.27
31,0.245,0.227,0.263
32,0.236,0.222,0.253
33,0.23,0.218,0.244
34,0.21,0.213,0.22
35,0.201,0.208,0.209
36,0.191,0.202,0.197
37,0.196,0.197,0.2
38,0.196,0.191,0.199
39,0.184,0.185,0.185
40,0.184,0.179,0.183
41,0.175,0.174,0.172
42,0.166,0.168,0.16
43,0.149,0.162,0.14
44,0.146,0.158,0.136
45,0.142,0.153,0.132
46,0.146,0.148,0.139
47,0.145,0.143,0.14
48,0.144,0.139,0.142
49,0.151,0.136,0.151
50,0.145,0.134,0.147
51,0.128,0.132,0.133
52,0.117,0.131,0.124
53,0.116,0.13,0.125
54,0.117,0.129,0.128
55,0.124,0.128,0.136
56,0.135,0.128,0.15
57,0.14,0.128,0.156
58,0.141,0.128,0.158
59,0.139,0.129,0.156
60,0.133,0.129,0.15
61,0.13,0.129,0.146
62,0.122,0.128,0.136
63,0.114,0.127,0.123
64,0.124,0.125,0.13
65,0.125,0.123,0.127
66,0.123,0.12,0.123
67,0.112,0.117,0.111
68,0.106,0.114,0.104
69,0.105,0.111,0.101
70,0.106,0.108,0.1
71,0.114,0.104,0.106
72,0.112,0.099,0.101
73,0.117,0.095,0.104
74,0.104,0.09,0.09
75,0.096,0.086,0.08
76,0.089,0.081,0.075
77,0.076,0.078,0.066
78,0.059,0.074,0.053
79,0.04,0.071,0.038
80,0.046,0.067,0.047
81,0.047,0.064,0.051
82,0.051,0.06,0.056
83,0.048,0.057,0.054
84,0.059,0.052,0.067
85,0.068,0.047,0.077
86,0.064,0.043,0.075
87,0.045,0.04,0.058
88,0.039,0.037,0.053
89,0.036,0.036,0.051
90,0.035,0.034,0.049
91,0.034,0.033,0.046
92,0.039,0.032,0.048
93,0.043,0.033,0.048
94,0.043,0.032,0.044
95,0.038,0.031,0.037
96,0.025,0.031,0.022
97,0.012,0.03,0.01
98,0.004,0.03,0.001
99,-0.001,0.028,-0.006
100,0.008,0.027,0.001
101,0.024,0.026,0.013
102,0.035,0.024,0.02
103,0.032,0.023,0.014
104,0.032,0.022,0.013
105,0.033,0.021,0.016
106,0.039,0.02,0.025
107,0.041,0.019,0.03
108,0.037,0.017,0.029
109,0.019,0.015,0.014
110,-0.003,0.012,-0.006
111,-0.009,0.008,-0.011
112,-0.014,0.004,-0.015
113,-0.003,0.0,-0.002
114,-0.006,-0.003,-0.004
115,-0.013,-0.006,-0.007
116,-0.012,-0.009,-0.005
117,-0.003,-0.012,0.004
118,0.013,-0.016,0.02
119,-0.005,-0.019,0.003
120,-0.027,-0.023,-0.019
121,-0.04,-0.027,-0.034
122,-0.04,-0.031,-0.038
123,-0.036,-0.034,-0.036
124,-0.047,-0.037,-0.05
125,-0.054,-0.039,-0.057
126,-0.051,-0.041,-0.054
127,-0.048,-0.043,-0.052
128,-0.04,-0.044,-0.045
129,-0.037,-0.046,-0.045
130,-0.042,-0.047,-0.053
131,-0.037,-0.047,-0.052
132,-0.031,-0.048,-0.049
133,-0.035,-0.049,-0.054
134,-0.038,-0.05,-0.057
135,-0.048,-0.051,-0.064
136,-0.062,-0.052,-0.075
137,-0.066,-0.052,-0.076
138,-0.065,-0.052,-0.072
139,-0.061,-0.053,-0.067
140,-0.062,-0.054,-0.067
141,-0.065,-0.055,-0.07
142,-0.061,-0.056,-0.065
143,-0.062,-0.057,-0.064
144,-0.048,-0.058,-0.048
145,-0.043,-0.059,-0.041
146,-0.044,-0.059,-0.038
147,-0.046,-0.057,-0.04
148,-0.044,-0.057,-0.038
149,-0.057,-0.057,-0.051
150,-0.06,-0.057,-0.054
151,-0.062,-0.057,-0.058
152,-0.07,-0.057,-0.068
153,-0.071,-0.057,-0.072
154,-0.072,-0.058,-0.074
155,-0.073,-0.059,-0.076
156,-0.071,-0.061,-0.076
157,-0.061,-0.063,-0.066
158,-0.054,-0.065,-0.061
159,-0.056,-0.067,-0.064
160,-0.056,-0.069,-0.067
161,-0.059,-0.071,-0.074
162,-0.055,-0.073,-0.073
163,-0.048,-0.074,-0.067
164,-0.051,-0.075,-0.069
165,-0.067,-0.076,-0.081
166,-0.085,-0.076,-0.095
167,-0.101,-0.076,-0.109
168,-0.11,-0.076,-0.116
169,-0.114,-0.076,-0.12
170,-0.109,-0.076,-0.114
171,-0.085,-0.076,-0.089
172,-0.067,-0.076,-0.07
173,-0.067,-0.076,-0.067
174,-0.067,-0.076,-0.065
175,-0.063,-0.075,-0.06
176,-0.062,-0.074,-0.058
177,-0.063,-0.073,-0.06
178,-0.055,-0.071,-0.052
179,-0.052,-0.069,-0.049
180,-0.057,-0.068,-0.055
181,-0.069,-0.066,-0.069
182,-0.071,-0.064,-0.073
183,-0.076,-0.062,-0.079
184,-0.072,-0.061,-0.077
185,-0.067,-0.059,-0.073
186,-0.064,-0.058,-0.071
187,-0.063,-0.057,-0.071
188,-0.06,-0.057,-0.069
189,-0.06,-0.057,-0.071
190,-0.061,-0.057,-0.075
191,-0.049,-0.059,-0.066
192,-0.046,-0.062,-0.065
193,-0.049,-0.065,-0.067
194,-0.062,-0.067,-0.078
195,-0.07,-0.068,-0.084
196,-0.073,-0.07,-0.085
197,-0.076,-0.072,-0.087
198,-0.084,-0.074,-0.093
199,-0.076,-0.074,-0.084
200,-0.07,-0.075,-0.077
201,-0.071,-0.076,-0.075
202,-0.075,-0.077,-0.077
203,-0.063,-0.077,-0.062
204,-0.069,-0.077,-0.067
205,-0.085,-0.077,-0.08
206,-0.083,-0.078,-0.078
207,-0.091,-0.079,-0.086
208,-0.086,-0.079,-0.082
209,-0.094,-0.079,-0.09
210,-0.096,-0.078,-0.094
211,-0.098,-0.077,-0.099
212,-0.091,-0.077,-0.094
213,-0.08,-0.076,-0.085
214,-0.06,-0.076,-0.067
215,-0.043,-0.076,-0.051
216,-0.046,-0.075,-0.056
217,-0.06,-0.075,-0.07
218,-0.06,-0.075,-0.071
219,-0.06,-0.076,-0.074
220,-0.064,-0.076,-0.081
221,-0.084,-0.076,-0.103
222,-0.09,-0.076,-0.109
223,-0.095,-0.076,-0.111
224,-0.078,-0.075,-0.092
225,-0.08,-0.074,-0.091
226,-0.09,-0.073,-0.098
227,-0.087,-0.071,-0.093
228,-0.08,-0.07,-0.085
229,-0.064,-0.069,-0.067
230,-0.059,-0.068,-0.062
231,-0.061,-0.066,-0.062
232,-0.075,-0.064,-0.073
233,-0.078,-0.062,-0.074
234,-0.07,-0.061,-0.064
235,-0.058,-0.06,-0.052
236,-0.036,-0.059,-0.03
237,-0.039,-0.057,-0.034
238,-0.056,-0.056,-0.05
239,-0.056,-0.054,-0.051
240,-0.045,-0.052,-0.042
241,-0.036,-0.052,-0.037
242,-0.049,-0.052,-0.051
243,-0.042,-0.053,-0.046
244,-0.038,-0.053,-0.043
245,-0.048,-0.054,-0.053
246,-0.055,-0.054,-0.06
247,-0.057,-0.054,-0.064
248,-0.06,-0.053,-0.069
249,-0.066,-0.051,-0.078
250,-0.064,-0.05,-0.079
251,-0.063,-0.049,-0.08
252,-0.062,-0.048,-0.078
253,-0.063,-0.046,-0.076
254,-0.06,-0.043,-0.07
255,-0.049,-0.04,-0.057
256,-0.033,-0.037,-0.04
257,-0.027,-0.034,-0.032
258,-0.017,-0.031,-0.021
259,-0.008,-0.028,-0.01
260,-0.009,-0.024,-0.009
261,-0.01,-0.02,-0.006
262,-0.014,-0.017,-0.006
263,-0.018,-0.014,-0.008
264,-0.006,-0.012,0.006
265,0.003,-0.009,0.015
266,0.006,-0.007,0.018
267,-0.004,-0.006,0.009
268,-0.012,-0.005,-0.0
269,-0.015,-0.005,-0.006
270,-0.02,-0.005,-0.013
271,-0.015,-0.005,-0.009
272,-0.009,-0.006,-0.004
273,0.001,-0.006,0.005
274,0.005,-0.006,0.008
275,-0.005,-0.006,-0.003
276,-0.004,-0.006,-0.003
277,-0.014,-0.006,-0.015
278,-0.022,-0.005,-0.027
279,-0.014,-0.005,-0.023
280,-0.0,-0.004,-0.013
281,0.012,-0.002,-0.001
282,0.007,0.0,-0.004
283,0.001,0.004,-0.007
284,-0.003,0.007,-0.008
285,0.005,0.01,0.003
286,0.014,0.013,0.013
287,0.022,0.016,0.023
288,0.027,0.02,0.029
289,0.027,0.024,0.031
290,0.032,0.028,0.038
291,0.037,0.032,0.046
292,0.032,0.036,0.046
293,0.041,0.04,0.057
294,0.037,0.044,0.055
295,0.04,0.048,0.058
296,0.041,0.053,0.056
297,0.046,0.057,0.06
298,0.056,0.06,0.067
299,0.063,0.062,0.071
300,0.073,0.064,0.079
301,0.08,0.066,0.083
302,0.093,0.067,0.095
303,0.08,0.069,0.081
304,0.068,0.071,0.069
305,0.058,0.073,0.058
306,0.059,0.075,0.057
307,0.067,0.076,0.062
308,0.084,0.076,0.076
309,0.093,0.076,0.083
310,0.089,0.077,0.077
311,0.078,0.078,0.066
312,0.067,0.078,0.057
313,0.066,0.077,0.06
314,0.069,0.076,0.065
315,0.073,0.075,0.071
316,0.074,0.073,0.073
317,0.066,0.072,0.067
318,0.07,0.072,0.072
319,0.075,0.072,0.079
320,0.089,0.074,0.096
321,0.097,0.077,0.107
322,0.097,0.081,0.111
323,0.087,0.086,0.103
324,0.086,0.09,0.103
325,0.089,0.096,0.105
326,0.082,0.101,0.097
327,0.084,0.106,0.097
328,0.089,0.109,0.1
329,0.097,0.114,0.106
330,0.11,0.119,0.116
331,0.121,0.125,0.125
332,0.129,0.13,0.132
333,0.137,0.135,0.139
334,0.14,0.14,0.14
335,0.165,0.144,0.164
336,0.176,0.147,0.173
337,0.18,0.15,0.174
338,0.181,0.153,0.172
339,0.173,0.157,0.161
340,0.169,0.159,0.156
341,0.163,0.162,0.153
342,0.152,0.164,0.145
343,0.147,0.167,0.144
344,0.139,0.168,0.14
345,0.149,0.169,0.152
346,0.158,0.17,0.163
347,0.168,0.171,0.173
348,0.169,0.172,0.176
349,0.169,0.174,0.177
350,0.188,0.177,0.2
351,0.194,0.179,0.209
352,0.179,0.182,0.196
353,0.174,0.185,0.193
354,0.182,0.188,0.201
355,0.198,0.192,0.215
356,0.2,0.195,0.215
357,0.198,0.199,0.211
358,0.203,0.203,0.211
359,0.211,0.207,0.217
360,0.209,0.211,0.212
361,0.198,0.214,0.2
362,0.209,0.216,0.209
363,0.219,0.218,0.218
364,0.228,0.218,0.225
365,0.22,0.217,0.216
366,0.228,0.215,0.223
367,0.235,0.212,0.229
368,0.236,0.209,0.228
369,0.22,0.206,0.211
370,0.189,0.203,0.18
371,0.177,0.2,0.17
372,0.174,0.196,0.17
373,0.179,0.192,0.178
374,0.188,0.188,0.188
375,0.192,0.183,0.194
376,0.182,0.178,0.187
377,0.179,0.173,0.186
378,0.176,0.167,0.184
379,0.173,0.162,0.183
380,0.165,0.158,0.179
381,0.139,0.153,0.156
382,0.137,0.149,0.154
383,0.141,0.146,0.158
384,0.136,0.143,0.153
385,0.132,0.14,0.149
386,0.135,0.138,0.15
387,0.145,0.136,0.158
388,0.158,0.135,0.168
389,0.149,0.135,0.156
390,0.14,0.134,0.145
391,0.137,0.134,0.14
392,0.133,0.134,0.134
393,0.13,0.134,0.13
394,0.128,0.133,0.127
395,0.121,0.132,0.119
396,0.12,0.13,0.115
397,0.124,0.127,0.117
398,0.119,0.122,0.109
399,0.123,0.116,0.111
400,0.114,0.107,0.103
