lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.614,0.647,0.616
2,0.404,0.508,0.408
3,0.29,0.397,0.294
4,0.22,0.308,0.224
5,0.194,0.239,0.196
6,0.201,0.188,0.202
7,0.175,0.15,0.175
8,0.151,0.125,0.151
9,0.168,0.108,0.167
10,0.172,0.1,0.171
11,0.157,0.097,0.155
12,0.146,0.099,0.144
13,0.121,0.104,0.118
14,0.083,0.11,0.079
15,0.108,0.118,0.104
16,0.13,0.126,0.127
17,0.139,0.133,0.135
18,0.144,0.139,0.142
19,0.148,0.144,0.146
20,0.134,0.148,0.132
21,0.125,0.15,0.123
22,0.132,0.15,0.131
23,0.132,0.148,0.132
24,0.098,0.145,0.099
25,0.102,0.141,0.105
26,0.096,0.129,0.099
27,0.102,0.122,0.106
28,0.107,0.119,0.112
29,0.104,0.117,0.109
30,0.112,0.116,0.118
31,0.122,0.116,0.127
32,0.132,0.115,0.136
33,0.125,0.114,0.128
34,0.133,0.114,0.135
35,0.1,0.113,0.102
36,0.1,0.111,0.101
37,0.11,0.109,0.11
38,0.111,0.105,0.11
39,0.109,0.103,0.107
40,0.105,0.102,0.102
41,0.111,0.102,0.108
42,0.12,0.101,0.115
43,0.116,0.101,0.111
44,0.093,0.1,0.088
45,0.078,0.098,0.073
46,0.081,0.097,0.077
47,0.067,0.095,0.064
48,0.083,0.093,0.08
49,0.099,0.09,0.097
50,0.098,0.088,0.096
51,0.086,0.086,0.085
52,0.082,0.084,0.081
53,0.072,0.082,0.073
54,0.084,0.08,0.085
55,0.087,0.079,0.09
56,0.077,0.077,0.081
57,0.068,0.075,0.072
58,0.07,0.074,0.075
59,0.097,0.072,0.103
60,0.092,0.069,0.098
61,0.086,0.067,0.091
62,0.076,0.065,0.08
63,0.049,0.063,0.053
64,0.047,0.06,0.05
65,0.038,0.057,0.04
66,0.044,0.054,0.045
67,0.038,0.052,0.038
68,0.051,0.049,0.05
69,0.043,0.045,0.041
70,0.039,0.042,0.036
71,0.043,0.041,0.039
72,0.044,0.039,0.04
73,0.041,0.038,0.036
74,0.05,0.038,0.045
75,0.048,0.038,0.043
76,0.036,0.038,0.032
77,0.047,0.038,0.044
78,0.027,0.038,0.024
79,0.033,0.038,0.031
80,0.027,0.039,0.026
81,0.01,0.039,0.01
82,0.036,0.039,0.036
83,0.049,0.04,0.05
84,0.05,0.042,0.052
85,0.042,0.043,0.045
86,0.05,0.043,0.053
87,0.05,0.042,0.053
88,0.054,0.04,0.058
89,0.05,0.04,0.054
90,0.036,0.039,0.04
91,0.038,0.038,0.042
92,0.04,0.037,0.044
93,0.037,0.037,0.04
94,0.04,0.035,0.041
95,0.031,0.034,0.032
96,0.028,0.033,0.028
97,0.021,0.032,0.02
98,0.019,0.032,0.018
99,0.032,0.031,0.03
100,0.033,0.031,0.03
101,0.037,0.031,0.033
102,0.04,0.031,0.035
103,0.034,0.032,0.029
104,0.03,0.033,0.025
105,0.024,0.034,0.019
106,0.029,0.034,0.025
107,0.021,0.036,0.018
108,0.023,0.037,0.02
109,0.041,0.038,0.039
110,0.039,0.038,0.038
111,0.053,0.04,0.052
112,0.06,0.043,0.061
113,0.04,0.045,0.042
114,0.047,0.046,0.049
115,0.047,0.047,0.05
116,0.058,0.047,0.061
117,0.054,0.047,0.057
118,0.058,0.046,0.062
119,0.044,0.045,0.049
120,0.049,0.043,0.053
121,0.035,0.041,0.039
122,0.034,0.039,0.037
123,0.028,0.037,0.031
124,0.01,0.036,0.011
125,0.019,0.034,0.019
126,0.025,0.031,0.025
127,0.034,0.029,0.033
128,0.05,0.026,0.048
129,0.049,0.022,0.047
130,0.029,0.019,0.026
131,0.03,0.017,0.025
132,0.028,0.015,0.023
133,0.008,0.014,0.003
134,-0.018,0.014,-0.023
135,-0.023,0.014,-0.027
136,-0.004,0.015,-0.006
137,0.007,0.015,0.005
138,0.024,0.014,0.022
139,0.015,0.014,0.014
140,0.025,0.014,0.025
141,0.031,0.015,0.032
142,0.023,0.016,0.024
143,0.027,0.016,0.029
144,0.014,0.016,0.018
145,0.014,0.017,0.017
146,0.005,0.017,0.01
147,0.011,0.018,0.015
148,0.02,0.019,0.025
149,0.033,0.021,0.037
150,0.031,0.023,0.035
151,0.028,0.025,0.031
152,0.039,0.026,0.041
153,0.036,0.028,0.038
154,0.02,0.028,0.021
155,0.012,0.028,0.012
156,0.002,0.028,0.001
157,0.004,0.027,0.003
158,0.02,0.025,0.018
159,0.023,0.023,0.02
160,0.036,0.021,0.033
161,0.046,0.021,0.042
162,0.048,0.02,0.043
163,0.025,0.02,0.02
164,0.005,0.018,0.001
165,0.013,0.017,0.01
166,0.029,0.015,0.026
167,0.024,0.014,0.023
168,0.02,0.013,0.02
169,-0.001,0.012,-0.001
170,-0.0,0.011,0.0
171,0.004,0.011,0.005
172,-0.0,0.013,0.002
173,0.009,0.013,0.012
174,0.015,0.014,0.018
175,0.007,0.015,0.011
176,0.0,0.016,0.005
177,0.002,0.017,0.007
178,0.019,0.017,0.024
179,0.013,0.017,0.017
180,0.021,0.016,0.025
181,0.026,0.016,0.029
182,0.031,0.016,0.033
183,0.025,0.016,0.026
184,0.035,0.016,0.034
185,0.017,0.015,0.016
186,0.018,0.014,0.016
187,0.026,0.012,0.023
188,0.026,0.011,0.023
189,0.015,0.009,0.011
190,0.002,0.009,-0.002
191,0.003,0.008,-0.002
192,0.007,0.006,0.001
193,-0.009,0.004,-0.014
194,-0.018,0.003,-0.022
195,-0.009,0.002,-0.013
196,-0.01,0.001,-0.013
197,-0.002,-0.0,-0.004
198,-0.018,-0.001,-0.019
199,-0.026,-0.002,-0.026
200,-0.01,-0.003,-0.01
201,0.003,-0.004,0.005
202,0.008,-0.005,0.011
203,0.014,-0.006,0.017
204,0.009,-0.007,0.013
205,0.004,-0.008,0.008
206,0.013,-0.009,0.017
207,0.007,-0.01,0.011
208,0.004,-0.011,0.008
209,-0.008,-0.012,-0.005
210,-0.013,-0.011,-0.01
211,-0.026,-0.01,-0.024
212,-0.021,-0.009,-0.02
213,-0.009,-0.009,-0.01
214,-0.021,-0.009,-0.022
215,-0.023,-0.009,-0.025
216,-0.031,-0.009,-0.033
217,-0.024,-0.009,-0.027
218,-0.022,-0.009,-0.026
219,-0.006,-0.009,-0.01
220,0.002,-0.008,-0.003
221,-0.011,-0.007,-0.016
222,-0.014,-0.006,-0.02
223,-0.007,-0.004,-0.012
224,0.016,-0.001,0.012
225,0.032,0.001,0.029
226,0.033,0.005,0.032
227,0.024,0.009,0.024
228,0.016,0.013,0.016
229,0.018,0.016,0.019
230,0.021,0.02,0.023
231,0.015,0.024,0.017
232,0.001,0.026,0.005
233,-0.01,0.027,-0.006
234,-0.008,0.027,-0.004
235,0.012,0.026,0.016
236,0.028,0.026,0.032
237,0.032,0.024,0.036
238,0.027,0.022,0.03
239,0.036,0.018,0.038
240,0.036,0.013,0.037
241,0.028,0.008,0.029
242,0.023,0.004,0.023
243,0.019,-0.0,0.018
244,0.004,-0.005,0.002
245,-0.003,-0.01,-0.005
246,-0.002,-0.015,-0.004
247,-0.006,-0.018,-0.009
248,-0.011,-0.02,-0.014
249,-0.03,-0.021,-0.034
250,-0.054,-0.022,-0.059
251,-0.05,-0.023,-0.055
252,-0.054,-0.024,-0.059
253,-0.057,-0.024,-0.06
254,-0.052,-0.022,-0.053
255,-0.021,-0.021,-0.021
256,-0.008,-0.019,-0.009
257,-0.026,-0.017,-0.026
258,-0.021,-0.013,-0.021
259,-0.012,-0.008,-0.011
260,-0.006,-0.002,-0.004
261,0.025,0.003,0.028
262,0.028,0.007,0.032
263,0.038,0.011,0.042
264,0.041,0.015,0.046
265,0.027,0.018,0.031
266,0.026,0.021,0.03
267,0.041,0.024,0.045
268,0.05,0.027,0.053
269,0.039,0.029,0.04
270,0.021,0.032,0.022
271,0.014,0.033,0.014
272,0.015,0.033,0.015
273,0.02,0.032,0.019
274,0.018,0.029,0.017
275,0.012,0.026,0.01
276,0.017,0.024,0.015
277,0.008,0.023,0.005
278,0.017,0.022,0.013
279,0.028,0.022,0.023
280,0.019,0.022,0.013
281,0.011,0.02,0.006
282,0.022,0.018,0.018
283,0.024,0.016,0.021
284,0.031,0.016,0.029
285,0.049,0.016,0.047
286,0.042,0.018,0.042
287,0.028,0.018,0.028
288,0.018,0.019,0.018
289,0.012,0.02,0.013
290,-0.002,0.02,0.001
291,-0.007,0.019,-0.003
292,-0.003,0.018,0.001
293,-0.002,0.017,0.003
294,0.005,0.014,0.01
295,0.03,0.012,0.035
296,0.029,0.01,0.033
297,0.017,0.007,0.021
298,0.018,0.004,0.02
299,-0.006,0.001,-0.005
300,-0.022,-0.003,-0.021
301,-0.011,-0.006,-0.011
302,0.004,-0.01,0.004
303,-0.002,-0.014,-0.003
304,0.002,-0.018,-0.0
305,0.011,-0.022,0.009
306,-0.01,-0.026,-0.013
307,-0.029,-0.029,-0.033
308,-0.051,-0.03,-0.055
309,-0.057,-0.031,-0.062
310,-0.049,-0.031,-0.053
311,-0.034,-0.032,-0.039
312,-0.046,-0.032,-0.049
313,-0.045,-0.031,-0.048
314,-0.027,-0.03,-0.029
315,-0.023,-0.03,-0.024
316,-0.03,-0.028,-0.03
317,-0.039,-0.025,-0.039
318,-0.032,-0.022,-0.031
319,-0.03,-0.019,-0.028
320,-0.015,-0.015,-0.012
321,-0.003,-0.011,0.001
322,-0.014,-0.008,-0.009
323,-0.0,-0.006,0.005
324,0.02,-0.004,0.024
325,0.017,-0.001,0.021
326,0.03,0.001,0.032
327,0.029,0.003,0.03
328,0.014,0.005,0.015
329,0.01,0.005,0.011
330,0.004,0.005,0.005
331,-0.016,0.003,-0.016
332,-0.024,0.002,-0.024
333,-0.014,0.001,-0.015
334,-0.01,0.0,-0.011
335,-0.011,-0.0,-0.012
336,-0.012,-0.002,-0.014
337,0.004,-0.004,0.001
338,-0.003,-0.006,-0.007
339,0.002,-0.008,-0.003
340,-0.012,-0.011,-0.017
341,-0.01,-0.013,-0.014
342,-0.008,-0.014,-0.011
343,-0.023,-0.015,-0.025
344,-0.018,-0.015,-0.019
345,-0.019,-0.016,-0.02
346,-0.013,-0.017,-0.013
347,-0.006,-0.018,-0.006
348,-0.003,-0.017,-0.002
349,-0.011,-0.017,-0.009
350,-0.015,-0.017,-0.012
351,-0.018,-0.016,-0.015
352,-0.022,-0.016,-0.018
353,-0.022,-0.017,-0.018
354,-0.025,-0.017,-0.021
355,-0.03,-0.018,-0.026
356,-0.046,-0.02,-0.043
357,-0.02,-0.021,-0.018
358,-0.015,-0.022,-0.015
359,-0.012,-0.022,-0.013
360,-0.004,-0.022,-0.005
361,-0.013,-0.022,-0.015
362,-0.012,-0.021,-0.014
363,-0.029,-0.022,-0.031
364,-0.033,-0.022,-0.035
365,-0.042,-0.023,-0.044
366,-0.027,-0.023,-0.03
367,-0.011,-0.023,-0.015
368,-0.01,-0.024,-0.015
369,-0.006,-0.024,-0.011
370,-0.01,-0.025,-0.015
371,-0.035,-0.026,-0.039
372,-0.044,-0.026,-0.047
373,-0.037,-0.027,-0.039
374,-0.044,-0.028,-0.044
375,-0.039,-0.028,-0.039
376,-0.027,-0.029,-0.027
377,-0.023,-0.029,-0.023
378,-0.028,-0.03,-0.028
379,-0.003,-0.03,-0.001
380,-0.004,-0.03,-0.002
381,-0.029,-0.03,-0.026
382,-0.044,-0.029,-0.04
383,-0.039,-0.029,-0.035
384,-0.038,-0.028,-0.033
385,-0.034,-0.028,-0.029
386,-0.037,-0.027,-0.033
387,-0.021,-0.026,-0.018
388,-0.017,-0.024,-0.015
389,-0.028,-0.023,-0.027
390,-0.029,-0.022,-0.029
391,-0.012,-0.021,-0.013
392,0.004,-0.019,0.002
393,-0.006,-0.018,-0.008
394,-0.016,-0.018,-0.018
395,-0.029,-0.017,-0.032
396,-0.03,-0.018,-0.034
397,-0.026,-0.018,-0.031
398,-0.027,-0.02,-0.032
399,-0.024,-0.022,-0.028
400,-0.013,-0.026,-0.017
