gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1244,1534,67.8092041015625,40.6735038757324,-73.9636383056641,3670144,1244,1151,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-03 06:31:40.650069,97.38707869353165,27.522098060997124,24.158157707679603,0.018978798712711555,9.0,-27.52,1.184412938166907,-28.13,55.6005,62.5039,74.3672,1.1195,74.4546,75.9148,74.85316554488914,0
101411,npp,2771,483,50.2917633056641,40.6684150695801,-73.9658126831055,3670144,2773,289,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-05 05:53:49.278365,92.61419502165406,61.70419761683929,51.245864700323764,0.07354943784452135,3.0,-61.68,2.5331140255951103,-61.95,55.5932,64.5648,80.7776,1.0838,64.3407,54.5062,50.391997697117645,0
101420,npp,1731,3243,0.12500007993934048,40.6669311523438,-73.959587097168,3670144,1733,2583,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-05 07:34:19.218305,-71.1033753217132,53.439535096376765,45.35248221712631,0.03598132012941553,19.0,53.38,1.9513309067639726,53.0,53.5262,63.0561,72.0643,1.1097,37.725,0.1387,-1.874020076122453,0
101543,npp,1067,2736,69.591926574707,40.6695556640625,-73.9593963623047,3670144,1067,2194,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-06 07:15:34.210180,-73.69512707362752,36.546375852708756,31.831231825240252,0.08285716769792618,16.0,36.5,1.357151599901897,35.96,56.605,64.7463,72.7982,1.0808,73.5457,75.2123,70.57744268302446,0
101665,npp,359,2226,69.5209655761719,40.669303894043,-73.9612808227539,3670144,359,1784,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-07 06:56:47.424904,-76.32922619138593,11.156645487845347,9.867805261514102,0.10080124162010604,13.0,11.12,1.015504800579495,10.38,61.0525,67.7465,75.863,1.0329,71.7227,71.8082,66.16958857670775,0
101787,npp,2710,1707,61.9192543029785,40.6715660095215,-73.9668807983398,3670144,2710,1295,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-08 06:37:57.082833,99.65732262491638,18.61237146801066,16.420180782582204,0.06559475308076833,10.0,-18.64,1.0442604737599883,-19.25,54.4269,64.199,76.0841,1.09,67.7922,67.4904,63.82116618814702,0
101908,npp,1960,1183,71.2895889282227,40.6718597412109,-73.9580001831055,3670144,1960,874,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-09 06:19:03.181049,96.4336953072155,42.27932472018736,36.572727528684254,0.039184424063365156,7.0,-42.28,1.4867838833500562,-42.79,54.7935,63.0149,71.6957,1.1105,75.5408,79.164,76.97210496391001,0
101917,npp,715,3887,99.1830596923828,40.6719856262207,-73.9612808227539,3670144,714,3109,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-09 07:59:09.990643,-66.23130343052271,67.21175494030312,54.74939314444217,0.03867637955218832,23.0,67.13,3.1865100272627664,66.89,58.8841,76.0077,86.3912,0.9206,77.2483,91.3114,89.14792391528621,0
102038,npp,1182,656,72.9623107910156,40.6676864624023,-73.9599914550781,3670144,1180,438,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-10 06:00:05.714765,93.00603243414157,57.84039168056023,48.57250282862149,0.018906605729821495,4.0,-57.81,2.2013981571160284,-58.14,52.6384,61.7005,72.0317,1.1341,75.0911,82.7475,81.68990386992823,0
102047,npp,91,3406,76.7089538574219,40.6689834594727,-73.9609603881836,3670144,90,2754,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-10 07:40:30.316479,-69.63252121914742,57.588068567943154,48.397464350069974,0.026670667884309218,20.0,57.52,2.2013981571160284,57.21,52.6482,63.7003,74.0293,1.0985,75.8846,84.2655,82.77359841047331,0
102161,npp,375,136,68.1870346069336,40.6679496765137,-73.9634704589844,3670144,376,64,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-11 05:41:06.463154,90.37682883604298,68.13458078578383,55.28283036734799,0.005325719149732969,1.0,-68.08,3.3166247903554,-68.31,53.984,68.3198,82.2867,1.0242,69.9353,69.8393,69.54139036761566,0
102412,npp,1098,1880,0.1250000603324608,40.6684837341309,-73.9604797363281,3670144,1098,1453,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-13 06:44:11.701578,97.4798629405319,8.94342573248541,7.914313092051223,0.0011145530885631248,11.0,-8.93,1.0,-9.63,53.1681,68.5791,78.7031,1.0204,1.5212,0.1275,0.06515422254695559,0
102535,npp,357,1359,61.0115547180176,40.671802520752,-73.9668121337891,3670176,358,1025,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-14 06:25:19.571033,97.3563841193289,35.42670119454658,30.891050202412266,5.0974778847961345e-06,8.0,-35.42,1.2937979144666532,-35.94,53.2346,61.7421,69.6803,1.1333,69.4107,69.1474,69.1474,0
102542,npp,2133,4046,0.1250000856008171,40.6669769287109,-73.9611129760742,3670144,2135,3190,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-14 08:05:21.042330,-65.56454273605775,69.74715271395888,56.20480782960371,0.002382786841052778,24.0,69.66,3.5496478698597698,69.39,51.5215,69.5998,86.0717,1.0054,50.403,0.1257,-0.007588131031817963,0
102904,npp,198,2567,65.4353561401367,40.6701507568359,-73.959831237793,3670176,198,2075,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-17 07:09:14.896424,-74.45665695232431,29.064912640295116,25.486179296712418,7.585275679901965e-11,15.0,29.03,1.184412938166907,28.42,52.228,63.5016,72.6234,1.1019,71.608,72.1062,72.1062,0
103261,npp,1059,1007,71.4991226196289,40.6702919006348,-73.9605102539062,3670176,1061,740,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-20 06:12:40.293553,95.64631545859507,48.246384822536804,41.35728838129056,2.2817772110429895e-21,6.0,-48.25,1.7549928774784245,-48.67,54.8045,65.6818,73.1848,1.0654,73.2901,76.1729,76.1729,0
103381,npp,269,482,26.6378116607666,40.6727867126465,-73.9589385986328,3670176,267,288,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-21 05:53:41.049253,92.31932739807529,61.71829754723013,51.259526034845535,4.873418750180671e-24,3.0,-61.7,2.5331140255951103,-61.95,55.5932,64.5648,80.7776,1.0838,55.0028,28.8701,28.8701,0
103745,npp,219,1706,0.1250000646539533,40.6730346679688,-73.9663543701172,3670176,219,1294,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-24 06:37:48.859011,97.56420546264147,18.70876793298721,16.505539142246953,8.796227266568678e-19,10.0,-18.7,1.0442604737599883,-19.25,54.4269,64.199,76.0841,1.09,8.617,0.1362,0.1362,0
103860,npp,2539,1181,62.8610000610352,40.673770904541,-73.9638824462891,3670176,2539,873,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-25 06:18:54.963780,95.74454368634262,42.371001671187976,36.64977453891133,9.484395221789453e-17,7.0,-42.35,1.4867838833500562,-42.79,54.7935,63.0149,71.6957,1.1105,69.8718,69.8044,69.8044,0
103979,npp,1743,654,44.8911437988281,40.6675567626953,-73.9643630981445,3670176,1740,436,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-26 05:59:57.508681,93.04741385211834,57.8814694370235,48.604415177335284,9.63874966193136e-14,4.0,-57.86,2.2013981571160284,-58.14,52.6384,61.7005,72.0317,1.1341,62.3396,50.9116,50.9116,0
104337,npp,1668,1879,0.1250000634759303,40.6679763793945,-73.9601974487305,3670176,1668,1452,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-29 06:44:03.550417,99.97924445022454,8.973381240622802,7.941052205136021,3.881014494649754e-09,11.0,-8.99,1.0,-9.63,53.1681,68.5791,78.7031,1.0204,1.5212,0.1275,0.1275,0
104455,npp,924,1357,66.4161224365234,40.6739730834961,-73.9662017822266,3670176,924,1024,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-04-30 06:25:09.654243,96.7223703292998,35.51484821322791,30.96657944609667,0.00010146929370768618,8.0,-35.51,1.2937979144666532,-35.94,53.2346,61.7421,69.6803,1.1333,73.588,75.2726,75.2726,0
105637,npp,2408,307,30.0069274902344,40.6692085266113,-73.9613723754883,3670144,2408,164,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-05-02 05:47:14.751186,91.26704330914474,65.15696161883709,53.49145237564672,0.012932457169233361,2.0,-65.12,2.898275349237888,-65.32,55.303,64.36,79.1184,1.0872,58.1224,32.625,31.901585292465963,0
131213,npp,2689,1521,56.2605323791504,40.6711692810059,-73.9626846313477,3670144,2690,1141,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-09 06:30:32.481108,98.71194427225717,28.14423746485625,24.69366273002497,0.015350314378265513,9.0,-28.13,1.184412938166907,-28.13,55.6005,62.5039,74.3672,1.1195,64.704,62.9856,62.1269353981232,0
132462,npp,2637,643,61.1961326599121,40.667652130127,-73.9602813720703,3670176,2635,426,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-16 05:58:57.721650,92.97681454988492,58.165717372237204,48.80502730946437,2.379870381760004e-19,4.0,-58.13,2.2013981571160284,-58.14,52.6384,61.7005,72.0317,1.1341,69.7462,69.4033,69.4033,0
132642,npp,1831,123,56.5132904052734,40.6677627563477,-73.9590606689453,3670176,1832,57,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-17 05:39:58.505842,90.30112413640354,68.34822023788817,55.40710144528291,1.9112596163810385e-24,1.0,-68.29,3.3166247903554,-68.31,53.984,68.3198,82.2867,1.0242,66.4155,57.8827,57.8827,0
133559,npp,271,296,68.6731262207031,40.6698875427246,-73.9605560302734,3670176,268,156,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-22 05:46:16.828493,90.95005721723817,65.37332633805303,53.624324708829064,3.430804803043562e-24,2.0,-65.32,2.898275349237888,-65.32,55.303,64.36,79.1184,1.0872,71.4635,74.6648,74.6648,0
133572,npp,2358,3062,0.1250000610193993,40.6709022521973,-73.9636993408203,3670176,2359,2460,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-22 07:26:53.887381,-71.77152555581044,48.203578804280355,41.32690343372125,2.7101900175452276e-28,18.0,48.17,1.7549928774784245,48.16,51.8505,58.9512,70.3645,1.187,36.456,0.1484,0.1484,0
133749,npp,1685,2554,0.12500008437432797,40.6704254150391,-73.9621887207031,3670176,1685,2066,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-23 07:08:08.901064,-74.60121830805508,28.429740317371017,24.941183249697403,4.092187444469517e-26,15.0,28.42,1.184412938166907,28.42,52.228,63.5016,72.6234,1.1019,16.4665,0.1377,0.1377,0
134296,npp,2550,993,70.0870971679688,40.6724853515625,-73.9616775512695,3670176,2551,731,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-26 06:11:34.376466,95.39317032076623,48.681067590485945,41.69896729306639,3.2369416956249007e-10,6.0,-48.67,1.7549928774784245,-48.67,54.8045,65.6818,73.1848,1.0654,72.4855,74.6686,74.6686,0
135035,npp,1720,1694,71.8880386352539,40.673942565918,-73.9644241333008,3670144,1720,1283,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-30 06:36:44.825958,98.13495132528425,19.3755559158339,17.08873004820094,0.05695458963886309,10.0,-19.36,1.0442604737599883,-19.25,54.4269,64.199,76.0841,1.09,77.3384,78.3562,75.17027892814528,0
135224,npp,954,1168,72.1904220581055,40.6736907958984,-73.9661865234375,3670144,954,862,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-31 06:17:50.949544,95.75292296265611,42.847404704392794,37.03782396796825,0.13175797445953452,7.0,-42.83,1.4867838833500562,-42.79,54.7935,63.0149,71.6957,1.1105,76.1467,80.1643,72.79403344418415,0
135236,npp,2802,3876,92.0649032592773,40.6684646606445,-73.9652862548828,3670144,2805,3102,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-08-31 07:57:59.540446,-66.71122917940835,67.01667030529569,54.63747445637734,0.08089586000157171,23.0,66.94,3.1865100272627664,66.89,58.8841,76.0077,86.3912,0.9206,75.0144,84.7581,80.23295414891031,0
135406,npp,175,642,83.9963455200195,40.6728210449219,-73.9596481323242,3670144,180,425,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-01 05:58:53.514710,92.96481692367753,58.177128940820936,48.81503689741381,0.1477901916752598,4.0,-58.15,2.2013981571160284,-58.14,52.6384,61.7005,72.0317,1.1341,80.1034,95.2613,86.9942246184161,0
135418,npp,2161,3394,0.1250000726767908,40.6689529418945,-73.9635391235352,3670144,2164,2743,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-01 07:39:19.898668,-69.91732391495151,57.28751241872959,48.18539564281287,0.11427849506222831,20.0,57.24,2.2013981571160284,57.21,52.6482,63.7003,74.0293,1.0985,41.0958,0.1373,-6.255200899175424,0
136349,npp,1671,815,40.6366653442383,40.6696624755859,-73.9660263061523,3670144,1671,604,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-06 06:05:11.876023,94.14193691222232,53.80398293097855,45.62521182837648,0.03443807898372335,5.0,-53.77,1.9513309067639726,-53.72,53.9095,63.9003,72.2815,1.0951,58.0534,44.5,42.5736056180172,0
136362,npp,533,3555,67.0693283081055,40.6669845581055,-73.962272644043,3670144,534,2885,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-06 07:45:31.142394,-68.94126584009938,60.94905699489239,50.74699786161552,0.0437305051330858,21.0,60.89,2.5331140255951103,60.87,56.9645,67.2472,77.7249,1.0406,69.9051,69.7902,67.34400666124083,0
136535,npp,856,295,57.1500854492188,40.6697883605957,-73.9638824462891,3670144,856,156,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-07 05:46:12.662755,91.23014525222264,65.39010745674976,53.636043981689006,0.019575934453614774,2.0,-65.34,2.898275349237888,-65.32,55.303,64.36,79.1184,1.0872,67.4877,62.1364,61.0413630157556,0
136546,npp,2943,3061,63.7506256103516,40.6678695678711,-73.9622268676758,3670144,2941,2460,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-07 07:26:47.942705,-71.24614055452493,48.18079760481349,41.31008927332586,0.029298292462123433,18.0,48.15,1.7549928774784245,48.16,51.8505,58.9512,70.3645,1.187,72.71,75.6722,74.0333145665994,0
137115,npp,832,1519,57.7136573791504,40.6687164306641,-73.9628677368164,3670144,831,1139,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-10 06:30:22.331432,97.22778339636474,28.23788302770866,24.775920148728222,0.0024466852675161326,9.0,-28.23,1.184412938166907,-28.13,55.6005,62.5039,74.3672,1.1195,65.9309,64.6125,64.47563752413278,0
137307,npp,71,992,63.8319129943848,40.6676940917969,-73.9590301513672,3670176,71,730,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-11 06:11:28.465324,95.28099498068558,48.71552421858042,41.726113963086775,0.0001684023923257404,6.0,-48.7,1.7549928774784245,-48.67,54.8045,65.6818,73.1848,1.0654,68.9213,68.0045,68.0045,0
137322,npp,1954,3716,0.12500008222589543,40.6667556762695,-73.9623947143555,3670144,1957,3004,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-11 07:51:42.392414,-67.8743275410081,64.15890248751089,52.86693939417406,0.001958252617686404,22.0,64.09,2.7445598364131496,64.06,54.8004,66.5302,78.4612,1.0518,45.7801,0.1315,0.021959428849177273,0
137498,npp,2353,468,74.4136047363281,40.6725959777832,-73.9642562866211,3670176,2357,277,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-12 05:52:31.007444,92.7033912152269,62.021195469452415,51.46222451128412,1.1150143575073194e-09,3.0,-61.99,2.5331140255951103,-61.95,55.5932,64.5648,80.7776,1.0838,73.8633,80.6494,80.6494,0
137512,npp,1317,3229,0.12500006141178233,40.6699867248535,-73.9621810913086,3670176,1318,2568,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-12 07:33:00.949579,-70.78495246642865,53.042255216887575,45.05754769258133,0.00020120364965762967,19.0,53.0,1.9513309067639726,53.0,53.5262,63.0561,72.0643,1.1097,37.725,0.1387,0.1387,0
137701,npp,651,2722,53.6569442749023,40.6678581237793,-73.9590225219727,3670176,650,2184,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-13 07:14:15.975953,-73.22590603009026,35.94053349621291,31.325292732076853,7.949854727492651e-09,16.0,35.92,1.2937979144666532,35.96,56.605,64.7463,72.7982,1.0808,61.4041,57.9903,57.9903,0
137888,npp,3012,2211,88.3902816772461,40.6722297668457,-73.9633255004883,3670176,3012,1770,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-14 06:55:29.227900,-77.76651053202016,10.281621910555167,9.096269046090292,4.278327675442923e-16,13.0,10.26,1.0,10.38,61.0525,67.7465,75.863,1.0329,90.6191,91.2983,91.2983,0
138269,npp,1537,1167,69.3252105712891,40.6712188720703,-73.9630279541016,3670176,1539,861,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-16 06:17:45.050190,96.88730264993032,42.8638855405881,37.05039394632179,1.5425364428085904e-28,7.0,-42.86,1.4867838833500562,-42.79,54.7935,63.0149,71.6957,1.1105,74.2196,76.9827,76.9827,0
138282,npp,296,3874,83.0134658813477,40.6698989868164,-73.9613723754883,3670176,296,3101,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-16 07:57:51.862625,-66.44028930849919,66.98234530834368,54.61615933747431,7.6016075170224e-24,23.0,66.91,3.1865100272627664,66.89,58.8841,76.0077,86.3912,0.9206,72.1739,76.4251,76.4251,0
138463,npp,756,640,67.5565643310547,40.6729202270508,-73.966796875,3670176,758,423,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-17 05:58:47.620048,93.39809719871388,58.22691345311116,48.84926833423408,1.1565689015680834e-29,4.0,-58.2,2.2013981571160284,-58.14,52.6384,61.7005,72.0317,1.1341,72.6355,76.6167,76.6167,0
138477,npp,2741,3392,71.4733123779297,40.6708374023438,-73.9591979980469,3670176,2742,2740,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-17 07:39:12.224337,-70.0164845376163,57.24702553132762,48.15561327946767,2.5949803535519818e-27,20.0,57.19,2.2013981571160284,57.21,52.6482,63.7003,74.0293,1.0985,73.5063,78.5141,78.5141,0
139065,npp,685,1863,0.12500006774213546,40.6693725585938,-73.9667282104492,3670176,685,1438,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-20 06:42:51.962920,95.74051119528646,9.977337277397279,8.8274965392433,1.5793534121536762e-28,11.0,-9.92,1.0,-9.63,53.1681,68.5791,78.7031,1.0204,1.5212,0.1275,0.1275,0
139449,npp,2226,813,64.5045013427734,40.6721878051758,-73.9636764526367,3670176,2228,601,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-22 06:05:04.223642,94.64101493915902,53.84875779860179,45.6569585981318,5.905752639914251e-20,5.0,-53.83,1.9513309067639726,-53.72,53.9095,63.9003,72.2815,1.0951,70.285,70.637,70.637,0
139462,npp,1103,3551,0.12500008367651816,40.6756324768066,-73.9635238647461,3670176,1108,2883,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-22 07:45:21.711101,-68.36981380277724,60.86296154127617,50.686875376392706,4.873656436188398e-26,21.0,60.8,2.4157378735459294,60.87,56.9645,67.2472,77.7249,1.0406,42.1899,0.1301,0.1301,0
139658,npp,440,3058,63.2781448364258,40.6737098693848,-73.9608306884766,3670176,441,2458,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-23 07:26:40.299136,-71.9685143678259,48.096603536441904,41.2425256376857,4.249577685899666e-21,18.0,48.06,1.7549928774784245,48.16,51.8505,58.9512,70.3645,1.187,72.4408,75.1114,75.1114,0
139851,npp,2836,2550,84.4228439331055,40.6688003540039,-73.961784362793,3670176,2836,2063,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-24 07:07:55.330819,-75.3536361586194,28.258454254693667,24.793704081234353,9.18340363209332e-15,15.0,28.23,1.184412938166907,28.42,52.228,63.5016,72.6234,1.1019,87.6391,93.0294,93.0294,0
140987,npp,497,2208,71.9807662963867,40.6695671081543,-73.9585952758789,3670144,497,1767,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-09-30 06:55:19.892277,-76.73699262527117,10.095897381594662,8.932049888928342,0.17893940193598046,13.0,10.09,1.0,10.38,61.0525,67.7465,75.863,1.0329,74.2096,74.3489,64.33940269999799,0
141179,npp,2843,1689,63.2468223571777,40.671443939209,-73.9585342407227,3670144,2843,1278,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-01 06:36:27.814987,97.65006440326037,19.64688356986863,17.32502448375486,0.1513938887112971,10.0,-19.63,1.0442604737599883,-19.25,54.4269,64.199,76.0841,1.09,69.0635,68.9374,60.468741315007335,0
141371,npp,2089,1163,41.104320526123,40.6685562133789,-73.9624252319336,3670144,2089,858,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-02 06:17:33.958801,95.82217714417644,43.03214976818155,37.18553853689491,0.12084513395962036,7.0,-43.01,1.4867838833500562,-42.79,54.7935,63.0149,71.6957,1.1105,55.2384,45.6446,38.88477500337928,0
141563,npp,1305,637,25.4300327301025,40.6727447509766,-73.9598846435547,3670144,1305,420,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-03 05:58:36.543160,93.18669361252567,58.30284254312143,48.89962233105104,0.09201923115062825,4.0,-58.27,2.2013981571160284,-58.14,52.6384,61.7005,72.0317,1.1341,53.4992,28.8405,23.693135943871063,0
142155,npp,1227,1859,0.12500007724652562,40.669620513916,-73.9638137817383,3670144,1227,1434,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-06 06:42:40.948837,96.53435233258064,10.201242001233712,9.024614287072952,0.035826039782663466,11.0,-10.15,1.0,-9.63,53.1681,68.5791,78.7031,1.0204,1.5212,0.1275,-1.876534017072618,0
142347,npp,465,1339,81.2682342529297,40.6733169555664,-73.9603652954102,3670144,467,1012,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-07 06:23:48.878208,97.36522467949686,36.294318379237865,31.617960748921636,0.0203581416755368,8.0,-36.28,1.2937979144666532,-35.94,53.2346,61.7421,69.6803,1.1333,85.0674,92.1053,90.96650797359517,0
142361,npp,2262,4025,0.1250000618368432,40.6707496643066,-73.9668579101562,3670144,2263,3180,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-07 08:03:50.353760,-65.57422417145413,69.42446331891696,56.023147705617205,0.02866287717665258,24.0,69.33,3.5496478698597698,69.39,51.5215,69.5998,86.0717,1.0054,50.403,0.1257,-1.4776416263045216,0
142541,npp,2762,808,70.1241607666016,40.6741638183594,-73.9659118652344,3670144,2762,596,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-08 06:04:51.472733,94.1358757608645,53.99322828080339,45.76224626802902,0.008951584200520658,5.0,-53.96,1.9513309067639726,-53.72,53.9095,63.9003,72.2815,1.0951,73.1649,76.7909,76.2901670316518,0
142555,npp,1642,3547,0.12500006752925685,40.6676177978516,-73.9600524902344,3670144,1641,2878,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-08 07:45:10.740782,-68.5925050224559,60.77684637313671,50.62497008645371,0.01642519895192443,21.0,60.72,2.4157378735459294,60.87,56.9645,67.2472,77.7249,1.0406,42.1899,0.1301,-0.7886914052607825,0
142748,npp,975,3052,29.8378295898438,40.6728820800781,-73.9655380249023,3670144,979,2454,196611,3866755,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-09 07:26:27.572379,-71.45273946896627,47.90614240266336,41.09018227493515,0.007365688522832527,18.0,47.86,1.646109783506203,48.16,51.8505,58.9512,70.3645,1.187,52.2891,35.4176,35.00557873143487,0
143138,npp,2685,2032,0.12500009486967656,40.6730918884277,-73.9626388549805,3670176,2685,1599,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-11 06:48:55.893506,25.13950041172634,0.928942717160339,0.8227383070663502,7.007711390403829e-05,12.0,-0.27,1.0,0.48,60.4644,69.9753,85.5778,1.0,0.125,0.125,0.125,0
143329,npp,1963,1513,85.6087112426758,40.6726951599121,-73.9605712890625,3670176,1963,1135,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-12 06:30:05.602388,97.14296428530494,28.523612861225814,25.019104111796413,1.2402341246921395e-11,9.0,-28.51,1.184412938166907,-28.13,55.6005,62.5039,74.3672,1.1195,89.4827,95.8419,95.8419,0
143526,npp,1213,986,72.5280456542969,40.670467376709,-73.9588851928711,3670176,1212,726,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-13 06:11:11.753890,94.27845682479622,48.90973036471318,41.8734305045394,6.489088975800038e-19,6.0,-48.88,1.7549928774784245,-48.67,54.8045,65.6818,73.1848,1.0654,73.8763,77.2691,77.2691,0
143539,npp,26,3708,75.0539245605469,40.6688613891602,-73.9636535644531,3670176,25,2998,196611,3866787,2135,usa_ny_23_45,40.67083333,-73.9625,23,45,usa_ny,2012-10-13 07:51:25.684449,-67.18651720138408,64.02126893819013,52.772097557767495,3.461099603132688e-11,22.0,63.94,2.7445598364131496,64.06,54.8004,66.5302,78.4612,1.0518,73.081,78.9404,78.9404,0
