gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2658,2564,47.1413421630859,40.7862434387207,-73.9371871948242,3670176,2658,2074,65539,3735715,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-01 07:09:19.564677,-75.20642711135515,28.922327556013084,25.362138827908176,0.0003611381138360653,15.0,28.89,1.184412938166907,28.33,44.897,53.2638,65.8567,0.9885,47.4831,46.6001,0
101163,npp,1226,1534,48.3220367431641,40.7907218933105,-73.9338531494141,3670144,1226,1151,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-03 06:31:38.870789,97.39516013549962,27.530693380317842,24.165619481806328,0.01893030466982429,9.0,-27.52,1.184412938166907,-28.18,45.284,52.119,64.2248,1.0102,49.4465,48.8165,0
101411,npp,2752,485,99.8020858764648,40.7858963012695,-73.9298858642578,3670144,2756,290,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-05 05:53:45.719811,91.966794551184,61.67691361606091,51.22791121267279,0.07331093289229541,3.0,-61.64,2.5331140255951103,-61.93,56.1882,68.1629,88.3462,0.7724,65.1426,77.092,0
101420,npp,1713,3239,0.12500009600906026,40.7869606018066,-73.9329986572266,3670144,1716,2579,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-05 07:34:17.439075,-71.07984266833267,53.33596969305068,45.27482355707418,0.03581903180099846,19.0,53.27,1.9513309067639726,52.92,54.1477,62.095,70.311,0.8479,20.8945,0.106,0
101543,npp,1049,2733,58.8684921264648,40.7887229919434,-73.9345397949219,3670144,1049,2192,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-06 07:15:32.430905,-73.67212101262515,36.422150618690694,31.727250912485758,0.08249930630049938,16.0,36.38,1.357151599901897,35.86,47.6117,58.6488,71.7218,0.8978,52.8142,52.8496,0
101665,npp,341,2224,63.6367492675781,40.7881927490234,-73.9370040893555,3670144,341,1783,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-07 06:56:45.645624,-76.31256062768777,11.037498106612626,9.762735388810237,0.10036120920450792,13.0,11.01,1.015504800579495,10.32,46.7986,56.5619,65.0768,0.9309,59.6192,59.2382,0
101787,npp,2692,1707,59.7506713867188,40.7887916564941,-73.9340896606445,3670144,2692,1294,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-08 06:37:55.303560,99.67533966738516,18.621036698079834,16.427804625950515,0.06529538901035441,10.0,-18.64,1.0442604737599883,-19.3,45.9851,56.0562,67.8971,0.9393,56.1902,56.1225,0
101908,npp,1942,1183,56.955738067627,40.7897872924805,-73.9332962036133,3670144,1943,874,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-09 06:19:01.401775,96.43901803312782,42.284124948252256,36.5767484516717,0.0389862287946239,7.0,-42.28,1.4867838833500562,-42.75,46.6774,56.2607,64.3929,0.9359,53.1198,53.3027,0
101917,npp,698,3882,135.252578735352,40.7853507995605,-73.9335021972656,3670144,697,3106,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-09 07:59:08.211407,-66.44170245545861,67.14028819107999,54.706963663121144,0.03847331168575351,23.0,67.05,3.1865100272627664,66.81,68.5569,83.0878,101.8925,0.6337,69.0228,85.7089,0
102038,npp,1164,657,51.8352241516113,40.7851333618164,-73.9350204467773,3670144,1162,439,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-10 06:00:03.935485,93.00375556828348,57.820616027865015,48.558570305287375,0.018790283815892626,4.0,-57.79,2.2013981571160284,-58.1,56.0911,62.8942,73.3127,0.8372,47.6287,43.3942,0
102161,npp,357,139,84.2777252197266,40.7841835021973,-73.9317626953125,3670144,359,65,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-11 05:41:04.683873,90.36920926629979,68.09390643191335,55.25946225527835,0.005278805920544476,1.0,-68.04,3.3166247903554,-68.26,63.85,79.2314,96.6312,0.6645,54.1739,56.0058,0
102412,npp,1080,1879,0.1250000526094439,40.7864646911621,-73.9336395263672,3670144,1080,1453,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-13 06:44:09.922297,97.51606998012582,9.009504308036938,7.972702592258031,0.00110359132226512,11.0,-8.99,1.0,-9.69,47.3154,57.5484,67.715,0.9149,-4.771,0.1144,0
102535,npp,339,1360,72.6865005493164,40.7888717651367,-73.9302368164062,3670176,340,1025,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-14 06:25:17.791755,97.37425583090436,35.38905885833116,30.85947451862558,5.047715319959421e-06,8.0,-35.38,1.2937979144666532,-35.94,45.9851,53.8036,65.8608,0.9786,67.2473,71.1312,0
102542,npp,2115,4041,0.12500014876181353,40.7869110107422,-73.9327392578125,3670144,2118,3187,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-14 08:05:19.263049,-65.52485779996066,69.6672813781323,56.16091897740207,0.0023695642021710275,24.0,69.58,3.5496478698597698,69.32,58.3116,81.0921,100.4954,0.6493,29.8424,0.0812,0
102774,npp,1843,311,63.2991905212402,40.7896194458008,-73.9358673095703,3670176,1846,167,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-16 05:47:22.852060,91.40386675044353,65.08673464588452,53.444895608778836,3.649773448274801e-15,2.0,-65.04,2.898275349237888,-65.28,61.4936,73.341,91.0364,0.7179,49.1876,45.4432,0
102904,npp,180,2565,76.8276901245117,40.7882995605469,-73.9299774169922,3670176,181,2074,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-17 07:09:13.117144,-75.38755402827107,28.981619014261415,25.414767379552952,7.899948243017858e-11,15.0,28.94,1.184412938166907,28.33,44.897,53.2638,65.8567,0.9885,72.5473,75.9457,0
103261,npp,1041,1008,55.0528945922852,40.7874336242676,-73.9303741455078,3670176,1043,741,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-20 06:12:38.514274,95.65072750082491,48.22135289194985,41.33774364579148,2.52528525089185e-21,6.0,-48.22,1.7549928774784245,-48.64,46.9495,58.1818,72.7117,0.905,50.8695,49.8208,0
103381,npp,251,484,19.6409702301025,40.7892951965332,-73.9292602539062,3670176,250,289,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-21 05:53:39.269973,92.31450905022133,61.68378881110781,51.23655636849484,5.429650381292293e-24,3.0,-61.66,2.5331140255951103,-61.93,56.1882,68.1629,88.3462,0.7724,33.4973,15.1716,0
103860,npp,2522,1182,54.0370597839355,40.7842140197754,-73.931510925293,3670176,2521,873,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-25 06:18:53.184499,96.28120426931704,42.31929853992588,36.607652219015655,1.04026782993245e-16,7.0,-42.32,1.4867838833500562,-42.75,46.6774,56.2607,64.3929,0.9359,51.1567,50.5713,0
103979,npp,1725,656,62.7361717224121,40.7846069335938,-73.9300003051758,3670176,1723,438,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-26 05:59:55.729400,93.05112970298238,57.837057673857935,48.57294375596998,1.0433844296892858e-13,4.0,-57.81,2.2013981571160284,-58.1,56.0911,62.8942,73.3127,0.8372,52.5805,52.52,0
104095,npp,915,137,4.43182373046875,40.7893600463867,-73.9319076538086,3670176,918,64,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-27 05:40:56.493424,90.49107382573044,68.11387008090102,55.27351302596851,7.20566449259645e-10,1.0,-68.07,3.3166247903554,-68.26,63.85,79.2314,96.6312,0.6645,30.0994,2.9451,0
104337,npp,1650,1878,0.1250000619117202,40.7862968444824,-73.9329376220703,3670176,1650,1452,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-29 06:44:01.771137,100.01770939688998,9.037344859230219,7.997575350684204,4.0380603848185744e-09,11.0,-9.05,1.0,-9.69,47.3154,57.5484,67.715,0.9149,-4.771,0.1144,0
104455,npp,907,1358,46.0346488952637,40.7842559814453,-73.9309310913086,3670176,906,1024,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-04-30 06:25:07.874963,96.6532099728167,35.47858943834337,30.936178972526594,0.00010146465222911165,8.0,-35.47,1.2937979144666532,-35.94,45.9851,53.8036,65.8608,0.9786,46.6476,45.0496,0
131213,npp,2671,1520,47.9236450195312,40.7870597839355,-73.9343566894531,3670144,2670,1140,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-09 06:30:28.922591,96.7344732225425,28.219221296737132,24.758240780658888,0.015352282448135912,9.0,-28.18,1.184412938166907,-28.18,45.284,52.119,64.2248,1.0102,49.1102,48.414,0
131934,npp,1809,2212,0.12500007704721838,40.7867469787598,-73.9304122924805,3670176,1809,1771,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-13 06:55:37.582752,-77.64267983094669,10.327914294891311,9.136783920791556,0.00028678657760524773,13.0,10.32,1.0,10.32,46.7986,56.5619,65.0768,0.9309,-3.7846,0.1164,0
132462,npp,2619,644,48.9387512207031,40.7851982116699,-73.935302734375,3670176,2618,427,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-16 05:58:55.942369,92.97502351690883,58.1456425852196,48.790949177834825,2.640827312269404e-19,4.0,-58.1,2.2013981571160284,-58.1,56.0911,62.8942,73.3127,0.8372,46.313,40.9694,0
132642,npp,1813,125,41.2750205993652,40.784107208252,-73.9358825683594,3670176,1815,58,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-17 05:39:56.726562,90.28813169148233,68.32274779564179,55.39264254745484,2.112873026036491e-24,1.0,-68.26,3.3166247903554,-68.26,63.85,79.2314,96.6312,0.6645,41.2081,27.4288,0
133015,npp,2558,1866,0.12500005573249595,40.785213470459,-73.9310150146484,3670176,2558,1440,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-19 06:43:02.038353,98.09324928480956,9.749472450855214,8.626323707195395,7.652345672484055e-27,11.0,-9.74,1.0,-9.69,47.3154,57.5484,67.715,0.9149,-4.771,0.1144,0
133572,npp,2340,3059,0.12500006838882882,40.7893409729004,-73.93212890625,3670176,2341,2458,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-22 07:26:52.108100,-72.24149093200904,48.12487472254032,41.26507532961321,2.8324167583347407e-28,18.0,48.09,1.7549928774784245,48.075,50.1615,58.118,72.198,0.906,19.6078,0.1132,0
133749,npp,1667,2552,0.1250000617285778,40.7884979248047,-73.9323883056641,3670176,1668,2064,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-23 07:08:07.121783,-75.55595845288931,28.34715023063401,24.870260752749935,4.1806632101863327e-26,15.0,28.33,1.184412938166907,28.33,44.897,53.2638,65.8567,0.9885,7.7872,0.1236,0
134479,npp,1744,471,81.4599380493164,40.7853507995605,-73.9302749633789,3670144,1749,280,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-27 05:52:33.385945,92.0124322344636,61.96753406883045,51.427019862941464,0.0005754235501820016,3.0,-61.93,2.5331140255951103,-61.93,56.1882,68.1629,88.3462,0.7724,57.9016,62.9236,0
135035,npp,1703,1694,48.7566604614258,40.7848052978516,-73.9328689575195,3670144,1703,1283,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-30 06:36:43.046677,99.47399271246286,19.34824862581183,17.06488087100507,0.05668963266588964,10.0,-19.36,1.0442604737599883,-19.3,45.9851,56.0562,67.8971,0.9393,45.6622,45.7961,0
135224,npp,937,1169,40.9574317932129,40.7841987609863,-73.9338989257812,3670144,937,863,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-31 06:17:49.170263,96.28206591469022,42.796297906043755,36.996296874972145,0.1313441785691903,7.0,-42.79,1.4867838833500562,-42.75,46.6774,56.2607,64.3929,0.9359,42.3594,38.3305,0
135236,npp,2783,3870,86.7180328369141,40.7918090820312,-73.9354858398438,3670144,2789,3100,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-08-31 07:57:55.981929,-66.134581667694,66.92128824345153,54.58079317566643,0.08053219180056276,23.0,66.84,3.1865100272627664,66.81,68.5569,83.0878,101.8925,0.6337,53.7916,54.9528,0
135406,npp,157,643,66.2013549804688,40.7903594970703,-73.9346771240234,3670144,156,426,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-01 05:58:51.735430,92.96293964522077,58.157100687369955,48.80099912409805,0.1474240532222784,4.0,-58.13,2.2013981571160284,-58.1,56.0911,62.8942,73.3127,0.8372,54.1546,55.4209,0
135418,npp,2143,3390,0.12500008362978576,40.7847137451172,-73.9314956665039,3670144,2140,2738,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-01 07:39:16.340114,-69.49410076028083,57.19934723917274,48.1222949486453,0.11394870725939271,20.0,57.14,2.2013981571160284,57.1,57.2316,69.2801,81.0201,0.76,21.2381,0.095,0
135786,npp,804,2381,87.5454635620117,40.7900543212891,-73.9316940307617,3670144,805,1925,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-03 07:01:48.163955,-76.5767654997775,19.739940002039337,17.407584163564437,0.09074718142148665,14.0,19.72,1.0837787002826917,19.72,46.1471,56.8438,67.3916,0.9263,80.9807,81.0902,0
136349,npp,1653,816,51.4631843566895,40.786937713623,-73.9363632202148,3670144,1654,605,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-06 06:05:10.096785,94.56129759248316,53.76151225759819,45.593516999338895,0.03442696464835967,5.0,-53.75,1.9513309067639726,-53.69,52.0324,63.3154,76.5551,0.8316,46.5784,42.7962,0
136741,npp,2250,2551,0.12500006968106447,40.7860870361328,-73.9298782348633,3670144,2250,2063,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-08 07:08:01.183204,-74.76974640213317,28.30767892060209,24.83688803476695,0.0171298150073106,15.0,28.28,1.184412938166907,28.33,44.897,53.2638,65.8567,0.9885,7.7872,0.1236,0
137115,npp,814,1519,59.6218299865723,40.7863883972168,-73.9326629638672,3670144,813,1139,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-10 06:30:20.552152,97.24375924131226,28.24348633579703,24.7808059210419,0.0024565840610406217,9.0,-28.23,1.184412938166907,-28.18,45.284,52.119,64.2248,1.0102,58.987,60.2319,0
137307,npp,53,992,33.0076446533203,40.7854423522949,-73.9357604980469,3670176,54,731,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-11 06:11:26.686088,95.28152501085734,48.71406927145502,41.72511158300504,0.0001709833556129135,6.0,-48.7,1.7549928774784245,-48.64,46.9495,58.1818,72.7117,0.905,38.308,29.8707,0
137322,npp,1935,3711,0.1250001324801815,40.7870712280273,-73.9298629760742,3670144,1932,3000,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-11 07:51:38.833897,-67.23841222917648,64.06731529700065,52.80868990903994,0.0019627783532952595,22.0,64.0,2.7445598364131496,63.98,67.8496,79.817,92.6023,0.6597,23.616,0.0825,0
137498,npp,2334,469,68.1279296875,40.7896499633789,-73.9348220825195,3670176,2332,278,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-12 05:52:27.448934,92.05446754526709,62.00749346663609,51.45347160502802,1.212282137585823e-09,3.0,-61.97,2.5331140255951103,-61.93,56.1882,68.1629,88.3462,0.7724,52.6385,52.6253,0
137512,npp,1299,3226,0.12500009492307385,40.787670135498,-73.9294052124023,3670176,1301,2564,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-12 07:32:59.170298,-71.17943907957918,52.969587511101125,45.00281730462152,0.00019621100748858076,19.0,52.92,1.9513309067639726,52.92,54.1477,62.095,70.311,0.8479,20.8945,0.106,0
137701,npp,633,2719,65.6468658447266,40.7878265380859,-73.9339370727539,3670176,633,2183,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-13 07:14:14.196715,-73.95065420917241,35.827505960453536,31.230430145908613,8.493732770480835e-09,16.0,35.79,1.2937979144666532,35.86,47.6117,58.6488,71.7218,0.8978,58.0613,58.9349,0
137888,npp,2994,2210,60.6240844726562,40.7900848388672,-73.930549621582,3670176,2994,1769,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-14 06:55:27.448627,-77.77786505285708,10.21824679747282,9.0403559479002,4.652225474586335e-16,13.0,10.21,1.0,10.32,46.7986,56.5619,65.0768,0.9309,56.7145,56.4337,0
138269,npp,1519,1167,51.5437850952148,40.7847175598145,-73.931884765625,3670176,1517,861,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-16 06:17:41.491678,95.69107505072101,42.87767305821324,37.061844414741934,1.6682025412285444e-28,7.0,-42.86,1.4867838833500562,-42.75,46.6774,56.2607,64.3929,0.9359,49.4797,48.2379,0
138282,npp,278,3869,77.5196914672852,40.7905235290527,-73.9334945678711,3670176,280,3099,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-16 07:57:50.083343,-66.68329843224906,66.9039007519312,54.569292641678814,8.164897627114561e-24,23.0,66.83,3.1865100272627664,66.81,68.5569,83.0878,101.8925,0.6337,50.9049,49.1238,0
138463,npp,738,642,60.1243209838867,40.7898941040039,-73.9300308227539,3670176,741,425,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-17 05:58:45.840811,93.40399998470104,58.17629864800677,48.8135610131389,1.2388551530539482e-29,4.0,-58.15,2.2013981571160284,-58.1,56.0911,62.8942,73.3127,0.8372,51.3941,50.3335,0
138477,npp,2724,3388,68.6962432861328,40.7843208312988,-73.9344177246094,3670176,2725,2737,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-17 07:39:10.445063,-69.94911798204683,57.151628967316114,48.08720811943232,2.7698423582631417e-27,20.0,57.1,2.2013981571160284,57.1,57.2316,69.2801,81.0201,0.76,52.3871,52.2086,0
139065,npp,667,1863,0.12500006375882577,40.7864875793457,-73.9308013916016,3670176,667,1437,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-20 06:42:50.183641,98.71940037279204,9.918215577081346,8.775315443708699,1.6206886603672077e-28,11.0,-9.92,1.0,-9.69,47.3154,57.5484,67.715,0.9149,-4.771,0.1144,0
139449,npp,2208,814,56.0074462890625,40.7839698791504,-73.9292907714844,3670176,2212,602,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-22 06:05:00.665131,93.77989458398571,53.83280090878111,45.64535086274736,5.770553693891606e-20,5.0,-53.8,1.9513309067639726,-53.69,52.0324,63.3154,76.5551,0.8316,48.9072,46.5751,0
139462,npp,1086,3548,0.12500009416331892,40.7869148254395,-73.929084777832,3670176,1084,2879,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-22 07:45:19.931820,-68.29933177552203,60.79625417272252,50.64162377706587,4.910010229376881e-26,21.0,60.74,2.4157378735459294,60.77,60.5684,76.5583,88.4184,0.6877,21.0126,0.086,0
139658,npp,423,3055,48.4717559814453,40.7857780456543,-73.9334182739258,3670176,423,2456,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-23 07:26:38.519857,-71.88727188513,48.0014458114569,41.16776709698191,4.2103920300552295e-21,18.0,47.96,1.646109783506203,48.075,50.1615,58.118,72.198,0.906,46.7923,43.9133,0
139851,npp,2818,2548,78.7174835205078,40.7872200012207,-73.9315414428711,3670176,2819,2061,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-24 07:07:53.551538,-75.34002576251673,28.160971121657905,24.709988827125844,8.883069439093727e-15,15.0,28.14,1.184412938166907,28.33,44.897,53.2638,65.8567,0.9885,74.1429,77.8138,0
140045,npp,2112,2035,0.12500007094043042,40.787467956543,-73.9325714111328,3670176,2113,1602,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-25 06:49:03.247617,10.5226977443559,0.8650308569668226,0.7661650606565683,8.388444500146989e-08,12.0,0.24,1.0,0.43,41.6959,52.6523,62.4922,1.0,0.125,0.125,0
140987,npp,479,2205,48.7925910949707,40.7872505187988,-73.9370422363281,3670144,479,1765,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-09-30 06:55:16.333765,-73.67386826034051,9.967018441245994,8.818318610618325,0.17858262175303233,13.0,9.92,1.0,10.32,46.7986,56.5619,65.0768,0.9309,44.883,45.42,0
141179,npp,2825,1688,54.4290733337402,40.7903251647949,-73.9344100952148,3670144,2825,1277,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-01 06:36:26.035705,99.13507898664103,19.66887121684405,17.34426098625555,0.1511435561078796,10.0,-19.69,1.0837787002826917,-19.3,45.9851,56.0562,67.8971,0.9393,51.151,51.124,0
141563,npp,1287,638,22.0644340515137,40.7902793884277,-73.9348526000977,3670144,1288,421,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-03 05:58:34.763880,93.18503142245605,58.28259772728259,48.88547060540284,0.09192587474443863,4.0,-58.25,2.2013981571160284,-58.1,56.0911,62.8942,73.3127,0.8372,34.1051,18.4714,0
141576,npp,202,3383,23.519157409668,40.7844276428223,-73.9344711303711,3670144,201,2732,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-03 07:38:59.369413,-69.7327007060842,57.03706267569674,48.001519524689066,0.0922277385225669,20.0,56.97,2.1127631471468895,57.1,57.2316,69.2801,81.0201,0.76,30.993,17.8744,0
141961,npp,1926,2374,0.12500005882678877,40.7873725891113,-73.9330215454102,3670144,1926,1919,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-05 07:01:29.460009,-75.81547867454914,19.35391195913774,17.06898794700669,0.054261044950678856,14.0,19.34,1.0442604737599883,19.72,46.1471,56.8438,67.3916,0.9263,-1.6624,0.1158,0
142347,npp,447,1338,44.8249588012695,40.7870674133301,-73.9359512329102,3670144,446,1011,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-07 06:23:45.319697,96.59643776800706,36.33385949264741,31.651250296175476,0.020361081597121064,8.0,-36.32,1.2937979144666532,-35.94,45.9851,53.8036,65.8608,0.9786,45.7126,43.8658,0
142361,npp,2244,4020,0.12500007591237505,40.7907104492188,-73.9360885620117,3670144,2246,3177,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-07 08:03:48.574478,-65.53627827290704,69.34790779608618,55.98067588937933,0.028646754179880784,24.0,69.26,3.5496478698597698,69.32,58.3116,81.0921,100.4954,0.6493,29.8424,0.0812,0
142541,npp,2745,810,50.3233909606934,40.7838706970215,-73.9308700561523,3670144,2745,597,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-08 06:04:49.693451,94.09254280011685,53.94641398963744,45.727461739293005,0.008965950862582625,5.0,-53.91,1.9513309067639726,-53.69,52.0324,63.3154,76.5551,0.8316,45.9943,41.8483,0
142555,npp,1624,3542,0.12500006690002152,40.7895050048828,-73.9363479614258,3670144,1624,2875,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-08 07:45:08.961544,-68.56763481648805,60.67403594608963,50.55501581922527,0.01641981685542194,21.0,60.61,2.4157378735459294,60.77,60.5684,76.5583,88.4184,0.6877,21.0126,0.086,0
142941,npp,288,2542,14.0234508514404,40.7867469787598,-73.9348678588867,3670144,287,2057,196611,3866755,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-10 07:07:40.845094,-74.14954733828006,27.87450236008283,24.4619115536019,0.001960662974459558,15.0,27.86,1.184412938166907,28.33,44.897,53.2638,65.8567,0.9885,19.5217,13.8625,0
143138,npp,2667,2031,0.12500007609497743,40.7902336120605,-73.9316101074219,3670176,2667,1598,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-11 06:48:54.114269,55.13569431685734,0.4370035422896957,0.38704504945658813,7.110510427136305e-05,12.0,-0.3,1.0,0.43,41.6959,52.6523,62.4922,1.0,0.125,0.125,0
143329,npp,1945,1513,59.1246719360352,40.7899475097656,-73.9299087524414,3670176,1945,1134,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-12 06:30:03.823150,97.15346814111334,28.525973882312773,25.021203630775503,1.319829428311247e-11,9.0,-28.51,1.184412938166907,-28.18,45.284,52.119,64.2248,1.0102,58.5672,59.7297,0
143526,npp,1195,987,87.7668533325195,40.7873191833496,-73.9296722412109,3670176,1194,727,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-13 06:11:09.974610,94.2785306344973,48.88720939529349,41.85596359773543,6.960560283347663e-19,6.0,-48.85,1.7549928774784245,-48.64,46.9495,58.1818,72.7117,0.905,69.51,79.4257,0
143539,npp,8,3704,140.233779907227,40.7876739501953,-73.9322891235352,3670176,8,2995,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-13 07:51:23.905168,-67.14882971772425,63.941878588111216,52.72133801019617,3.618342535397885e-11,22.0,63.86,2.7445598364131496,63.98,67.8496,79.817,92.6023,0.6597,74.6656,92.5071,0
144316,npp,386,1688,0.12500007074923758,40.7898826599121,-73.9377288818359,3670176,387,1278,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-17 06:36:25.904205,99.04406287304633,19.695189031363302,17.366174506398462,3.123823322999411e-31,10.0,-19.69,1.0837787002826917,-19.3,45.9851,56.0562,67.8971,0.9393,1.0448,0.1174,0
144515,npp,2717,1164,31.3347930908203,40.7850761413574,-73.9356002807617,3670176,2716,859,196611,3866787,798,usa_ny_30_17,40.7875,-73.93333333,30,17,usa_ny,2012-10-18 06:17:32.058761,96.08634366483453,42.987682095762025,37.14696066535601,1.7804925079560358e-30,7.0,-42.97,1.4867838833500562,-42.75,46.6774,56.2607,64.3929,0.9359,35.8873,29.3251,0
