lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.729,0.719,0.733
2,0.501,0.604,0.507
3,0.402,0.511,0.408
4,0.363,0.438,0.368
5,0.355,0.381,0.358
6,0.35,0.339,0.35
7,0.34,0.309,0.339
8,0.312,0.288,0.311
9,0.305,0.276,0.303
10,0.312,0.269,0.309
11,0.312,0.268,0.308
12,0.301,0.27,0.296
13,0.305,0.275,0.299
14,0.312,0.281,0.305
15,0.307,0.287,0.299
16,0.289,0.294,0.281
17,0.282,0.3,0.275
18,0.29,0.305,0.284
19,0.3,0.308,0.295
20,0.311,0.31,0.307
21,0.303,0.311,0.301
22,0.268,0.309,0.269
23,0.249,0.306,0.252
24,0.246,0.302,0.251
25,0.259,0.296,0.265
26,0.273,0.283,0.28
27,0.288,0.273,0.297
28,0.286,0.268,0.296
29,0.272,0.263,0.282
30,0.255,0.258,0.265
31,0.255,0.253,0.264
32,0.268,0.248,0.276
33,0.26,0.242,0.265
34,0.234,0.236,0.238
35,0.217,0.231,0.22
36,0.205,0.227,0.206
37,0.228,0.222,0.228
38,0.224,0.217,0.222
39,0.206,0.211,0.203
40,0.197,0.205,0.194
41,0.203,0.2,0.198
42,0.204,0.195,0.198
43,0.199,0.191,0.192
44,0.175,0.187,0.168
45,0.159,0.182,0.151
46,0.164,0.176,0.156
47,0.167,0.17,0.16
48,0.172,0.165,0.167
49,0.169,0.162,0.166
50,0.16,0.159,0.159
51,0.156,0.157,0.157
52,0.161,0.155,0.163
53,0.168,0.152,0.171
54,0.157,0.15,0.162
55,0.15,0.147,0.157
56,0.147,0.146,0.156
57,0.146,0.144,0.155
58,0.138,0.142,0.149
59,0.126,0.139,0.137
60,0.127,0.137,0.138
61,0.136,0.134,0.145
62,0.139,0.133,0.146
63,0.134,0.13,0.139
64,0.124,0.128,0.127
65,0.116,0.127,0.117
66,0.119,0.127,0.118
67,0.125,0.126,0.122
68,0.131,0.124,0.127
69,0.137,0.122,0.132
70,0.141,0.12,0.135
71,0.118,0.119,0.112
72,0.106,0.118,0.098
73,0.104,0.116,0.095
74,0.113,0.115,0.103
75,0.11,0.112,0.1
76,0.111,0.11,0.102
77,0.112,0.109,0.105
78,0.096,0.108,0.091
79,0.101,0.105,0.097
80,0.103,0.102,0.102
81,0.106,0.099,0.105
82,0.102,0.096,0.102
83,0.106,0.093,0.108
84,0.108,0.089,0.111
85,0.099,0.086,0.104
86,0.08,0.083,0.087
87,0.062,0.079,0.069
88,0.052,0.076,0.06
89,0.059,0.072,0.067
90,0.064,0.068,0.072
91,0.071,0.064,0.077
92,0.067,0.061,0.071
93,0.065,0.059,0.066
94,0.058,0.055,0.058
95,0.056,0.051,0.054
96,0.056,0.047,0.054
97,0.045,0.045,0.041
98,0.048,0.044,0.043
99,0.045,0.044,0.039
100,0.031,0.043,0.024
101,0.024,0.043,0.017
102,0.043,0.043,0.034
103,0.048,0.042,0.037
104,0.041,0.041,0.03
105,0.028,0.041,0.018
106,0.036,0.041,0.027
107,0.043,0.042,0.035
108,0.041,0.042,0.035
109,0.035,0.041,0.03
110,0.031,0.04,0.028
111,0.049,0.039,0.047
112,0.046,0.037,0.046
113,0.05,0.036,0.051
114,0.05,0.034,0.053
115,0.041,0.032,0.045
116,0.035,0.03,0.04
117,0.04,0.026,0.045
118,0.04,0.024,0.045
119,0.019,0.022,0.025
120,-0.003,0.02,0.003
121,-0.009,0.018,-0.005
122,-0.002,0.015,0.001
123,0.006,0.012,0.008
124,0.014,0.01,0.014
125,0.018,0.007,0.017
126,0.015,0.006,0.012
127,0.016,0.005,0.012
128,0.004,0.003,-0.002
129,-0.013,0.002,-0.02
130,-0.02,0.001,-0.029
131,-0.009,0.001,-0.02
132,0.004,0.002,-0.008
133,0.009,0.002,-0.003
134,0.002,0.003,-0.01
135,0.009,0.005,-0.002
136,0.018,0.007,0.009
137,0.027,0.009,0.019
138,0.024,0.011,0.018
139,0.021,0.012,0.016
140,0.016,0.014,0.013
141,-0.003,0.015,-0.005
142,-0.02,0.015,-0.021
143,-0.008,0.014,-0.007
144,0.018,0.012,0.019
145,0.03,0.011,0.032
146,0.028,0.01,0.03
147,0.011,0.009,0.014
148,0.004,0.009,0.007
149,0.01,0.008,0.013
150,0.011,0.007,0.013
151,0.008,0.004,0.009
152,-0.0,0.001,-0.0
153,-0.003,-0.004,-0.004
154,0.001,-0.009,-0.001
155,-0.011,-0.013,-0.015
156,-0.019,-0.017,-0.023
157,-0.026,-0.021,-0.032
158,-0.027,-0.025,-0.034
159,-0.03,-0.029,-0.038
160,-0.03,-0.031,-0.039
161,-0.04,-0.033,-0.05
162,-0.049,-0.036,-0.059
163,-0.044,-0.039,-0.055
164,-0.036,-0.042,-0.046
165,-0.025,-0.045,-0.034
166,-0.033,-0.047,-0.04
167,-0.043,-0.048,-0.049
168,-0.057,-0.047,-0.061
169,-0.062,-0.046,-0.065
170,-0.065,-0.045,-0.067
171,-0.076,-0.045,-0.076
172,-0.065,-0.045,-0.065
173,-0.047,-0.044,-0.045
174,-0.034,-0.044,-0.032
175,-0.017,-0.044,-0.015
176,-0.018,-0.043,-0.015
177,-0.033,-0.043,-0.03
178,-0.042,-0.042,-0.039
179,-0.039,-0.042,-0.036
180,-0.031,-0.043,-0.029
181,-0.031,-0.044,-0.031
182,-0.049,-0.044,-0.05
183,-0.064,-0.045,-0.064
184,-0.063,-0.047,-0.065
185,-0.045,-0.049,-0.048
186,-0.034,-0.051,-0.039
187,-0.039,-0.052,-0.045
188,-0.052,-0.052,-0.059
189,-0.071,-0.053,-0.078
190,-0.077,-0.055,-0.087
191,-0.072,-0.058,-0.083
192,-0.064,-0.062,-0.076
193,-0.058,-0.065,-0.07
194,-0.062,-0.067,-0.072
195,-0.056,-0.068,-0.065
196,-0.054,-0.069,-0.062
197,-0.057,-0.068,-0.063
198,-0.061,-0.066,-0.065
199,-0.076,-0.064,-0.078
200,-0.078,-0.062,-0.079
201,-0.065,-0.061,-0.065
202,-0.055,-0.059,-0.054
203,-0.062,-0.056,-0.06
204,-0.06,-0.053,-0.057
205,-0.06,-0.051,-0.056
206,-0.054,-0.05,-0.051
207,-0.05,-0.05,-0.047
208,-0.045,-0.05,-0.043
209,-0.055,-0.049,-0.053
210,-0.066,-0.048,-0.064
211,-0.063,-0.047,-0.063
212,-0.039,-0.048,-0.04
213,-0.01,-0.049,-0.013
214,-0.007,-0.05,-0.011
215,-0.022,-0.05,-0.026
216,-0.044,-0.05,-0.048
217,-0.061,-0.05,-0.066
218,-0.056,-0.051,-0.063
219,-0.054,-0.052,-0.063
220,-0.061,-0.053,-0.07
221,-0.072,-0.055,-0.083
222,-0.072,-0.057,-0.082
223,-0.07,-0.058,-0.079
224,-0.07,-0.06,-0.078
225,-0.082,-0.06,-0.089
226,-0.079,-0.059,-0.085
227,-0.073,-0.058,-0.077
228,-0.047,-0.058,-0.05
229,-0.03,-0.058,-0.031
230,-0.027,-0.057,-0.027
231,-0.045,-0.055,-0.044
232,-0.057,-0.054,-0.054
233,-0.054,-0.054,-0.05
234,-0.056,-0.053,-0.052
235,-0.05,-0.052,-0.045
236,-0.05,-0.051,-0.045
237,-0.048,-0.049,-0.043
238,-0.065,-0.048,-0.059
239,-0.058,-0.049,-0.053
240,-0.042,-0.05,-0.039
241,-0.037,-0.051,-0.034
242,-0.038,-0.052,-0.037
243,-0.041,-0.052,-0.041
244,-0.038,-0.052,-0.04
245,-0.043,-0.052,-0.047
246,-0.057,-0.053,-0.06
247,-0.066,-0.052,-0.07
248,-0.071,-0.05,-0.077
249,-0.066,-0.049,-0.074
250,-0.058,-0.047,-0.067
251,-0.048,-0.044,-0.057
252,-0.045,-0.042,-0.053
253,-0.056,-0.038,-0.063
254,-0.051,-0.036,-0.056
255,-0.026,-0.034,-0.03
256,-0.014,-0.032,-0.018
257,-0.02,-0.029,-0.023
258,-0.024,-0.026,-0.026
259,-0.018,-0.024,-0.019
260,-0.005,-0.021,-0.005
261,-0.0,-0.018,0.001
262,-0.01,-0.016,-0.006
263,-0.013,-0.014,-0.008
264,-0.014,-0.011,-0.008
265,-0.01,-0.009,-0.002
266,-0.013,-0.008,-0.005
267,-0.012,-0.008,-0.004
268,-0.012,-0.008,-0.005
269,-0.009,-0.008,-0.002
270,-0.02,-0.009,-0.015
271,-0.024,-0.01,-0.02
272,-0.011,-0.011,-0.009
273,-0.007,-0.011,-0.007
274,-0.005,-0.011,-0.005
275,0.0,-0.009,-0.001
276,0.006,-0.008,0.003
277,-0.002,-0.007,-0.007
278,-0.01,-0.005,-0.016
279,-0.014,-0.002,-0.02
280,-0.006,0.001,-0.014
281,-0.005,0.003,-0.012
282,-0.001,0.006,-0.007
283,0.004,0.009,-0.001
284,0.002,0.012,-0.001
285,0.011,0.016,0.009
286,0.02,0.019,0.018
287,0.02,0.021,0.019
288,0.028,0.023,0.028
289,0.037,0.025,0.038
290,0.044,0.027,0.046
291,0.035,0.028,0.039
292,0.025,0.028,0.032
293,0.038,0.028,0.046
294,0.043,0.028,0.052
295,0.033,0.028,0.042
296,0.016,0.029,0.025
297,0.019,0.029,0.029
298,0.023,0.029,0.032
299,0.023,0.027,0.029
300,0.03,0.025,0.034
301,0.027,0.023,0.03
302,0.021,0.02,0.023
303,0.015,0.017,0.016
304,0.019,0.015,0.019
305,0.014,0.013,0.012
306,0.003,0.012,0.0
307,0.003,0.011,-0.001
308,0.002,0.01,-0.004
309,0.006,0.009,-0.001
310,0.013,0.009,0.005
311,0.013,0.01,0.006
312,0.016,0.011,0.01
313,0.02,0.014,0.017
314,0.023,0.016,0.021
315,0.03,0.019,0.029
316,0.022,0.021,0.023
317,0.01,0.023,0.011
318,0.002,0.026,0.004
319,0.005,0.028,0.009
320,0.026,0.03,0.031
321,0.051,0.034,0.057
322,0.066,0.039,0.074
323,0.057,0.045,0.067
324,0.048,0.051,0.059
325,0.047,0.057,0.058
326,0.06,0.062,0.07
327,0.059,0.067,0.068
328,0.058,0.071,0.066
329,0.068,0.074,0.074
330,0.077,0.077,0.081
331,0.092,0.079,0.094
332,0.085,0.08,0.087
333,0.08,0.081,0.08
334,0.072,0.082,0.072
335,0.079,0.083,0.077
336,0.085,0.082,0.082
337,0.091,0.081,0.087
338,0.097,0.08,0.092
339,0.104,0.08,0.098
340,0.11,0.08,0.104
341,0.107,0.079,0.102
342,0.093,0.079,0.089
343,0.07,0.08,0.067
344,0.056,0.081,0.054
345,0.042,0.083,0.042
346,0.044,0.085,0.045
347,0.05,0.086,0.052
348,0.065,0.087,0.068
349,0.079,0.089,0.083
350,0.093,0.091,0.099
351,0.098,0.094,0.106
352,0.107,0.097,0.116
353,0.117,0.1,0.127
354,0.115,0.104,0.125
355,0.124,0.107,0.134
356,0.122,0.109,0.132
357,0.123,0.112,0.131
358,0.133,0.114,0.138
359,0.142,0.117,0.145
360,0.135,0.119,0.137
361,0.12,0.122,0.12
362,0.103,0.124,0.102
363,0.1,0.126,0.098
364,0.104,0.126,0.101
365,0.117,0.126,0.113
366,0.116,0.125,0.112
367,0.127,0.122,0.121
368,0.125,0.119,0.118
369,0.12,0.116,0.113
370,0.116,0.113,0.109
371,0.114,0.111,0.109
372,0.112,0.11,0.108
373,0.11,0.109,0.107
374,0.106,0.108,0.104
375,0.098,0.107,0.098
376,0.096,0.105,0.097
377,0.109,0.104,0.111
378,0.125,0.103,0.127
379,0.12,0.102,0.124
380,0.097,0.101,0.104
381,0.091,0.1,0.1
382,0.091,0.099,0.102
383,0.097,0.097,0.109
384,0.095,0.096,0.107
385,0.082,0.094,0.094
386,0.089,0.093,0.1
387,0.087,0.091,0.097
388,0.09,0.089,0.098
389,0.094,0.087,0.099
390,0.081,0.084,0.086
391,0.08,0.082,0.084
392,0.085,0.079,0.087
393,0.082,0.076,0.083
394,0.077,0.073,0.076
395,0.067,0.07,0.066
396,0.065,0.067,0.062
397,0.066,0.064,0.062
398,0.06,0.06,0.055
399,0.06,0.057,0.054
400,0.049,0.054,0.043
