lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.768,0.753,0.772
2,0.565,0.635,0.574
3,0.466,0.539,0.476
4,0.414,0.463,0.423
5,0.376,0.403,0.384
6,0.345,0.356,0.352
7,0.314,0.322,0.319
8,0.291,0.298,0.294
9,0.29,0.281,0.29
10,0.306,0.271,0.302
11,0.311,0.266,0.305
12,0.3,0.264,0.292
13,0.302,0.266,0.291
14,0.314,0.269,0.301
15,0.319,0.272,0.305
16,0.302,0.276,0.289
17,0.276,0.28,0.266
18,0.268,0.283,0.261
19,0.272,0.284,0.267
20,0.277,0.284,0.275
21,0.267,0.283,0.269
22,0.242,0.28,0.247
23,0.226,0.276,0.235
24,0.216,0.269,0.227
25,0.216,0.262,0.227
26,0.232,0.251,0.244
27,0.237,0.24,0.25
28,0.224,0.231,0.237
29,0.215,0.222,0.227
30,0.22,0.213,0.231
31,0.219,0.203,0.229
32,0.204,0.194,0.213
33,0.205,0.185,0.212
34,0.205,0.179,0.212
35,0.187,0.173,0.193
36,0.166,0.167,0.172
37,0.168,0.162,0.172
38,0.166,0.158,0.167
39,0.149,0.153,0.148
40,0.14,0.147,0.136
41,0.139,0.14,0.133
42,0.133,0.134,0.124
43,0.122,0.13,0.111
44,0.094,0.125,0.082
45,0.076,0.12,0.066
46,0.087,0.115,0.078
47,0.096,0.11,0.089
48,0.102,0.106,0.098
49,0.111,0.103,0.109
50,0.117,0.102,0.118
51,0.127,0.101,0.131
52,0.136,0.101,0.142
53,0.137,0.1,0.145
54,0.125,0.099,0.134
55,0.106,0.1,0.117
56,0.092,0.099,0.104
57,0.081,0.098,0.095
58,0.074,0.097,0.088
59,0.072,0.096,0.087
60,0.076,0.094,0.09
61,0.086,0.092,0.099
62,0.1,0.091,0.111
63,0.103,0.089,0.112
64,0.098,0.087,0.106
65,0.084,0.086,0.09
66,0.085,0.086,0.09
67,0.091,0.085,0.092
68,0.093,0.085,0.091
69,0.088,0.085,0.084
70,0.085,0.085,0.078
71,0.082,0.087,0.074
72,0.083,0.089,0.074
73,0.071,0.09,0.06
74,0.069,0.091,0.058
75,0.077,0.092,0.066
76,0.081,0.093,0.071
77,0.092,0.092,0.084
78,0.093,0.091,0.087
79,0.104,0.088,0.101
80,0.114,0.085,0.114
81,0.105,0.082,0.106
82,0.103,0.08,0.106
83,0.103,0.079,0.106
84,0.095,0.077,0.101
85,0.076,0.076,0.084
86,0.073,0.076,0.082
87,0.072,0.076,0.081
88,0.059,0.076,0.068
89,0.041,0.075,0.049
90,0.045,0.073,0.054
91,0.047,0.072,0.055
92,0.049,0.071,0.056
93,0.051,0.069,0.056
94,0.061,0.066,0.064
95,0.07,0.063,0.072
96,0.071,0.059,0.07
97,0.068,0.057,0.065
98,0.077,0.054,0.071
99,0.076,0.052,0.068
100,0.074,0.051,0.063
101,0.073,0.05,0.06
102,0.074,0.05,0.058
103,0.062,0.049,0.044
104,0.047,0.049,0.029
105,0.032,0.049,0.016
106,0.03,0.048,0.016
107,0.036,0.047,0.024
108,0.027,0.045,0.018
109,0.012,0.042,0.006
110,0.005,0.038,0.003
111,0.014,0.034,0.014
112,0.019,0.03,0.022
113,0.03,0.026,0.035
114,0.037,0.02,0.043
115,0.026,0.016,0.033
116,0.024,0.011,0.031
117,0.046,0.008,0.052
118,0.051,0.005,0.057
119,0.025,0.004,0.032
120,-0.003,0.002,0.003
121,-0.006,0.0,0.001
122,0.001,-0.001,0.006
123,-0.002,-0.003,0.001
124,-0.019,-0.005,-0.016
125,-0.022,-0.006,-0.021
126,-0.032,-0.008,-0.033
127,-0.034,-0.01,-0.036
128,-0.029,-0.013,-0.034
129,-0.028,-0.016,-0.037
130,-0.033,-0.018,-0.045
131,-0.023,-0.019,-0.037
132,-0.008,-0.02,-0.024
133,0.005,-0.02,-0.012
134,-0.007,-0.019,-0.023
135,-0.011,-0.017,-0.025
136,0.003,-0.015,-0.009
137,0.014,-0.012,0.005
138,0.009,-0.01,0.002
139,-0.014,-0.007,-0.017
140,-0.025,-0.005,-0.026
141,-0.024,-0.003,-0.023
142,-0.027,-0.002,-0.024
143,-0.021,-0.002,-0.017
144,-0.005,-0.003,-0.001
145,-0.004,-0.004,0.0
146,0.004,-0.004,0.007
147,-0.001,-0.006,0.003
148,-0.006,-0.009,-0.002
149,-0.001,-0.012,0.003
150,0.007,-0.015,0.01
151,0.007,-0.019,0.01
152,-0.004,-0.022,-0.002
153,-0.027,-0.025,-0.026
154,-0.03,-0.028,-0.029
155,-0.042,-0.031,-0.043
156,-0.045,-0.033,-0.049
157,-0.051,-0.035,-0.056
158,-0.054,-0.038,-0.061
159,-0.044,-0.041,-0.055
160,-0.039,-0.043,-0.052
161,-0.044,-0.044,-0.058
162,-0.051,-0.045,-0.066
163,-0.057,-0.048,-0.073
164,-0.051,-0.051,-0.065
165,-0.043,-0.053,-0.056
166,-0.052,-0.054,-0.063
167,-0.06,-0.054,-0.068
168,-0.059,-0.053,-0.065
169,-0.051,-0.052,-0.054
170,-0.043,-0.05,-0.044
171,-0.041,-0.049,-0.04
172,-0.04,-0.049,-0.037
173,-0.044,-0.048,-0.04
174,-0.049,-0.048,-0.044
175,-0.046,-0.047,-0.041
176,-0.047,-0.047,-0.041
177,-0.05,-0.047,-0.045
178,-0.052,-0.048,-0.047
179,-0.05,-0.048,-0.045
180,-0.042,-0.049,-0.038
181,-0.038,-0.05,-0.034
182,-0.052,-0.05,-0.05
183,-0.064,-0.049,-0.063
184,-0.064,-0.048,-0.065
185,-0.049,-0.048,-0.052
186,-0.035,-0.048,-0.041
187,-0.034,-0.048,-0.041
188,-0.047,-0.048,-0.055
189,-0.056,-0.048,-0.066
190,-0.06,-0.048,-0.072
191,-0.061,-0.048,-0.076
192,-0.059,-0.048,-0.074
193,-0.05,-0.048,-0.065
194,-0.035,-0.047,-0.048
195,-0.03,-0.047,-0.041
196,-0.034,-0.046,-0.043
197,-0.041,-0.046,-0.048
198,-0.044,-0.046,-0.049
199,-0.048,-0.045,-0.049
200,-0.048,-0.045,-0.048
201,-0.043,-0.044,-0.041
202,-0.037,-0.043,-0.035
203,-0.036,-0.041,-0.032
204,-0.044,-0.039,-0.039
205,-0.053,-0.037,-0.048
206,-0.051,-0.036,-0.046
207,-0.05,-0.035,-0.045
208,-0.04,-0.035,-0.035
209,-0.033,-0.034,-0.029
210,-0.036,-0.034,-0.032
211,-0.038,-0.034,-0.035
212,-0.034,-0.035,-0.031
213,-0.025,-0.038,-0.023
214,-0.023,-0.039,-0.023
215,-0.027,-0.04,-0.028
216,-0.029,-0.041,-0.033
217,-0.032,-0.042,-0.039
218,-0.034,-0.042,-0.044
219,-0.033,-0.042,-0.046
220,-0.034,-0.042,-0.049
221,-0.043,-0.042,-0.059
222,-0.052,-0.042,-0.068
223,-0.05,-0.043,-0.065
224,-0.049,-0.043,-0.061
225,-0.063,-0.043,-0.073
226,-0.065,-0.042,-0.072
227,-0.065,-0.041,-0.069
228,-0.063,-0.04,-0.065
229,-0.05,-0.04,-0.049
230,-0.037,-0.039,-0.034
231,-0.027,-0.037,-0.023
232,-0.022,-0.036,-0.017
233,-0.02,-0.035,-0.014
234,-0.014,-0.034,-0.007
235,-0.012,-0.033,-0.005
236,-0.014,-0.031,-0.008
237,-0.026,-0.03,-0.019
238,-0.039,-0.029,-0.031
239,-0.036,-0.029,-0.028
240,-0.025,-0.03,-0.018
241,-0.027,-0.031,-0.02
242,-0.04,-0.032,-0.034
243,-0.05,-0.035,-0.045
244,-0.04,-0.037,-0.036
245,-0.028,-0.041,-0.026
246,-0.027,-0.044,-0.028
247,-0.045,-0.046,-0.048
248,-0.058,-0.047,-0.065
249,-0.061,-0.048,-0.071
250,-0.055,-0.048,-0.067
251,-0.047,-0.048,-0.061
252,-0.048,-0.048,-0.061
253,-0.055,-0.048,-0.066
254,-0.053,-0.047,-0.061
255,-0.044,-0.045,-0.051
256,-0.042,-0.044,-0.047
257,-0.055,-0.042,-0.056
258,-0.049,-0.04,-0.048
259,-0.045,-0.037,-0.041
260,-0.037,-0.035,-0.031
261,-0.029,-0.033,-0.021
262,-0.023,-0.031,-0.014
263,-0.018,-0.029,-0.007
264,-0.015,-0.027,-0.004
265,-0.006,-0.025,0.005
266,-0.002,-0.024,0.009
267,-0.005,-0.023,0.005
268,-0.02,-0.023,-0.009
269,-0.033,-0.022,-0.021
270,-0.047,-0.023,-0.036
271,-0.051,-0.024,-0.041
272,-0.043,-0.026,-0.034
273,-0.032,-0.027,-0.025
274,-0.021,-0.028,-0.017
275,-0.007,-0.029,-0.007
276,-0.008,-0.029,-0.011
277,-0.015,-0.029,-0.02
278,-0.026,-0.028,-0.034
279,-0.03,-0.028,-0.041
280,-0.03,-0.026,-0.042
281,-0.03,-0.024,-0.043
282,-0.028,-0.022,-0.039
283,-0.029,-0.018,-0.038
284,-0.037,-0.013,-0.043
285,-0.029,-0.008,-0.033
286,-0.018,-0.003,-0.02
287,-0.004,0.001,-0.004
288,0.0,0.006,0.003
289,0.007,0.009,0.012
290,0.02,0.012,0.026
291,0.025,0.013,0.033
292,0.018,0.013,0.029
293,0.028,0.012,0.04
294,0.034,0.011,0.046
295,0.036,0.01,0.048
296,0.029,0.009,0.041
297,0.022,0.009,0.033
298,0.014,0.008,0.025
299,0.008,0.007,0.018
300,0.01,0.007,0.018
301,0.008,0.006,0.014
302,0.004,0.005,0.008
303,-0.007,0.003,-0.005
304,-0.023,0.001,-0.024
305,-0.036,-0.001,-0.039
306,-0.039,-0.002,-0.045
307,-0.033,-0.004,-0.041
308,-0.023,-0.007,-0.033
309,-0.016,-0.009,-0.028
310,-0.006,-0.01,-0.02
311,0.0,-0.011,-0.013
312,0.01,-0.01,-0.0
313,0.014,-0.01,0.007
314,0.021,-0.008,0.016
315,0.024,-0.006,0.022
316,0.02,-0.004,0.02
317,0.014,-0.001,0.016
318,0.007,0.002,0.013
319,0.001,0.005,0.01
320,0.005,0.008,0.015
321,0.005,0.012,0.017
322,-0.005,0.015,0.009
323,-0.015,0.018,-0.001
324,-0.014,0.022,-0.0
325,-0.007,0.026,0.006
326,0.012,0.03,0.024
327,0.031,0.033,0.042
328,0.042,0.035,0.051
329,0.048,0.037,0.055
330,0.049,0.04,0.054
331,0.068,0.042,0.072
332,0.071,0.045,0.073
333,0.062,0.048,0.062
334,0.056,0.05,0.054
335,0.061,0.052,0.058
336,0.06,0.054,0.055
337,0.056,0.056,0.049
338,0.065,0.057,0.055
339,0.062,0.059,0.05
340,0.058,0.06,0.047
341,0.06,0.06,0.05
342,0.063,0.061,0.056
343,0.058,0.061,0.053
344,0.052,0.062,0.049
345,0.052,0.064,0.052
346,0.058,0.065,0.061
347,0.048,0.066,0.053
348,0.049,0.069,0.056
349,0.065,0.073,0.074
350,0.077,0.077,0.087
351,0.078,0.083,0.091
352,0.085,0.089,0.098
353,0.098,0.096,0.111
354,0.107,0.104,0.119
355,0.115,0.11,0.128
356,0.122,0.117,0.133
357,0.13,0.122,0.141
358,0.142,0.127,0.15
359,0.142,0.132,0.147
360,0.136,0.136,0.14
361,0.132,0.138,0.135
362,0.139,0.14,0.139
363,0.144,0.142,0.141
364,0.147,0.142,0.142
365,0.144,0.142,0.137
366,0.143,0.14,0.135
367,0.144,0.138,0.133
368,0.141,0.135,0.129
369,0.142,0.131,0.13
370,0.135,0.127,0.123
371,0.118,0.122,0.107
372,0.111,0.116,0.103
373,0.111,0.111,0.105
374,0.105,0.106,0.102
375,0.08,0.101,0.081
376,0.073,0.096,0.077
377,0.08,0.091,0.087
378,0.088,0.087,0.097
379,0.095,0.083,0.106
380,0.084,0.079,0.097
381,0.076,0.076,0.09
382,0.073,0.074,0.088
383,0.086,0.071,0.102
384,0.092,0.07,0.107
385,0.074,0.068,0.09
386,0.061,0.068,0.076
387,0.061,0.068,0.075
388,0.064,0.068,0.076
389,0.068,0.068,0.078
390,0.064,0.069,0.073
391,0.059,0.069,0.066
392,0.069,0.07,0.072
393,0.075,0.07,0.075
394,0.073,0.07,0.07
395,0.073,0.069,0.068
396,0.066,0.067,0.059
397,0.063,0.064,0.055
398,0.055,0.06,0.044
399,0.052,0.053,0.04
400,0.049,0.044,0.037
