lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.711,0.719,0.714
2,0.512,0.597,0.517
3,0.412,0.496,0.415
4,0.352,0.416,0.354
5,0.316,0.352,0.317
6,0.302,0.303,0.302
7,0.286,0.266,0.286
8,0.27,0.24,0.269
9,0.267,0.223,0.266
10,0.26,0.213,0.259
11,0.235,0.208,0.234
12,0.229,0.209,0.227
13,0.242,0.212,0.237
14,0.245,0.217,0.239
15,0.252,0.224,0.245
16,0.238,0.232,0.232
17,0.233,0.24,0.227
18,0.225,0.247,0.22
19,0.218,0.253,0.215
20,0.227,0.258,0.224
21,0.236,0.262,0.233
22,0.246,0.264,0.245
23,0.248,0.264,0.247
24,0.248,0.263,0.247
25,0.23,0.26,0.231
26,0.247,0.251,0.25
27,0.258,0.244,0.264
28,0.252,0.238,0.259
29,0.234,0.234,0.242
30,0.222,0.228,0.231
31,0.216,0.222,0.224
32,0.209,0.215,0.215
33,0.214,0.208,0.217
34,0.212,0.2,0.212
35,0.201,0.192,0.201
36,0.185,0.183,0.185
37,0.182,0.175,0.183
38,0.179,0.167,0.179
39,0.168,0.16,0.168
40,0.146,0.152,0.146
41,0.135,0.144,0.133
42,0.133,0.138,0.129
43,0.138,0.132,0.132
44,0.123,0.128,0.117
45,0.099,0.125,0.093
46,0.093,0.122,0.088
47,0.087,0.12,0.083
48,0.095,0.118,0.093
49,0.114,0.117,0.114
50,0.132,0.117,0.131
51,0.132,0.118,0.131
52,0.12,0.12,0.12
53,0.129,0.121,0.128
54,0.139,0.121,0.139
55,0.132,0.122,0.135
56,0.133,0.121,0.139
57,0.13,0.121,0.139
58,0.132,0.121,0.142
59,0.121,0.12,0.132
60,0.121,0.118,0.131
61,0.121,0.116,0.13
62,0.113,0.113,0.12
63,0.107,0.11,0.112
64,0.111,0.106,0.115
65,0.098,0.102,0.1
66,0.086,0.097,0.088
67,0.089,0.092,0.09
68,0.088,0.086,0.087
69,0.096,0.081,0.094
70,0.084,0.076,0.082
71,0.071,0.073,0.068
72,0.059,0.07,0.055
73,0.045,0.069,0.039
74,0.038,0.067,0.031
75,0.046,0.066,0.039
76,0.06,0.064,0.054
77,0.073,0.063,0.068
78,0.079,0.064,0.075
79,0.076,0.065,0.073
80,0.071,0.065,0.068
81,0.062,0.065,0.059
82,0.051,0.064,0.049
83,0.067,0.062,0.066
84,0.061,0.059,0.062
85,0.059,0.056,0.062
86,0.058,0.054,0.064
87,0.064,0.051,0.072
88,0.067,0.049,0.075
89,0.066,0.046,0.075
90,0.063,0.042,0.071
91,0.049,0.038,0.056
92,0.032,0.036,0.037
93,0.019,0.033,0.022
94,0.013,0.031,0.015
95,0.018,0.029,0.019
96,0.03,0.027,0.03
97,0.027,0.026,0.026
98,0.019,0.025,0.017
99,0.002,0.024,0.0
100,-0.011,0.024,-0.014
101,-0.014,0.025,-0.02
102,-0.001,0.025,-0.008
103,0.023,0.025,0.013
104,0.041,0.025,0.03
105,0.053,0.024,0.043
106,0.055,0.024,0.046
107,0.06,0.024,0.054
108,0.045,0.025,0.039
109,0.032,0.025,0.027
110,0.025,0.025,0.021
111,0.031,0.025,0.027
112,0.035,0.025,0.033
113,0.038,0.025,0.038
114,0.027,0.023,0.03
115,0.012,0.021,0.017
116,-0.011,0.018,-0.004
117,-0.005,0.015,0.002
118,-0.007,0.012,0.001
119,-0.009,0.01,-0.001
120,-0.003,0.008,0.005
121,0.007,0.006,0.013
122,0.014,0.004,0.017
123,0.007,0.001,0.009
124,0.003,-0.002,0.004
125,0.013,-0.004,0.013
126,0.003,-0.004,0.003
127,0.005,-0.003,0.004
128,0.005,-0.002,0.002
129,-0.001,-0.0,-0.005
130,-0.005,0.002,-0.011
131,-0.009,0.003,-0.017
132,-0.01,0.004,-0.019
133,0.004,0.004,-0.006
134,0.006,0.004,-0.004
135,0.003,0.005,-0.005
136,0.002,0.006,-0.004
137,0.011,0.006,0.005
138,0.018,0.005,0.014
139,0.009,0.005,0.005
140,-0.002,0.004,-0.005
141,0.004,0.003,0.002
142,0.007,0.003,0.008
143,-0.003,0.004,0.0
144,0.006,0.005,0.01
145,0.009,0.006,0.015
146,0.016,0.006,0.023
147,0.011,0.006,0.019
148,0.004,0.005,0.011
149,-0.005,0.005,0.002
150,-0.007,0.005,-0.0
151,-0.004,0.004,0.0
152,-0.005,0.002,-0.003
153,-0.012,-0.0,-0.011
154,-0.002,-0.001,-0.003
155,0.006,-0.002,0.004
156,0.01,-0.004,0.008
157,0.014,-0.006,0.01
158,0.003,-0.007,-0.001
159,-0.001,-0.008,-0.007
160,-0.006,-0.009,-0.013
161,-0.002,-0.009,-0.011
162,-0.007,-0.009,-0.017
163,-0.023,-0.009,-0.032
164,-0.016,-0.01,-0.024
165,-0.014,-0.009,-0.021
166,-0.024,-0.008,-0.029
167,-0.02,-0.006,-0.023
168,-0.007,-0.005,-0.01
169,0.001,-0.003,-0.001
170,0.001,-0.001,-0.0
171,-0.004,0.002,-0.003
172,-0.012,0.004,-0.009
173,0.005,0.006,0.008
174,0.016,0.008,0.021
175,0.024,0.01,0.03
176,0.021,0.013,0.028
177,0.011,0.017,0.018
178,0.01,0.02,0.017
179,0.037,0.023,0.042
180,0.043,0.026,0.048
181,0.037,0.027,0.04
182,0.025,0.027,0.027
183,0.017,0.028,0.017
184,0.02,0.027,0.018
185,0.024,0.027,0.021
186,0.027,0.026,0.023
187,0.031,0.025,0.026
188,0.026,0.023,0.02
189,0.013,0.021,0.005
190,0.018,0.019,0.008
191,0.024,0.016,0.013
192,0.017,0.013,0.005
193,0.014,0.011,0.003
194,0.013,0.009,0.004
195,0.006,0.007,-0.001
196,0.004,0.004,-0.0
197,0.001,0.002,-0.002
198,-0.004,0.002,-0.007
199,-0.015,0.001,-0.015
200,-0.015,-0.0,-0.015
201,-0.013,-0.001,-0.012
202,0.003,-0.001,0.005
203,0.015,-0.001,0.018
204,0.015,0.0,0.02
205,0.008,0.001,0.013
206,-0.007,0.001,-0.001
207,-0.011,0.001,-0.006
208,-0.002,0.001,0.003
209,-0.005,0.001,-0.001
210,-0.004,0.001,-0.002
211,0.001,0.001,0.002
212,0.007,0.001,0.006
213,0.007,0.0,0.004
214,0.004,-0.002,0.0
215,0.01,-0.003,0.005
216,-0.002,-0.005,-0.007
217,-0.008,-0.007,-0.014
218,-0.002,-0.009,-0.01
219,-0.004,-0.012,-0.014
220,-0.014,-0.015,-0.025
221,-0.023,-0.018,-0.035
222,-0.024,-0.022,-0.035
223,-0.025,-0.026,-0.034
224,-0.028,-0.03,-0.035
225,-0.037,-0.032,-0.041
226,-0.035,-0.034,-0.038
227,-0.048,-0.036,-0.05
228,-0.056,-0.037,-0.056
229,-0.045,-0.039,-0.044
230,-0.035,-0.041,-0.033
231,-0.033,-0.041,-0.03
232,-0.034,-0.041,-0.03
233,-0.042,-0.04,-0.037
234,-0.048,-0.039,-0.042
235,-0.039,-0.037,-0.032
236,-0.035,-0.036,-0.028
237,-0.023,-0.035,-0.016
238,-0.03,-0.033,-0.023
239,-0.043,-0.031,-0.038
240,-0.037,-0.028,-0.033
241,-0.041,-0.026,-0.04
242,-0.028,-0.024,-0.029
243,-0.018,-0.022,-0.021
244,-0.012,-0.021,-0.016
245,-0.001,-0.021,-0.006
246,0.003,-0.021,-0.003
247,-0.017,-0.022,-0.023
248,-0.028,-0.023,-0.035
249,-0.036,-0.025,-0.044
250,-0.024,-0.026,-0.033
251,-0.019,-0.028,-0.029
252,-0.024,-0.03,-0.031
253,-0.035,-0.032,-0.04
254,-0.044,-0.034,-0.046
255,-0.044,-0.036,-0.045
256,-0.04,-0.039,-0.039
257,-0.044,-0.041,-0.042
258,-0.035,-0.044,-0.032
259,-0.033,-0.046,-0.03
260,-0.039,-0.048,-0.036
261,-0.056,-0.048,-0.051
262,-0.068,-0.048,-0.062
263,-0.061,-0.048,-0.054
264,-0.069,-0.047,-0.061
265,-0.063,-0.046,-0.054
266,-0.042,-0.044,-0.032
267,-0.036,-0.042,-0.027
268,-0.035,-0.042,-0.027
269,-0.029,-0.042,-0.023
270,-0.038,-0.042,-0.035
271,-0.047,-0.044,-0.047
272,-0.05,-0.047,-0.051
273,-0.049,-0.048,-0.052
274,-0.044,-0.05,-0.047
275,-0.039,-0.051,-0.042
276,-0.041,-0.053,-0.044
277,-0.037,-0.055,-0.041
278,-0.04,-0.058,-0.046
279,-0.039,-0.061,-0.046
280,-0.051,-0.065,-0.059
281,-0.065,-0.067,-0.072
282,-0.071,-0.069,-0.076
283,-0.085,-0.071,-0.088
284,-0.095,-0.072,-0.095
285,-0.108,-0.074,-0.106
286,-0.104,-0.074,-0.102
287,-0.096,-0.074,-0.093
288,-0.094,-0.073,-0.091
289,-0.077,-0.071,-0.074
290,-0.066,-0.068,-0.062
291,-0.042,-0.064,-0.037
292,-0.036,-0.06,-0.03
293,-0.041,-0.056,-0.032
294,-0.048,-0.052,-0.038
295,-0.05,-0.049,-0.039
296,-0.056,-0.046,-0.045
297,-0.057,-0.042,-0.048
298,-0.039,-0.038,-0.032
299,-0.028,-0.034,-0.023
300,-0.025,-0.03,-0.023
301,-0.007,-0.028,-0.008
302,-0.002,-0.026,-0.003
303,-0.009,-0.025,-0.012
304,-0.018,-0.026,-0.02
305,-0.042,-0.027,-0.044
306,-0.042,-0.029,-0.044
307,-0.035,-0.033,-0.039
308,-0.044,-0.037,-0.049
309,-0.039,-0.041,-0.046
310,-0.039,-0.044,-0.047
311,-0.042,-0.046,-0.049
312,-0.045,-0.046,-0.051
313,-0.051,-0.045,-0.054
314,-0.055,-0.044,-0.057
315,-0.042,-0.043,-0.043
316,-0.042,-0.041,-0.041
317,-0.039,-0.039,-0.037
318,-0.033,-0.036,-0.032
319,-0.036,-0.033,-0.034
320,-0.045,-0.029,-0.042
321,-0.042,-0.023,-0.038
322,-0.039,-0.017,-0.032
323,-0.029,-0.01,-0.02
324,-0.009,-0.004,0.001
325,0.009,0.002,0.019
326,0.01,0.007,0.019
327,0.02,0.012,0.027
328,0.026,0.016,0.031
329,0.04,0.018,0.043
330,0.056,0.02,0.055
331,0.052,0.022,0.051
332,0.031,0.023,0.029
333,0.016,0.022,0.014
334,0.007,0.022,0.005
335,0.012,0.02,0.01
336,0.015,0.017,0.011
337,0.024,0.014,0.018
338,0.027,0.01,0.021
339,0.015,0.006,0.009
340,0.001,0.002,-0.006
341,-0.01,-0.002,-0.016
342,-0.021,-0.006,-0.026
343,-0.027,-0.01,-0.03
344,-0.03,-0.013,-0.032
345,-0.024,-0.014,-0.025
346,-0.011,-0.015,-0.01
347,-0.005,-0.013,-0.004
348,-0.006,-0.01,-0.005
349,-0.01,-0.005,-0.008
350,-0.011,0.001,-0.008
351,-0.009,0.006,-0.003
352,0.005,0.012,0.013
353,0.012,0.018,0.021
354,0.011,0.025,0.021
355,0.03,0.031,0.039
356,0.04,0.036,0.048
357,0.041,0.04,0.046
358,0.046,0.043,0.049
359,0.055,0.047,0.054
360,0.062,0.05,0.06
361,0.08,0.053,0.078
362,0.089,0.055,0.086
363,0.078,0.057,0.075
364,0.062,0.056,0.06
365,0.063,0.055,0.06
366,0.067,0.053,0.061
367,0.052,0.05,0.046
368,0.039,0.047,0.031
369,0.026,0.044,0.018
370,0.02,0.042,0.013
371,0.01,0.04,0.004
372,0.012,0.037,0.008
373,0.023,0.034,0.02
374,0.035,0.031,0.034
375,0.027,0.029,0.027
376,0.014,0.028,0.014
377,0.023,0.027,0.023
378,0.027,0.026,0.029
379,0.035,0.025,0.038
380,0.038,0.025,0.043
381,0.034,0.024,0.041
382,0.029,0.024,0.037
383,0.024,0.023,0.034
384,0.023,0.023,0.033
385,0.013,0.023,0.023
386,0.018,0.022,0.026
387,0.025,0.021,0.031
388,0.038,0.02,0.042
389,0.034,0.018,0.036
390,0.031,0.017,0.032
391,0.016,0.014,0.016
392,0.006,0.012,0.005
393,-0.007,0.009,-0.009
394,-0.013,0.005,-0.015
395,-0.01,0.001,-0.013
396,-0.003,-0.004,-0.008
397,-0.011,-0.01,-0.017
398,-0.021,-0.016,-0.028
399,-0.016,-0.023,-0.023
400,-0.021,-0.03,-0.027
