lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.669,0.667,0.67
2,0.436,0.494,0.437
3,0.284,0.356,0.285
4,0.182,0.248,0.182
5,0.117,0.166,0.117
6,0.09,0.106,0.09
7,0.058,0.064,0.058
8,0.047,0.036,0.047
9,0.043,0.021,0.042
10,0.041,0.014,0.041
11,0.049,0.015,0.049
12,0.079,0.02,0.078
13,0.09,0.029,0.09
14,0.095,0.039,0.094
15,0.089,0.05,0.088
16,0.076,0.061,0.075
17,0.057,0.071,0.056
18,0.058,0.078,0.057
19,0.055,0.084,0.054
20,0.055,0.087,0.055
21,0.063,0.088,0.063
22,0.066,0.087,0.066
23,0.053,0.083,0.053
24,0.049,0.078,0.05
25,0.037,0.07,0.038
26,0.053,0.06,0.053
27,0.053,0.052,0.054
28,0.029,0.046,0.03
29,0.004,0.042,0.005
30,0.008,0.04,0.009
31,0.009,0.039,0.01
32,0.027,0.038,0.028
33,0.037,0.039,0.038
34,0.05,0.042,0.051
35,0.046,0.044,0.047
36,0.034,0.047,0.034
37,0.038,0.049,0.039
38,0.07,0.051,0.07
39,0.083,0.052,0.083
40,0.081,0.053,0.08
41,0.076,0.053,0.075
42,0.067,0.054,0.066
43,0.051,0.055,0.05
44,0.044,0.056,0.043
45,0.055,0.057,0.054
46,0.064,0.059,0.063
47,0.065,0.059,0.064
48,0.067,0.06,0.066
49,0.057,0.06,0.056
50,0.038,0.058,0.038
51,0.037,0.057,0.038
52,0.037,0.055,0.037
53,0.037,0.051,0.037
54,0.035,0.048,0.035
55,0.043,0.046,0.044
56,0.024,0.043,0.025
57,0.035,0.041,0.035
58,0.05,0.037,0.051
59,0.069,0.034,0.07
60,0.064,0.03,0.065
61,0.054,0.027,0.055
62,0.041,0.024,0.042
63,0.03,0.022,0.031
64,0.022,0.02,0.023
65,0.02,0.018,0.021
66,0.004,0.016,0.004
67,0.008,0.013,0.007
68,0.001,0.011,0.001
69,-0.012,0.009,-0.013
70,-0.012,0.008,-0.013
71,-0.014,0.007,-0.015
72,-0.0,0.006,-0.002
73,0.013,0.006,0.011
74,0.01,0.007,0.009
75,-0.002,0.008,-0.003
76,0.003,0.011,0.002
77,0.013,0.014,0.012
78,0.022,0.017,0.022
79,0.034,0.02,0.034
80,0.037,0.026,0.037
81,0.047,0.032,0.047
82,0.048,0.039,0.049
83,0.041,0.045,0.042
84,0.043,0.049,0.044
85,0.051,0.051,0.052
86,0.044,0.053,0.045
87,0.037,0.054,0.038
88,0.041,0.055,0.041
89,0.048,0.055,0.049
90,0.065,0.054,0.066
91,0.082,0.052,0.083
92,0.084,0.051,0.084
93,0.076,0.051,0.076
94,0.067,0.051,0.067
95,0.057,0.052,0.057
96,0.045,0.053,0.045
97,0.034,0.054,0.034
98,0.028,0.055,0.027
99,0.033,0.055,0.033
100,0.051,0.054,0.05
101,0.048,0.053,0.047
102,0.033,0.053,0.032
103,0.017,0.053,0.016
104,0.009,0.052,0.008
105,0.031,0.051,0.03
106,0.067,0.049,0.066
107,0.089,0.047,0.088
108,0.088,0.044,0.087
109,0.073,0.043,0.073
110,0.062,0.04,0.062
111,0.058,0.038,0.058
112,0.067,0.036,0.067
113,0.065,0.034,0.065
114,0.04,0.034,0.04
115,0.013,0.033,0.013
116,-0.005,0.032,-0.005
117,-0.021,0.029,-0.021
118,-0.016,0.025,-0.015
119,-0.007,0.021,-0.006
120,0.012,0.016,0.013
121,0.012,0.012,0.013
122,0.016,0.008,0.017
123,0.013,0.004,0.013
124,0.013,-0.0,0.013
125,0.002,-0.004,0.002
126,0.001,-0.007,0.001
127,0.006,-0.01,0.006
128,0.014,-0.012,0.013
129,0.015,-0.011,0.015
130,0.003,-0.009,0.002
131,-0.01,-0.007,-0.01
132,-0.012,-0.005,-0.013
133,-0.013,-0.004,-0.013
134,-0.005,-0.002,-0.005
135,-0.011,0.001,-0.011
136,-0.013,0.005,-0.013
137,-0.019,0.008,-0.019
138,-0.016,0.011,-0.016
139,0.003,0.014,0.003
140,0.022,0.018,0.023
141,0.032,0.022,0.032
142,0.029,0.026,0.03
143,0.029,0.031,0.029
144,0.036,0.036,0.037
145,0.038,0.041,0.039
146,0.06,0.045,0.061
147,0.073,0.049,0.073
148,0.067,0.053,0.067
149,0.055,0.056,0.055
150,0.049,0.058,0.05
151,0.056,0.059,0.057
152,0.059,0.059,0.06
153,0.059,0.058,0.06
154,0.066,0.056,0.066
155,0.069,0.052,0.068
156,0.054,0.047,0.053
157,0.037,0.042,0.037
158,0.025,0.037,0.024
159,0.026,0.031,0.025
160,0.025,0.025,0.024
161,0.015,0.018,0.014
162,0.006,0.012,0.005
163,0.003,0.006,0.002
164,-0.007,0.001,-0.008
165,0.006,-0.005,0.005
166,0.002,-0.01,0.002
167,-0.006,-0.014,-0.006
168,-0.021,-0.018,-0.021
169,-0.032,-0.021,-0.032
170,-0.036,-0.023,-0.036
171,-0.043,-0.024,-0.043
172,-0.043,-0.025,-0.043
173,-0.023,-0.026,-0.023
174,-0.008,-0.026,-0.007
175,-0.015,-0.025,-0.014
176,-0.019,-0.022,-0.019
177,-0.027,-0.02,-0.027
178,-0.026,-0.019,-0.026
179,-0.01,-0.017,-0.01
180,-0.013,-0.015,-0.012
181,-0.013,-0.014,-0.012
182,-0.012,-0.012,-0.011
183,-0.015,-0.009,-0.014
184,-0.012,-0.007,-0.012
185,0.003,-0.005,0.003
186,0.013,-0.005,0.013
187,0.013,-0.004,0.013
188,0.005,-0.002,0.005
189,0.002,0.0,0.002
190,-0.003,0.003,-0.004
191,-0.003,0.006,-0.004
192,0.008,0.008,0.007
193,0.01,0.011,0.01
194,0.005,0.013,0.005
195,0.001,0.015,0.001
196,0.0,0.016,-0.0
197,0.002,0.017,0.002
198,-0.003,0.018,-0.003
199,0.002,0.017,0.002
200,0.024,0.016,0.024
201,0.038,0.014,0.038
202,0.022,0.012,0.022
203,0.015,0.01,0.015
204,0.011,0.006,0.011
205,0.014,0.002,0.015
206,0.016,-0.002,0.016
207,0.015,-0.006,0.016
208,0.028,-0.009,0.029
209,0.027,-0.013,0.027
210,-0.005,-0.017,-0.005
211,-0.029,-0.02,-0.029
212,-0.05,-0.023,-0.05
213,-0.061,-0.026,-0.061
214,-0.064,-0.026,-0.064
215,-0.065,-0.025,-0.065
216,-0.053,-0.024,-0.053
217,-0.042,-0.023,-0.042
218,-0.03,-0.022,-0.03
219,-0.02,-0.022,-0.02
220,-0.011,-0.022,-0.012
221,-0.016,-0.022,-0.017
222,-0.013,-0.022,-0.013
223,-0.026,-0.021,-0.027
224,-0.009,-0.019,-0.01
225,0.001,-0.016,0.0
226,0.01,-0.013,0.009
227,0.025,-0.011,0.024
228,0.022,-0.008,0.022
229,0.011,-0.004,0.011
230,0.011,-0.001,0.011
231,0.011,0.003,0.012
232,0.015,0.007,0.016
233,0.021,0.011,0.021
234,-0.002,0.013,-0.001
235,-0.02,0.015,-0.02
236,-0.033,0.017,-0.033
237,-0.043,0.02,-0.043
238,-0.034,0.024,-0.034
239,0.005,0.028,0.005
240,0.024,0.032,0.024
241,0.044,0.035,0.045
242,0.064,0.037,0.064
243,0.069,0.037,0.07
244,0.068,0.036,0.068
245,0.059,0.033,0.059
246,0.06,0.03,0.06
247,0.043,0.027,0.042
248,0.038,0.023,0.037
249,0.038,0.02,0.037
250,0.037,0.017,0.036
251,0.033,0.013,0.032
252,0.026,0.01,0.024
253,0.008,0.006,0.007
254,-0.003,0.002,-0.004
255,-0.02,-0.001,-0.021
256,-0.017,-0.004,-0.017
257,-0.036,-0.008,-0.036
258,-0.047,-0.011,-0.047
259,-0.065,-0.014,-0.065
260,-0.077,-0.017,-0.076
261,-0.072,-0.019,-0.072
262,-0.049,-0.021,-0.048
263,-0.024,-0.021,-0.024
264,-0.0,-0.021,0.001
265,0.015,-0.021,0.015
266,0.029,-0.021,0.03
267,0.021,-0.022,0.022
268,0.027,-0.022,0.028
269,0.011,-0.023,0.011
270,-0.0,-0.024,0.001
271,0.004,-0.024,0.005
272,-0.011,-0.025,-0.011
273,-0.012,-0.024,-0.012
274,-0.02,-0.023,-0.02
275,-0.048,-0.022,-0.047
276,-0.052,-0.021,-0.052
277,-0.05,-0.021,-0.05
278,-0.059,-0.02,-0.06
279,-0.059,-0.02,-0.059
280,-0.051,-0.021,-0.052
281,-0.05,-0.021,-0.051
282,-0.055,-0.022,-0.056
283,-0.039,-0.022,-0.04
284,-0.016,-0.021,-0.016
285,0.002,-0.02,0.001
286,0.013,-0.017,0.012
287,0.019,-0.014,0.019
288,0.031,-0.011,0.031
289,0.036,-0.007,0.036
290,0.034,-0.004,0.034
291,0.012,-0.0,0.012
292,0.015,0.003,0.016
293,0.006,0.007,0.007
294,0.008,0.01,0.009
295,0.005,0.014,0.005
296,-0.004,0.018,-0.003
297,-0.016,0.021,-0.016
298,-0.02,0.023,-0.019
299,-0.008,0.024,-0.007
300,0.0,0.025,0.001
301,0.01,0.024,0.011
302,0.01,0.023,0.01
303,0.03,0.022,0.03
304,0.037,0.02,0.037
305,0.023,0.018,0.023
306,0.022,0.017,0.022
307,0.032,0.016,0.031
308,0.039,0.015,0.038
309,0.057,0.014,0.056
310,0.057,0.013,0.056
311,0.045,0.011,0.044
312,0.034,0.01,0.033
313,0.013,0.009,0.012
314,-0.004,0.008,-0.005
315,-0.014,0.006,-0.015
316,-0.035,0.004,-0.035
317,-0.038,0.002,-0.039
318,-0.032,-0.001,-0.032
319,-0.035,-0.004,-0.035
320,-0.026,-0.006,-0.026
321,-0.032,-0.009,-0.031
322,-0.009,-0.01,-0.008
323,-0.002,-0.01,-0.002
324,0.011,-0.008,0.012
325,0.019,-0.007,0.02
326,0.007,-0.005,0.008
327,0.006,-0.003,0.007
328,0.012,-0.001,0.013
329,0.006,0.0,0.007
330,0.006,0.0,0.007
331,0.017,0.001,0.018
332,0.014,0.002,0.015
333,0.017,0.002,0.017
334,0.006,0.003,0.006
335,-0.003,0.003,-0.004
336,-0.018,0.003,-0.018
337,-0.019,0.003,-0.02
338,-0.015,0.002,-0.016
339,0.0,0.002,-0.001
340,0.02,0.002,0.019
341,0.025,0.001,0.024
342,0.007,0.001,0.007
343,-0.014,0.001,-0.015
344,-0.021,0.0,-0.021
345,-0.019,0.0,-0.02
346,-0.026,0.001,-0.026
347,-0.021,0.003,-0.021
348,-0.011,0.004,-0.01
349,0.013,0.006,0.014
350,0.014,0.007,0.015
351,0.024,0.006,0.025
352,0.047,0.007,0.048
353,0.052,0.007,0.053
354,0.037,0.008,0.038
355,0.025,0.009,0.026
356,0.014,0.009,0.015
357,-0.0,0.009,0.001
358,-0.01,0.007,-0.009
359,-0.024,0.006,-0.024
360,-0.031,0.004,-0.031
361,-0.016,0.002,-0.016
362,-0.008,0.001,-0.008
363,-0.009,-0.0,-0.009
364,-0.004,-0.001,-0.004
365,0.012,-0.002,0.011
366,0.016,-0.003,0.015
367,0.012,-0.006,0.011
368,-0.007,-0.009,-0.008
369,-0.018,-0.012,-0.019
370,-0.018,-0.014,-0.019
371,-0.007,-0.016,-0.008
372,-0.01,-0.016,-0.011
373,-0.009,-0.016,-0.01
374,-0.006,-0.015,-0.006
375,-0.003,-0.013,-0.003
376,-0.027,-0.013,-0.026
377,-0.028,-0.013,-0.028
378,-0.022,-0.012,-0.022
379,-0.002,-0.011,-0.001
380,0.007,-0.009,0.008
381,-0.005,-0.008,-0.004
382,-0.003,-0.005,-0.002
383,-0.005,-0.003,-0.004
384,-0.008,-0.0,-0.007
385,-0.006,0.003,-0.005
386,-0.005,0.006,-0.004
387,-0.005,0.009,-0.004
388,0.001,0.013,0.001
389,0.012,0.016,0.012
390,0.025,0.019,0.025
391,0.038,0.022,0.038
392,0.047,0.025,0.046
393,0.043,0.027,0.042
394,0.031,0.028,0.03
395,0.028,0.028,0.027
396,0.015,0.028,0.014
397,0.017,0.025,0.017
398,0.014,0.021,0.013
399,0.008,0.015,0.007
400,0.018,0.006,0.017
