gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101411,npp,2744,483,75.2657241821289,40.8413467407227,-73.943977355957,3670144,2744,289,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-05 05:53:45.719811,92.25241826936833,61.71431686955124,51.25300064407652,0.07323819340512538,3.0,-61.68,2.5331140255951103,-61.95,52.4886,69.7356,86.0321,1.2153,86.9321,91.4696,89.93679679367682,0
101420,npp,1705,3235,0.1250000983737749,40.8429145812988,-73.9389190673828,3670144,1705,2575,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-05 07:34:15.659795,-70.59635184818441,53.22422035180309,45.19092411465315,0.035775389053063836,19.0,53.16,1.9513309067639726,52.82,56.5215,82.8032,95.1196,1.0235,42.3788,0.1279,-0.6208436335937517,0
101543,npp,1042,2730,97.0342559814453,40.8392448425293,-73.9426116943359,3670144,1043,2190,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-06 07:15:32.430905,-74.24317698340583,36.29893649640727,31.623982692632776,0.08238865043673875,16.0,36.26,1.357151599901897,35.71,66.0755,75.8881,85.9753,1.1168,100.3303,108.3642,106.63988674645604,0
101665,npp,333,2221,111.069244384766,40.8425827026367,-73.9402923583984,3670144,333,1780,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-07 06:56:43.866387,-73.25575923413456,10.900406748138346,9.641825724096742,0.1001798280786554,13.0,10.84,1.015504800579495,10.09,70.0608,88.3432,103.8388,0.9593,107.128,106.5503,104.45363493292965,0
101787,npp,2684,1704,83.1551132202148,40.8425178527832,-73.9421234130859,3670144,2684,1292,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-08 06:37:53.524323,97.93711629658051,18.800883098774097,16.58520073006626,0.06516307657265757,10.0,-18.81,1.0442604737599883,-19.41,57.8972,78.3255,91.0318,1.082,89.3739,89.9746,88.61080103035661,0
101908,npp,1934,1180,44.887393951416,40.8422966003418,-73.9459533691406,3670144,1933,872,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-09 06:18:59.622494,95.74858395958725,42.40526344163275,36.675662947285986,0.03882244448401137,7.0,-42.39,1.4867838833500562,-42.86,55.0493,75.1513,89.4783,1.1277,64.3937,50.62,49.80748449933458,0
101917,npp,691,3878,109.087242126465,40.8401145935059,-73.9423828125,3670144,694,3104,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-09 07:59:08.211407,-66.66133177795771,67.07070474417915,54.66548241912027,0.038381188023983666,23.0,66.98,3.1865100272627664,66.74,57.3526,82.6163,102.6766,1.0258,93.0561,111.9032,111.09991956215214,0
102038,npp,1156,656,92.2006149291992,40.8403167724609,-73.9386825561523,3670144,1158,438,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-10 06:00:03.935485,93.334350267055,57.83961807212691,48.57211098618417,0.018727551088004286,4.0,-57.81,2.2013981571160284,-58.15,52.4736,72.0774,85.2273,1.1758,93.8901,108.41,108.01805081311214,0
102047,npp,66,3399,90.3067474365234,40.8410682678223,-73.9377899169922,3670144,69,2747,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-10 07:40:28.537199,-69.90063424893208,57.41716067622711,48.27526781283204,0.0264547996112757,20.0,57.36,2.2013981571160284,57.02,61.0981,78.6805,95.2246,1.0771,90.0303,97.2719,96.71822711729394,0
102161,npp,348,137,82.7046356201172,40.8384132385254,-73.9417037963867,3670144,346,64,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-11 05:41:02.904593,90.06457774323896,68.12826903497883,55.27958109768967,0.0052461673529581995,1.0,-68.07,3.3166247903554,-68.29,55.3927,68.1163,85.2391,1.2442,89.1475,102.8994,102.78960288778778,0
102535,npp,331,1357,88.8402404785156,40.8415298461914,-73.9416580200195,3670176,331,1024,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-14 06:25:16.012475,97.25545247448818,35.505205115670144,30.957191947283533,4.903569282123376e-06,8.0,-35.51,1.2937979144666532,-36.06,61.2954,73.332,87.0632,1.1557,96.7356,102.6717,102.6717,0
102542,npp,2107,4036,0.12500009639293808,40.8438301086426,-73.9384460449219,3670144,2106,3185,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-14 08:05:17.483821,-65.22592283689485,69.59395086455008,56.120538136915705,0.0023600007443829764,24.0,69.5,3.5496478698597698,69.25,58.0081,71.3185,89.619,1.1883,64.6924,0.1485,0.09910751037501468,0
102774,npp,1835,310,72.8671951293945,40.8384017944336,-73.9377517700195,3670176,1834,166,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-16 05:47:21.072779,91.34293358979495,65.10199270676914,53.4545482100811,3.676578785518647e-15,2.0,-65.06,2.898275349237888,-65.31,52.832,68.3649,86.6177,1.2397,86.3024,90.3302,90.3302,0
102783,npp,847,3068,83.5347518920898,40.8413581848145,-73.939453125,3670176,845,2464,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-16 07:27:56.350131,-71.43368573676999,48.40367455048962,41.483883181685016,1.5728567706930653e-06,18.0,48.35,1.7549928774784245,47.96,62.6148,79.8928,90.146,1.0608,86.8241,88.6122,88.6122,0
103261,npp,1033,1005,78.1203994750977,40.8400039672852,-73.9427490234375,3670176,1033,739,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-20 06:12:36.734993,95.07710145783648,48.31874020626872,41.41438389532829,2.6137625217183143e-21,6.0,-48.31,1.7549928774784245,-48.67,56.2164,74.6571,90.2257,1.1352,86.7224,88.6804,88.6804,0
103381,npp,243,482,19.0742740631104,40.8447799682617,-73.943717956543,3670176,246,288,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-21 05:53:39.269973,92.59963005244313,61.723037116183605,51.26288356384804,5.679794772909892e-24,3.0,-61.7,2.5331140255951103,-61.95,52.4886,69.7356,86.0321,1.2153,64.7493,23.1808,23.1808,0
103860,npp,2514,1180,92.8606719970703,40.8396453857422,-73.9404144287109,3670176,2515,872,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-25 06:18:53.184499,96.81105477522745,42.387539266039425,36.66331660324543,1.0981239799517835e-16,7.0,-42.39,1.4867838833500562,-42.86,55.0493,75.1513,89.4783,1.1277,96.6602,104.7201,104.7201,0
103979,npp,1717,654,74.5553970336914,40.8402366638184,-73.9430313110352,3670176,1718,436,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-26 05:59:55.729400,93.3756489220495,57.88076247525555,48.604078046855996,1.0994909859218691e-13,4.0,-57.86,2.2013981571160284,-58.15,52.4736,72.0774,85.2273,1.1758,85.8746,87.6626,87.6626,0
104337,npp,1642,1875,0.12500009994801076,40.8407554626465,-73.9402160644531,3670176,1642,1449,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-29 06:43:59.991857,96.45418993683158,9.255502200825168,8.190290684532531,4.984351047820489e-09,11.0,-9.22,1.0,-9.86,62.8321,83.6723,96.7363,1.0129,1.2016,0.1266,0.1266,0
104455,npp,899,1356,80.1629867553711,40.8401489257812,-73.938835144043,3670176,900,1023,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-04-30 06:25:07.874963,97.32763532869544,35.55563902925251,31.0009621045462,0.00010307775339042057,8.0,-35.55,1.2937979144666532,-36.06,61.2954,73.332,87.0632,1.1557,90.0287,92.6434,92.6434,0
131213,npp,2663,1518,77.5166397094727,40.8423500061035,-73.9408950805664,3670144,2663,1138,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-09 06:30:28.922591,97.61412589289854,28.299482917624733,24.82721131222115,0.015345667408229041,9.0,-28.27,1.184412938166907,-28.27,62.3158,79.4326,89.6338,1.0669,83.1313,82.7048,82.38363030543383,0
131934,npp,1801,2208,0.12500006446668266,40.842601776123,-73.9443206787109,3670176,1801,1768,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-13 06:55:35.803471,-74.35645292198815,10.111220029533552,8.945545867421359,0.0002873347942968027,13.0,10.09,1.0,10.09,70.0608,88.3432,103.8388,0.9593,-3.4693,0.1199,0.1199,0
132462,npp,2611,643,75.4108581542969,40.8407287597656,-73.9391708374023,3670176,2613,426,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-16 05:58:55.942369,93.30417698723271,58.16493269376571,48.80463415641759,2.754921353713003e-19,4.0,-58.13,2.2013981571160284,-58.15,52.4736,72.0774,85.2273,1.1758,86.2632,88.6685,88.6685,0
132642,npp,1804,124,40.9748344421387,40.8379745483398,-73.9370193481445,3670176,1802,57,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-17 05:39:54.947281,269.9897817945545,68.34100737089013,55.40336623897651,2.2073883406941984e-24,1.0,-68.28,3.3166247903554,-68.29,55.3927,68.1163,85.2391,1.2442,76.5655,50.9801,50.9801,0
133015,npp,2550,1863,0.1250000767089361,40.8420143127441,-73.9445114135742,3670176,2550,1438,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-19 06:43:02.038353,100.79328558775468,9.904594059838361,8.763277269300467,7.947333471190362e-27,11.0,-9.92,1.0,-9.86,62.8321,83.6723,96.7363,1.0129,1.2016,0.1266,0.1266,0
133379,npp,1042,816,61.5420112609863,40.843635559082,-73.9375,3670176,1044,604,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-21 06:05:14.270625,94.62032349879323,53.765455170245936,45.59572246232967,9.79330219031262e-27,5.0,-53.75,1.9513309067639726,-53.75,55.6154,73.2973,91.6482,1.1562,78.7247,71.1571,71.1571,0
133572,npp,2333,3055,0.12500007801808977,40.8388175964355,-73.9411773681641,3670176,2332,2456,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-22 07:26:50.328827,-71.62284442760321,47.99892247652313,41.16607898250015,2.9005872102516805e-28,18.0,47.96,1.646109783506203,47.96,62.6148,79.8928,90.146,1.0608,36.2905,0.1326,0.1326,0
134479,npp,1736,469,58.827075958252,40.8411140441895,-73.9447021484375,3670144,1736,278,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-27 05:52:33.385945,92.29677523201524,62.00547483788543,51.45234103421499,0.0005716779311239947,3.0,-61.97,2.5331140255951103,-61.95,52.4886,69.7356,86.0321,1.2153,80.4426,71.4919,71.4919,0
135035,npp,1694,1691,78.3255004882812,40.8447227478027,-73.9399948120117,3670144,1694,1280,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-30 06:36:41.267441,97.9578124945216,19.527887692014957,17.221947435326214,0.0565850802400941,10.0,-19.52,1.0442604737599883,-19.41,57.8972,78.3255,91.0318,1.082,84.7489,84.7489,83.56463003934856,0
135224,npp,929,1167,75.1512603759766,40.8399810791016,-73.9430999755859,3670144,931,861,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-31 06:17:49.170263,96.80665327443653,42.86516464685968,37.052327355004984,0.13117695285250366,7.0,-42.86,1.4867838833500562,-42.86,55.0493,75.1513,89.4783,1.1277,84.7489,84.7489,82.00349566136771,0
135236,npp,2777,3867,102.115936279297,40.8374061584473,-73.9396591186523,3670144,2777,3097,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-08-31 07:57:55.981929,-66.32054476134157,66.86785486120257,54.548756054508765,0.08043928318427297,23.0,66.79,3.1865100272627664,66.74,57.3526,82.6163,102.6766,1.0258,90.8684,104.7519,103.06838508180483,0
135406,npp,150,642,75.2843475341797,40.8389930725098,-73.9391326904297,3670144,151,425,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-01 05:58:51.735430,93.25022194585533,58.17665859515558,48.81487278049359,0.14728125006308987,4.0,-58.15,2.2013981571160284,-58.15,52.4736,72.0774,85.2273,1.1758,86.2057,88.5197,85.43724859272386,0
135418,npp,2135,3386,0.1250000640362714,40.8450164794922,-73.9409408569336,3670144,2136,2735,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-01 07:39:16.340114,-69.83560612047218,57.100415366282085,48.05113295289153,0.11382494418602182,20.0,57.05,2.2013981571160284,57.02,61.0981,78.6805,95.2246,1.0771,49.0646,0.1346,-2.2476438989283096,0
136349,npp,1644,814,55.3236846923828,40.8439865112305,-73.9421463012695,3670144,1643,602,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-06 06:05:08.317511,94.11387460384996,53.82177526861559,45.63875027158819,0.034410602518049484,5.0,-53.8,1.9513309067639726,-53.75,55.6154,73.2973,91.6482,1.1562,75.538,63.9672,63.24702000348622,0
136741,npp,2242,2548,0.1250000677307881,40.8434410095215,-73.9375686645508,3670144,2243,2061,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-08 07:08:01.183204,-75.65793084266912,28.16202243225299,24.711699695732236,0.017123642097939387,15.0,28.14,1.184412938166907,28.14,54.2371,70.9022,88.9489,1.1953,24.9917,0.1494,-0.20898095249650542,0
137115,npp,806,1517,83.7064208984375,40.8416519165039,-73.9390563964844,3670144,806,1137,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-10 06:30:20.552152,98.12103789466097,28.326352043271203,24.85201532434133,0.0024579860068350166,9.0,-28.32,1.184412938166907,-28.27,62.3158,79.4326,89.6338,1.0669,88.3574,89.3089,89.2574567754036,0
137498,npp,2327,468,82.4523010253906,40.8382530212402,-73.9403076171875,3670176,2327,277,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-12 05:52:27.448934,92.30774421490176,62.024560155309985,51.464855478620215,1.2393232255528207e-09,3.0,-61.99,2.5331140255951103,-61.95,52.4886,69.7356,86.0321,1.2153,89.7691,100.2034,100.2034,0
137512,npp,1292,3221,0.12500007001406743,40.8396835327148,-73.9433212280273,3670176,1291,2560,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-12 07:32:57.391068,-70.6550470083543,52.83898185246639,44.90436486589172,0.00019628172384741633,19.0,52.79,1.9513309067639726,52.82,56.5215,82.8032,95.1196,1.0235,42.3788,0.1279,0.1279,0
137701,npp,626,2716,73.3865966796875,40.8395919799805,-73.9430847167969,3670176,627,2181,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-13 07:14:14.196715,-74.54784573727716,35.69725247550096,31.121007548072868,8.607280767338574e-09,16.0,35.67,1.2937979144666532,35.71,66.0755,75.8881,85.9753,1.1168,82.8155,81.9554,81.9554,0
137888,npp,2986,2206,49.6014366149902,40.8459930419922,-73.9444808959961,3670176,2987,1766,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-14 06:55:25.669345,-74.45843033364892,10.00016933458582,8.847876237418593,4.744965301359097e-16,13.0,9.97,1.0,10.09,70.0608,88.3432,103.8388,0.9593,46.0072,47.5834,47.5834,0
138269,npp,1511,1165,88.2867660522461,40.8405227661133,-73.9410781860352,3670176,1511,859,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-16 06:17:41.491678,96.21579075634897,42.94339090669945,37.11528827291202,1.721373443271166e-28,7.0,-42.94,1.4867838833500562,-42.86,55.0493,75.1513,89.4783,1.1277,93.5838,99.562,99.562,0
138282,npp,271,3864,93.7010879516602,40.8416709899902,-73.9434509277344,3670176,268,3096,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-16 07:57:48.304114,-66.33256123395054,66.82336831154079,54.5211788031985,8.309198336930929e-24,23.0,66.74,3.1865100272627664,66.74,57.3526,82.6163,102.6766,1.0258,88.2276,96.1199,96.1199,0
138463,npp,730,640,76.5681533813477,40.8391647338867,-73.9388580322266,3670176,729,423,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-17 05:58:44.061530,93.32675682075052,58.219648162684166,48.84438605381295,1.2734766843791563e-29,4.0,-58.2,2.2013981571160284,-58.15,52.4736,72.0774,85.2273,1.1758,86.7889,90.0292,90.0292,0
138477,npp,2716,3384,78.6804809570312,40.839729309082,-73.9397811889648,3670176,2715,2733,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-17 07:39:08.665783,-69.51279113997977,57.05226543811862,48.01585959517811,2.840601045878559e-27,20.0,57.0,2.1127631471468895,57.02,61.0981,78.6805,95.2246,1.0771,84.7489,84.7489,84.7489,0
139449,npp,2200,812,87.9166641235352,40.8397254943848,-73.9409408569336,3670176,2200,600,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-22 06:05:00.665131,94.14988626110811,53.88131115784,45.6816110738884,5.818551692466169e-20,5.0,-53.85,1.9513309067639726,-53.75,55.6154,73.2973,91.6482,1.1562,92.241,101.6524,101.6524,0
140045,npp,2105,2032,0.1250001026615024,40.8424797058105,-73.9431228637695,3670176,2105,1599,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-09-25 06:49:03.247617,45.41090312086533,0.42661469712823125,0.37785854451713596,8.34898402941493e-08,12.0,-0.27,1.0,0.34,66.118,84.7489,108.8381,1.0,0.125,0.125,0.125,0
141563,npp,1279,636,26.2278442382812,40.8393630981445,-73.9440231323242,3670144,1284,420,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-03 05:58:32.984598,92.7448985213192,58.339680391536845,48.92605625424454,0.09187832605085082,4.0,-58.29,2.2013981571160284,-58.15,52.4736,72.0774,85.2273,1.1758,63.9215,30.8388,28.91587718862853,0
141576,npp,195,3380,19.771936416626,40.8378028869629,-73.9386978149414,3670144,197,2729,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-03 07:38:59.369413,-70.04087084926815,56.96019475700143,47.94612729626623,0.09218090585925046,20.0,56.9,2.1127631471468895,57.02,61.0981,78.6805,95.2246,1.0771,56.8667,21.2969,19.36764449145347,0
142155,npp,1201,1856,0.12500008026742648,40.8436508178711,-73.9415969848633,3670144,1201,1431,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-06 06:42:39.169555,102.01916456175424,10.315910007614296,9.125829063901334,0.03579887514559866,11.0,-10.32,1.0,-9.86,62.8321,83.6723,96.7363,1.0129,1.2016,0.1266,-0.6226351743632277,0
142347,npp,439,1336,60.69482421875,40.8431854248047,-73.9440536499023,3670144,439,1010,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-07 06:23:45.319697,97.2529924049645,36.41030415271568,31.71531224493344,0.02035373370645318,8.0,-36.4,1.357151599901897,-36.06,61.2954,73.332,87.0632,1.1557,75.4374,70.1443,69.71831641363103,0
142361,npp,2237,4016,0.12500011211457718,40.8393630981445,-73.9411468505859,3670144,2234,3175,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-07 08:03:46.795198,-65.20347786668918,69.28319411167618,55.94472605519256,0.02863521811580657,24.0,69.19,3.5496478698597698,69.25,58.0081,71.3185,89.619,1.1883,64.6924,0.1485,-0.4508068930425079,0
142541,npp,2736,807,54.3136444091797,40.8415794372559,-73.9433135986328,3670144,2740,595,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-08 06:04:47.914214,93.64668051413138,54.027821486014076,45.7883850369875,0.008962914001810273,5.0,-53.99,1.9513309067639726,-53.75,55.6154,73.2973,91.6482,1.1562,75.0204,62.7994,62.61181504355551,0
142941,npp,280,2539,7.46656322479248,40.8439521789551,-73.9423599243164,3670144,280,2055,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-10 07:07:40.845094,-75.04748975525864,27.725213696248954,24.33348143283458,0.001960149603459563,15.0,27.72,1.184412938166907,28.14,54.2371,70.9022,88.9489,1.1953,31.1902,8.9247,8.883676000671725,0
143526,npp,1187,985,94.5424270629883,40.8424339294434,-73.9391174316406,3670176,1189,726,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-13 06:11:09.974610,94.70771763542508,48.93779616627424,41.89550772695735,7.0855700869825e-19,6.0,-48.91,1.7549928774784245,-48.67,56.2164,74.6571,90.2257,1.1352,96.0797,107.3223,107.3223,0
143539,npp,1,3700,74.103385925293,40.8431129455566,-73.9426956176758,3670176,5,2993,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-13 07:51:23.905168,-67.39587902316502,63.86121449486512,52.66947678587353,3.619778772546482e-11,22.0,63.78,2.7445598364131496,63.88,50.6232,67.2897,86.123,1.2595,87.2316,93.3306,93.3306,0
144316,npp,378,1686,0.1250000655595258,40.8429985046387,-73.9370498657227,3670176,378,1275,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-17 06:36:24.124924,98.86643368511169,19.784868562127922,17.444543261326686,3.189304157146652e-31,10.0,-19.79,1.0837787002826917,-19.41,57.8972,78.3255,91.0318,1.082,12.5935,0.1353,0.1353,0
144515,npp,2709,1162,49.0885620117188,40.8410263061523,-73.9449081420898,3670176,2710,857,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-18 06:17:32.058761,96.60911997810008,43.05571181340933,37.202242023759496,1.817478403759602e-30,7.0,-43.04,1.4867838833500562,-42.86,55.0493,75.1513,89.4783,1.1277,67.2194,55.3577,55.3577,0
144529,npp,1470,3859,0.12500008401191565,40.8436622619629,-73.9414825439453,3670176,1467,3093,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-18 07:57:38.871284,-66.23226981818351,66.744397293993,54.465864886514154,1.0410984505162705e-30,23.0,66.66,3.1865100272627664,66.74,57.3526,82.6163,102.6766,1.0258,58.8613,0.1282,0.1282,0
144930,npp,207,2881,44.9993019104004,40.8433113098145,-73.9443893432617,3670176,206,2323,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-20 07:20:17.874930,-72.14800212135773,42.09512091094226,36.42214635761419,4.438889453848926e-28,17.0,42.06,1.4867838833500562,42.31,63.6461,77.2137,89.5535,1.0976,63.0818,49.3908,49.3908,0
145125,npp,2604,2373,0.12500009159979442,40.8394165039062,-73.9403610229492,3670176,2604,1918,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-21 07:01:32.935552,-74.15134574782768,19.307581958807443,17.02774035172039,8.57026521918748e-24,14.0,19.29,1.0442604737599883,19.56,64.2085,75.7919,90.8266,1.1182,12.2891,0.1398,0.1398,0
145324,npp,1900,1859,0.12500008709346133,40.8384017944336,-73.9390716552734,3670176,1900,1433,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-22 06:42:44.439136,97.67315195581436,10.175693385986591,9.00170771407545,6.500505090368467e-18,11.0,-10.15,1.0,-9.86,62.8321,83.6723,96.7363,1.0129,1.2016,0.1266,0.1266,0
146099,npp,1020,2544,44.9513931274414,40.8404655456543,-73.9404449462891,3670144,1020,2058,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-10-26 07:07:51.486804,-74.23314858466946,27.97741222156876,24.549560910376133,0.009790696285099262,15.0,27.95,1.184412938166907,28.14,54.2371,70.9022,88.9489,1.1953,62.8386,53.7301,53.525190376206815,0
147640,npp,2203,3862,0.12500010665356598,40.8404846191406,-73.9438934326172,3670144,2202,3095,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-11-03 07:57:47.847985,-66.30964240337757,66.79518208612333,54.49341461900294,0.07057474676220851,23.0,66.71,3.1865100272627664,66.74,57.3526,82.6163,102.6766,1.0258,58.8613,0.1282,-1.348859893110216,0
147815,npp,2653,642,78.7434387207031,40.8447570800781,-73.9412078857422,3670144,2652,425,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-11-04 05:58:43.644755,92.99249283463901,58.19757712146173,48.81964051353894,0.0413290556584809,4.0,-58.15,2.2013981571160284,-58.15,52.4736,72.0774,85.2273,1.1758,87.7771,92.5869,91.72192359790328,0
147828,npp,1567,3382,0.1250000736389154,40.8451766967773,-73.9426040649414,3670144,1572,2732,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-11-04 07:39:08.251800,-69.52117614741054,57.013542562572674,47.97895001393311,0.051621304938150356,20.0,56.95,2.1127631471468895,57.02,61.0981,78.6805,95.2246,1.0771,47.5676,0.1346,-0.9457830357487518,0
148002,npp,1851,124,17.8375682830811,40.8448905944824,-73.940071105957,3670144,1850,58,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-11-05 05:39:44.477659,90.1413722452831,68.34689486593373,55.39663635815211,0.022276204248034073,1.0,-68.28,3.3166247903554,-68.29,55.3927,68.1163,85.2391,1.2442,69.5893,22.1931,21.72688099993238,0
148224,npp,242,2376,75.4069595336914,40.839427947998,-73.9455947875977,3670144,242,1921,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-11-06 07:01:41.942120,-75.88341754594774,19.459416147363854,17.15976982411865,0.018488547455179822,14.0,19.46,1.0442604737599883,19.56,64.2085,75.7919,90.8266,1.1182,84.3803,84.3185,83.93155292359144,0
148837,npp,1108,816,81.303466796875,40.8434448242188,-73.9384689331055,3670176,1110,604,196611,3866787,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-11-09 06:05:05.788616,94.32473350341682,53.774096628732124,45.59418262971895,3.915866436778579e-07,5.0,-53.75,1.9513309067639726,-53.75,55.6154,73.2973,91.6482,1.1562,88.8519,94.006,94.006,0
148849,npp,3043,3544,63.3090476989746,40.8433876037598,-73.9441528320312,3670144,3045,2877,196611,3866755,172,usa_ny_28_4,40.84166667,-73.94166667,28,4,usa_ny,2012-11-09 07:45:25.058024,-69.01734895388823,60.7289202281666,50.58670063014547,0.0011175820216618255,21.0,60.65,2.4157378735459294,60.7,53.3296,76.2747,94.8428,1.1111,79.3818,70.3428,70.3194101097462,0
