gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1239,1543,11.738790512085,40.6975173950195,-73.8766555786133,3670144,1239,1158,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-03 06:31:40.650069,97.9974221976383,27.075632350038276,23.773627440548896,0.018889766077211514,9.0,-27.08,1.1367971201176101,-27.71,11.7326,15.095,19.5937,0.8807,10.3423,10.3387,9.789475787384417,0
101411,npp,2766,492,20.7696228027344,40.6937026977539,-73.8776092529297,3670144,2763,296,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-05 05:53:47.499092,92.1679848364827,61.525318611091144,51.125879162560636,0.07339440946295411,3.0,-61.49,2.5331140255951103,-61.76,17.1596,21.0342,28.4032,0.6321,13.1902,13.1275,10.993540977801926,0
101420,npp,1724,3250,0.12500002982529068,40.6919174194336,-73.8731307983398,3670144,1722,2591,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-05 07:34:17.439075,-70.52071058620234,53.63269342072576,45.49749482703962,0.0358057520749046,19.0,53.57,1.9513309067639726,53.22,14.6101,17.6247,23.624,0.7543,4.3266,0.0943,-0.9467603238847102,0
101543,npp,1061,2744,18.3891220092773,40.6939926147461,-73.8783340454102,3670144,1061,2202,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-06 07:15:34.210180,-74.12646183085045,36.8636997821454,32.09683290828726,0.08261553155591836,16.0,36.82,1.357151599901897,36.3,11.9856,15.9781,20.978,0.8321,15.0712,15.3007,12.898634771497438,0
101665,npp,353,2235,22.4291477203369,40.6956939697266,-73.87158203125,3670144,353,1792,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-07 06:56:47.424904,-78.03236441121734,11.658916699304998,10.310726448835423,0.10058599372255655,13.0,11.63,1.015504800579495,10.84,11.458,14.1637,20.0957,0.9386,21.4339,21.0529,18.12833952759302,0
101787,npp,2705,1716,19.8746185302734,40.6944847106934,-73.8783721923828,3670144,2704,1302,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-08 06:37:57.082833,100.61453992336232,18.115575834645956,15.98531036657666,0.06551851118257718,10.0,-18.15,1.0442604737599883,-18.81,11.919,14.3551,19.7996,0.9261,18.5802,18.4064,16.50143449810279,0
101908,npp,1955,1192,16.0951890945435,40.6983680725098,-73.8739013671875,3670144,1957,882,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-09 06:19:03.181049,96.82363404656614,41.95164466099328,36.30512306418331,0.039165733272544266,7.0,-41.96,1.4867838833500562,-42.46,12.3904,14.5578,18.7124,0.9132,14.3287,14.6987,13.559947464357144,0
101917,npp,708,3894,21.9260673522949,40.6964340209961,-73.8772125244141,3670144,710,3113,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-09 07:59:09.990643,-66.39158947996019,67.33046166293447,54.81984473092381,0.03861152515607187,23.0,67.25,3.1865100272627664,67.01,18.5104,23.112,29.4983,0.5752,12.9225,12.6125,11.489861190443033,0
102038,npp,1177,665,18.1814994812012,40.698070526123,-73.8750076293945,3670144,1177,447,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-10 06:00:05.714765,93.26739011085631,57.62200529872957,48.416674114897084,0.01891778378218077,4.0,-57.6,2.2013981571160284,-57.91,16.4271,21.4292,27.942,0.6204,11.8194,11.2798,10.729761166288098,0
102047,npp,84,3414,30.3290309906006,40.694953918457,-73.8709411621094,3670144,86,2761,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-10 07:40:30.316479,-69.8670859768595,57.779127425759484,48.533905872371406,0.026650981092571437,20.0,57.72,2.2013981571160284,57.38,14.2349,18.9159,22.951,0.7028,18.4791,21.3161,20.541216708900976,0
102161,npp,371,146,26.3189849853516,40.6951446533203,-73.8736419677734,3670144,374,69,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-11 05:41:06.463154,90.5560583679006,67.97282304236127,55.188925943880164,0.0053508908612549125,1.0,-67.92,3.3166247903554,-68.15,20.4555,25.6481,32.9751,0.5183,13.4969,13.6424,13.486821640371183,0
102535,npp,352,1368,15.280219078064,40.6939430236816,-73.8748016357422,3670176,354,1031,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-14 06:25:17.791755,96.29154847712836,35.0607889090219,30.58318915625879,5.486435949097222e-06,8.0,-35.04,1.2937979144666532,-35.55,12.7867,15.2818,21.1883,0.87,13.2935,13.2933,13.2933,0
102542,npp,2124,4052,0.12500002206297722,40.6987342834473,-73.8759384155273,3670144,2122,3193,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-14 08:05:19.263049,-65.23223925272362,69.83666727084643,56.25428198982932,0.0023926494898106956,24.0,69.75,3.5496478698597698,69.5,18.5325,24.1061,30.5949,0.5515,6.5388,0.0689,-0.0006668240006252185,0
102783,npp,866,3084,23.5625514984131,40.6933174133301,-73.8728256225586,3670176,868,2474,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-16 07:27:59.908685,-71.84791566596954,48.87161695360768,41.8503547669998,1.7029062176816022e-06,18.0,48.83,1.7549928774784245,48.38,13.757,18.1922,23.5594,0.7308,16.3547,17.2193,17.2193,0
102904,npp,191,2574,19.1048679351807,40.700309753418,-73.8776779174805,3670176,191,2081,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-17 07:09:13.117144,-74.18121814424694,29.411764896993763,25.78356112911898,8.144336402010418e-11,15.0,29.36,1.184412938166907,28.8,11.1173,14.5363,21.304,0.9146,17.1519,17.4731,17.4731,0
103261,npp,1054,1015,16.9169540405273,40.6949005126953,-73.877555847168,3670176,1052,746,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-20 06:12:38.514274,94.9589447005816,47.9985448654509,41.16248403763276,2.408934922069551e-21,6.0,-48.0,1.646109783506203,-48.37,13.9913,17.1416,23.1522,0.7756,13.1582,13.1205,13.1205,0
103381,npp,265,491,10.2159442901611,40.6975059509277,-73.8754959106445,3670176,265,295,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-21 05:53:41.049253,92.52083972837235,61.52926737858732,51.13254864502202,5.074643738687061e-24,3.0,-61.51,2.5331140255951103,-61.76,17.1596,21.0342,28.4032,0.6321,9.0239,6.457,6.457,0
103860,npp,2535,1191,26.4394359588623,40.6929016113281,-73.8720321655273,3670176,2535,880,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-25 06:18:54.963780,96.0645073375899,42.00599908716294,36.351780342298056,9.38628830843044e-17,7.0,-41.99,1.4867838833500562,-42.46,12.3904,14.5578,18.7124,0.9132,21.2862,24.1454,24.1454,0
103979,npp,1738,663,13.4136037826538,40.6979827880859,-73.8792190551758,3670176,1738,445,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-26 05:59:57.508681,93.30924164459176,57.66300546138092,48.448603491071374,9.471409734736632e-14,4.0,-57.64,2.2013981571160284,-57.91,16.4271,21.4292,27.942,0.6204,9.6535,8.3218,8.3218,0
104455,npp,919,1367,14.51243019104,40.6986465454102,-73.8714370727539,3670176,920,1030,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-04-30 06:25:09.654243,97.1998578939772,35.0855670628227,30.605358274702944,9.608614219997912e-05,8.0,-35.08,1.2937979144666532,-35.55,12.7867,15.2818,21.1883,0.87,12.7,12.6254,12.6254,0
105637,npp,2404,316,25.1406135559082,40.6946144104004,-73.8773574829102,3670144,2406,170,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-05-02 05:47:14.751186,91.45111649855471,64.98817395321214,53.38567486195692,0.012857800503894191,2.0,-64.95,2.898275349237888,-65.14,19.7393,24.0957,29.057,0.5517,13.6552,13.8712,13.497356548003056,0
131213,npp,2684,1530,23.2730712890625,40.69287109375,-73.8712997436523,3670144,2683,1147,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-08-09 06:30:30.701872,97.30611659431845,27.734951946916095,24.34174796114825,0.01538300015830913,9.0,-27.71,1.184412938166907,-27.71,11.7326,15.095,19.5937,0.8807,20.1994,20.4974,20.050135798046476,0
132462,npp,2632,652,17.5930137634277,40.6982383728027,-73.8741302490234,3670176,2632,434,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-08-16 05:58:57.721650,93.23817331022593,57.946627703261484,48.649385226183036,2.5325662731056206e-19,4.0,-57.91,2.2013981571160284,-57.91,16.4271,21.4292,27.942,0.6204,11.5521,10.9147,10.9147,0
132642,npp,1827,132,22.1432609558105,40.6952438354492,-73.8766860961914,3670176,1830,62,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-08-17 05:39:58.505842,90.47527308975012,68.20109164837494,55.32223169346113,1.992026119790423e-24,1.0,-68.15,3.3166247903554,-68.15,20.4555,25.6481,32.9751,0.5183,12.2379,11.4779,11.4779,0
133559,npp,267,305,20.8593502044678,40.6956748962402,-73.8753204345703,3670176,266,163,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-08-22 05:46:16.828493,91.13421603244298,65.20311791314911,53.51819258516198,3.3057178888697148e-24,2.0,-65.16,2.898275349237888,-65.14,19.7393,24.0957,29.057,0.5517,12.178,11.509,11.509,0
134479,npp,1758,478,26.5517387390137,40.6934127807617,-73.8768310546875,3670144,1755,285,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-08-27 05:52:35.165218,92.21497151717854,61.81530949944887,51.325068870696654,0.0005770487854352857,3.0,-61.78,2.5331140255951103,-61.76,17.1596,21.0342,28.4032,0.6321,15.4728,16.7821,16.7821,0
135035,npp,1715,1703,11.4600410461426,40.6970024108887,-73.8753128051758,3670144,1715,1291,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-08-30 06:36:44.825958,99.01772691814033,18.871798254179243,16.648201153108175,0.056767157347306786,10.0,-18.86,1.0442604737599883,-18.81,11.919,14.3551,19.7996,0.9261,10.5223,10.6134,8.962882086275687,0
135224,npp,950,1178,19.4384746551514,40.692928314209,-73.8731384277344,3670144,950,870,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-08-31 06:17:50.949544,96.07173117818412,42.481713760817826,36.74002693862978,0.13154223998519876,7.0,-42.46,1.4867838833500562,-42.46,12.3904,14.5578,18.7124,0.9132,16.5774,17.7518,13.92717967986178,0
135236,npp,2794,3883,33.3893814086914,40.6940078735352,-73.8758239746094,3670144,2793,3106,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-08-31 07:57:57.761166,-66.3280090030997,67.132939648382,54.707052732203884,0.0805921429601262,23.0,67.06,3.1865100272627664,67.01,18.5104,23.112,29.4983,0.5752,16.5199,19.2065,16.863265251652503,0
135406,npp,171,651,25.836799621582,40.6966094970703,-73.8740310668945,3670144,170,433,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-01 05:58:53.514710,93.18460085479195,57.95830492279388,48.65959796887404,0.14766753751218073,4.0,-57.93,2.2013981571160284,-57.91,16.4271,21.4292,27.942,0.6204,15.2969,16.0292,11.735733014357915,0
135418,npp,2153,3401,0.12500002607354865,40.6992874145508,-73.8757247924805,3670144,2153,2749,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-01 07:39:18.119388,-69.80345989376481,57.461157956821985,48.310010512141154,0.11404534200160205,20.0,57.4,2.2013981571160284,57.38,14.2349,18.9159,22.951,0.7028,4.7588,0.0879,-3.227994061751717,0
135598,npp,1499,2902,0.1250000247397569,40.6959228515625,-73.8709564208984,3670144,1499,2340,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-02 07:20:34.920669,-72.3353287178658,42.845478140156594,37.03852107497126,0.10609245404053112,17.0,42.82,1.4867838833500562,42.82,11.841,15.6067,21.2212,0.8519,2.8818,0.1065,-2.978162049106068,0
135786,npp,816,2391,29.5402908325195,40.695743560791,-73.8712005615234,3670144,816,1933,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-03 07:01:48.163955,-74.6223613766169,20.277293835231372,17.876894933636827,0.09086362319348697,14.0,20.24,1.0837787002826917,20.3,12.1021,14.8433,19.8656,0.8957,26.8556,26.4583,23.816419645322327,0
136349,npp,1666,825,14.2187423706055,40.6982192993164,-73.8727035522461,3670144,1668,614,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-06 06:05:11.876023,94.43613043636043,53.53214464478267,45.42160683658349,0.03448176824964827,5.0,-53.5,1.9513309067639726,-53.45,14.208,17.9139,23.8464,0.7421,11.401,10.5523,9.549734804692845,0
136535,npp,852,304,24.0957107543945,40.6953887939453,-73.8787536621094,3670144,854,162,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-07 05:46:12.662755,91.41477564033772,65.22055103861662,53.5303554280822,0.01961617067939984,2.0,-65.17,2.898275349237888,-65.14,19.7393,24.0957,29.057,0.5517,13.2947,13.2947,12.724355409607028,0
137115,npp,827,1528,13.7821388244629,40.6930847167969,-73.8782348632812,3670144,826,1146,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-10 06:30:22.331432,97.81954455706807,27.808023947022562,24.406292688205735,0.002461093628533602,9.0,-27.8,1.184412938166907,-27.71,11.7326,15.095,19.5937,0.8807,12.1862,12.1384,12.066843147216352,0
137307,npp,66,1001,12.8409290313721,40.6954231262207,-73.8780670166016,3670176,68,737,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-11 06:11:28.465324,95.6045167188665,48.4457575430804,41.51466193021973,0.00017140906573768382,6.0,-48.43,1.7549928774784245,-48.37,13.9913,17.1416,23.1522,0.7756,10.8441,9.9592,9.9592,0
137322,npp,1946,3723,0.12500003325444098,40.693000793457,-73.8721694946289,3670144,1945,3008,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-11 07:51:40.613132,-67.46005219405956,64.2917914411461,52.95200865843863,0.001967150772731328,22.0,64.23,2.8345692104261015,64.19,17.1681,20.3411,27.6139,0.6536,6.1627,0.0817,0.024504647244790734,0
137498,npp,2348,477,17.5885887145996,40.6977310180664,-73.8705978393555,3670176,2347,284,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-12 05:52:29.228208,92.2658788081528,61.831023419899175,51.33536253614337,1.2085161041309529e-09,3.0,-61.8,2.5331140255951103,-61.76,17.1596,21.0342,28.4032,0.6321,11.9344,11.1169,11.1169,0
137701,npp,644,2730,12.802206993103,40.698413848877,-73.8726959228516,3670176,645,2190,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-13 07:14:15.975953,-73.75426485558395,36.27254804708022,31.60385067820257,8.595471920532863e-09,16.0,36.26,1.357151599901897,36.3,11.9856,15.9781,20.978,0.8321,10.9545,10.6521,10.6521,0
137888,npp,3006,2219,10.8431272506714,40.697093963623,-73.8751602172852,3670176,3006,1778,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-14 06:55:27.448627,-73.9865118003791,10.764997953701398,9.522860067874793,4.602210132829902e-16,13.0,10.73,1.015504800579495,10.84,11.458,14.1637,20.0957,0.9386,10.0248,10.1778,10.1778,0
138269,npp,1532,1175,14.4053392410278,40.6947822570801,-73.8791198730469,3670176,1531,868,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-16 06:17:43.270952,96.06659360025226,42.57591903631793,36.81608532200196,1.6039507105960055e-28,7.0,-42.57,1.4867838833500562,-42.46,12.3904,14.5578,18.7124,0.9132,13.1921,13.1554,13.1554,0
138282,npp,289,3881,20.642240524292,40.6945190429688,-73.878303527832,3670176,293,3105,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-16 07:57:51.862625,-66.60149368669762,67.10069298629465,54.686839804979144,8.073796977570956e-24,23.0,67.03,3.1865100272627664,67.01,18.5104,23.112,29.4983,0.5752,12.5196,11.874,11.874,0
138463,npp,751,649,16.185037612915,40.6973915100098,-73.8723068237305,3670176,756,432,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-17 05:58:45.840811,92.9009364700953,58.01086172120141,48.69609072720137,1.1794423804706931e-29,4.0,-57.98,2.2013981571160284,-57.91,16.4271,21.4292,27.942,0.6204,10.9125,10.0412,10.0412,0
138477,npp,2734,3399,18.0471897125244,40.6952247619629,-73.8737182617188,3670176,2732,2747,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-17 07:39:10.445063,-69.49207891501865,57.414035778084376,48.2756241498571,2.713648058017329e-27,20.0,57.36,2.2013981571160284,57.38,14.2349,18.9159,22.951,0.7028,12.9,12.6841,12.6841,0
139449,npp,2221,822,17.9529495239258,40.6963691711426,-73.8712463378906,3670176,2220,611,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-22 06:05:02.444413,94.07013789065083,53.606622163884175,45.475884305346874,5.542755534910455e-20,5.0,-53.58,1.9513309067639726,-53.45,14.208,17.9139,23.8464,0.7421,13.3147,13.3237,13.3237,0
139658,npp,434,3067,24.5931091308594,40.6943016052246,-73.8722076416016,3670176,436,2463,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-23 07:26:40.299136,-72.24130354855737,48.36346149129643,41.45226830744022,4.017530024879573e-21,18.0,48.32,1.7549928774784245,48.38,13.757,18.1922,23.5594,0.7308,16.9419,17.9724,17.9724,0
139851,npp,2829,2558,11.5658626556396,40.6983108520508,-73.8714904785156,3670176,2829,2069,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-24 07:07:53.551538,-74.10243707115727,28.63861103616981,25.120326855246464,8.542231541353166e-15,15.0,28.61,1.184412938166907,28.8,11.1173,14.5363,21.304,0.9146,10.7868,10.578,10.578,0
140987,npp,491,2215,16.6269779205322,40.6953887939453,-73.8783111572266,3670144,491,1774,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-09-30 06:55:18.113040,-75.7129980976233,10.531380861378507,9.31640890466456,0.17868665552831545,13.0,10.5,1.0,10.84,11.458,14.1637,20.0957,0.9386,15.7579,15.6068,10.41144515620206,0
141179,npp,2838,1697,12.5933332443237,40.6957969665527,-73.8781509399414,3670144,2838,1286,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-01 06:36:27.814987,98.50838409053401,19.195656077798482,16.930621626434423,0.15127587566314252,10.0,-19.19,1.0442604737599883,-18.81,11.919,14.3551,19.7996,0.9261,11.6075,11.663,7.264619768121183,0
141371,npp,2084,1172,36.7405319213867,40.695384979248,-73.876708984375,3670144,2085,865,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-02 06:17:33.958801,96.20312576342663,42.70200929164541,36.91701246487544,0.12080475479211479,7.0,-42.68,1.4867838833500562,-42.46,12.3904,14.5578,18.7124,0.9132,28.2146,33.5527,30.04027448558558,0
141563,npp,1301,646,19.6987533569336,40.6964416503906,-73.8738403320312,3670144,1302,429,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-03 05:58:36.543160,93.40707142353757,58.08427046507129,48.7446588378992,0.09203518636708526,4.0,-58.05,2.2013981571160284,-57.91,16.4271,21.4292,27.942,0.6204,12.5086,12.2211,9.54515618159711,0
141576,npp,212,3395,21.701509475708,40.6977653503418,-73.8725128173828,3670144,214,2743,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-03 07:39:01.148643,-70.04029581860819,57.317725077027205,48.20312806762502,0.09220421312722178,20.0,57.26,2.2013981571160284,57.38,14.2349,18.9159,22.951,0.7028,14.56,15.2524,12.571541690392321,0
142347,npp,460,1347,13.3275470733643,40.6949768066406,-73.8755493164062,3670144,459,1017,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-07 06:23:47.098970,97.05013238375122,35.939751612932334,31.320589621734968,0.02039358126619496,8.0,-35.94,1.2937979144666532,-35.55,12.7867,15.2818,21.1883,0.87,11.7842,11.5945,11.001552021313795,0
142361,npp,2254,4032,0.1250000234649491,40.694637298584,-73.8764038085938,3670144,2251,3183,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-07 08:03:48.574478,-65.21307861385974,69.53136213423647,56.08281470561009,0.0286834832930348,24.0,69.44,3.5496478698597698,69.5,18.5325,24.1061,30.5949,0.5515,6.5388,0.0689,-0.7650787513670888,0
142541,npp,2758,818,13.7510471343994,40.6961364746094,-73.8725204467773,3670144,2759,606,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-08 06:04:51.472733,94.38334921026279,53.72106371997227,45.55883139606151,0.008984071268360523,5.0,-53.69,1.9513309067639726,-53.45,14.208,17.9139,23.8464,0.7421,11.1613,10.2052,9.943986099929514,0
142748,npp,969,3061,30.457010269165,40.6938247680664,-73.8733367919922,3670144,969,2459,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-09 07:26:27.572379,-71.73907556501734,48.184061726952265,41.30890064278749,0.007385865913554943,18.0,48.15,1.7549928774784245,48.38,13.757,18.1922,23.5594,0.7308,20.2832,22.2577,22.042954281377778,0
143329,npp,1958,1522,9.12165451049805,40.6970291137695,-73.8755035400391,3670176,1958,1141,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-12 06:30:05.602388,97.72707773286444,28.093201946463612,24.64929838322309,1.335946213474522e-11,9.0,-28.09,1.184412938166907,-27.71,11.7326,15.095,19.5937,0.8807,8.2514,8.0337,8.0337,0
143526,npp,1208,995,10.454647064209,40.6984786987305,-73.8773422241211,3670176,1208,733,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-13 06:11:11.753890,94.59477039496318,48.637031097225524,41.660030318422066,6.932111231767295e-19,6.0,-48.61,1.7549928774784245,-48.37,13.9913,17.1416,23.1522,0.7756,9.4844,8.1084,8.1084,0
143539,npp,19,3715,15.6763935089111,40.6952819824219,-73.8793334960938,3670176,21,3003,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-13 07:51:25.684449,-67.37572162674792,64.15595176182576,52.858348045298484,3.722436006582648e-11,22.0,64.08,2.7445598364131496,64.19,17.1681,20.3411,27.6139,0.6536,11.595,10.2459,10.2459,0
144515,npp,2730,1173,11.1597957611084,40.6940498352051,-73.8741836547852,3670176,2730,866,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-18 06:17:33.838043,95.87903199453349,42.67286537863842,36.8908105677627,1.708244987376425e-30,7.0,-42.64,1.4867838833500562,-42.46,12.3904,14.5578,18.7124,0.9132,11.0092,10.1915,10.1915,0
144930,npp,226,2896,9.04566955566406,40.6979293823242,-73.8787612915039,3670176,228,2336,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-20 07:20:21.433448,-73.25931352837706,42.63320709420416,36.86077042436942,4.161556669641961e-28,17.0,42.6,1.4867838833500562,42.82,11.841,15.6067,21.2212,0.8519,8.8817,7.7056,7.7056,0
145324,npp,1920,1871,0.12500002165833557,40.6931457519531,-73.8711166381836,3670176,1920,1445,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-22 06:42:46.218410,96.80313889917225,9.482258581197442,8.389528633500886,6.117480675668779e-18,11.0,-9.45,1.0,-9.16,10.9766,14.1199,18.7865,0.9416,-0.7003,0.1177,0.1177,0
145517,npp,1188,1351,14.6421575546265,40.693675994873,-73.8790512084961,3670176,1188,1020,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-23 06:23:55.939972,97.1127795057311,35.78589210074643,31.189767523016048,5.09808703463423e-11,8.0,-35.76,1.2937979144666532,-35.55,12.7867,15.2818,21.1883,0.87,12.8003,12.7382,12.7382,0
145718,npp,2358,3557,0.1250000270687135,40.6998023986816,-73.8767547607422,3670176,2359,2887,196611,3866787,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-24 07:45:19.587036,-68.7071427849096,60.995733692701904,50.77026577827905,2.0219554504971883e-12,21.0,60.93,2.5331140255951103,61.02,16.1256,20.2175,24.625,0.6576,5.3627,0.0822,0.0822,0
145897,npp,2692,304,27.8289375305176,40.6984252929688,-73.8727111816406,3670144,2694,162,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-25 05:46:02.920634,91.3276720286983,65.24069253306482,53.53302113528814,0.010856338834752849,2.0,-65.17,2.898275349237888,-65.14,19.7393,24.0957,29.057,0.5517,14.5827,15.3544,15.038749497816264,0
146099,npp,1039,2557,20.39967918396,40.6968803405762,-73.8787689208984,3670144,1038,2068,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-10-26 07:07:53.266078,-74.10706433606155,28.596166148848578,25.0811411772544,0.009756063883660291,15.0,28.56,1.184412938166907,28.8,11.1173,14.5363,21.304,0.9146,18.2451,18.6573,18.373640240380485,0
147250,npp,1850,2219,0.12500002273208644,40.6929969787598,-73.8715667724609,3670144,1850,1777,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-11-01 06:55:25.144446,-76.10386554709082,10.749021909790768,9.507474564643271,0.1184700263660454,13.0,10.73,1.015504800579495,10.84,11.458,14.1637,20.0957,0.9386,-0.5297,0.1173,-3.327242758416393,0
147626,npp,376,1177,15.9134941101074,40.6944351196289,-73.8753509521484,3670144,376,869,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-11-03 06:17:42.813065,96.05596537065003,42.528097399864784,36.77144652978759,0.06483780032175193,7.0,-42.5,1.4867838833500562,-42.46,12.3904,14.5578,18.7124,0.9132,14.2065,14.5327,12.647526320035757,0
147815,npp,2676,652,17.1688117980957,40.6947937011719,-73.8731460571289,3670144,2678,434,196611,3866755,1868,usa_ny_44_39,40.69583333,-73.875,44,39,usa_ny,2012-11-04 05:58:47.203312,93.61414617067246,57.94614502220163,48.640765483738726,0.041410536258600056,4.0,-57.91,2.2013981571160284,-57.91,16.4271,21.4292,27.942,0.6204,11.3594,10.6515,9.447479310826065,0
