lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.75,0.747,0.75
2,0.55,0.637,0.55
3,0.458,0.546,0.458
4,0.415,0.473,0.415
5,0.391,0.415,0.391
6,0.378,0.37,0.378
7,0.357,0.335,0.357
8,0.332,0.31,0.332
9,0.324,0.293,0.324
10,0.314,0.281,0.315
11,0.306,0.274,0.307
12,0.298,0.271,0.299
13,0.29,0.271,0.29
14,0.285,0.272,0.286
15,0.288,0.275,0.289
16,0.293,0.277,0.293
17,0.282,0.28,0.283
18,0.268,0.282,0.268
19,0.27,0.284,0.27
20,0.276,0.284,0.276
21,0.275,0.283,0.275
22,0.259,0.281,0.259
23,0.247,0.278,0.247
24,0.232,0.273,0.232
25,0.226,0.268,0.226
26,0.248,0.257,0.248
27,0.261,0.247,0.261
28,0.244,0.241,0.244
29,0.224,0.235,0.224
30,0.228,0.229,0.228
31,0.227,0.223,0.227
32,0.221,0.217,0.221
33,0.227,0.211,0.226
34,0.22,0.206,0.22
35,0.205,0.2,0.205
36,0.193,0.195,0.193
37,0.198,0.19,0.198
38,0.192,0.185,0.192
39,0.176,0.18,0.176
40,0.165,0.175,0.165
41,0.158,0.17,0.158
42,0.161,0.165,0.161
43,0.162,0.161,0.163
44,0.143,0.158,0.143
45,0.129,0.155,0.129
46,0.141,0.152,0.142
47,0.145,0.149,0.146
48,0.141,0.147,0.142
49,0.151,0.145,0.152
50,0.161,0.144,0.161
51,0.158,0.144,0.159
52,0.157,0.143,0.157
53,0.162,0.141,0.162
54,0.145,0.14,0.145
55,0.121,0.14,0.121
56,0.121,0.139,0.121
57,0.131,0.137,0.131
58,0.14,0.135,0.139
59,0.136,0.133,0.135
60,0.136,0.13,0.135
61,0.138,0.127,0.137
62,0.131,0.125,0.131
63,0.137,0.122,0.137
64,0.129,0.118,0.128
65,0.111,0.116,0.111
66,0.107,0.113,0.107
67,0.1,0.111,0.1
68,0.096,0.108,0.096
69,0.098,0.106,0.098
70,0.097,0.104,0.097
71,0.096,0.102,0.096
72,0.097,0.101,0.098
73,0.098,0.099,0.099
74,0.097,0.098,0.097
75,0.092,0.097,0.092
76,0.096,0.095,0.096
77,0.093,0.093,0.094
78,0.083,0.091,0.083
79,0.098,0.088,0.099
80,0.112,0.085,0.112
81,0.098,0.083,0.098
82,0.087,0.082,0.087
83,0.079,0.081,0.079
84,0.077,0.078,0.077
85,0.075,0.075,0.075
86,0.072,0.072,0.072
87,0.068,0.069,0.068
88,0.06,0.065,0.06
89,0.044,0.06,0.044
90,0.046,0.054,0.045
91,0.05,0.05,0.05
92,0.051,0.046,0.05
93,0.042,0.042,0.042
94,0.037,0.039,0.037
95,0.042,0.035,0.042
96,0.04,0.032,0.04
97,0.03,0.03,0.03
98,0.028,0.028,0.028
99,0.028,0.026,0.028
100,0.022,0.024,0.022
101,0.023,0.023,0.024
102,0.018,0.022,0.018
103,0.012,0.022,0.013
104,0.008,0.022,0.008
105,0.009,0.021,0.01
106,0.014,0.02,0.015
107,0.022,0.02,0.022
108,0.029,0.019,0.029
109,0.026,0.019,0.026
110,0.023,0.018,0.023
111,0.033,0.018,0.033
112,0.026,0.017,0.026
113,0.023,0.016,0.022
114,0.012,0.014,0.012
115,0.005,0.013,0.005
116,0.009,0.011,0.009
117,0.011,0.008,0.01
118,0.01,0.006,0.01
119,0.007,0.004,0.007
120,-0.008,0.002,-0.009
121,-0.009,-0.001,-0.01
122,-0.006,-0.005,-0.006
123,-0.002,-0.008,-0.002
124,-0.007,-0.011,-0.007
125,-0.008,-0.013,-0.008
126,-0.012,-0.015,-0.012
127,-0.015,-0.018,-0.015
128,-0.015,-0.02,-0.015
129,-0.017,-0.02,-0.016
130,-0.033,-0.02,-0.033
131,-0.035,-0.019,-0.034
132,-0.023,-0.017,-0.022
133,-0.016,-0.016,-0.016
134,-0.022,-0.014,-0.021
135,-0.02,-0.012,-0.019
136,-0.017,-0.01,-0.017
137,-0.005,-0.008,-0.004
138,0.006,-0.006,0.006
139,0.004,-0.003,0.004
140,0.001,-0.001,0.001
141,-0.001,0.001,-0.001
142,-0.009,0.002,-0.009
143,-0.004,0.003,-0.004
144,0.015,0.004,0.015
145,0.025,0.005,0.025
146,0.023,0.005,0.023
147,0.005,0.006,0.005
148,0.001,0.005,0.001
149,0.006,0.004,0.006
150,0.011,0.002,0.011
151,0.002,-0.0,0.002
152,-0.009,-0.004,-0.009
153,-0.022,-0.008,-0.022
154,-0.019,-0.012,-0.019
155,-0.02,-0.016,-0.02
156,-0.019,-0.02,-0.018
157,-0.022,-0.024,-0.022
158,-0.025,-0.028,-0.025
159,-0.023,-0.032,-0.022
160,-0.034,-0.035,-0.034
161,-0.046,-0.037,-0.045
162,-0.044,-0.039,-0.044
163,-0.041,-0.041,-0.041
164,-0.035,-0.043,-0.035
165,-0.036,-0.045,-0.035
166,-0.046,-0.046,-0.045
167,-0.058,-0.046,-0.057
168,-0.059,-0.045,-0.059
169,-0.051,-0.044,-0.051
170,-0.051,-0.044,-0.051
171,-0.05,-0.043,-0.05
172,-0.042,-0.043,-0.042
173,-0.04,-0.042,-0.04
174,-0.036,-0.041,-0.036
175,-0.026,-0.039,-0.026
176,-0.024,-0.039,-0.024
177,-0.03,-0.038,-0.03
178,-0.038,-0.037,-0.038
179,-0.036,-0.036,-0.036
180,-0.035,-0.035,-0.035
181,-0.03,-0.035,-0.03
182,-0.034,-0.035,-0.034
183,-0.045,-0.036,-0.045
184,-0.047,-0.036,-0.047
185,-0.039,-0.038,-0.039
186,-0.03,-0.039,-0.029
187,-0.026,-0.039,-0.026
188,-0.039,-0.039,-0.039
189,-0.05,-0.039,-0.049
190,-0.051,-0.04,-0.051
191,-0.044,-0.041,-0.043
192,-0.031,-0.042,-0.03
193,-0.029,-0.042,-0.028
194,-0.041,-0.042,-0.04
195,-0.049,-0.041,-0.049
196,-0.048,-0.04,-0.047
197,-0.045,-0.039,-0.045
198,-0.046,-0.037,-0.046
199,-0.044,-0.035,-0.044
200,-0.042,-0.034,-0.042
201,-0.044,-0.033,-0.044
202,-0.029,-0.032,-0.029
203,-0.014,-0.031,-0.014
204,-0.016,-0.03,-0.016
205,-0.023,-0.029,-0.023
206,-0.024,-0.029,-0.024
207,-0.025,-0.03,-0.026
208,-0.024,-0.031,-0.024
209,-0.025,-0.032,-0.025
210,-0.043,-0.032,-0.043
211,-0.052,-0.033,-0.052
212,-0.036,-0.035,-0.036
213,-0.02,-0.037,-0.02
214,-0.019,-0.039,-0.019
215,-0.026,-0.039,-0.026
216,-0.041,-0.038,-0.041
217,-0.049,-0.039,-0.049
218,-0.055,-0.039,-0.054
219,-0.045,-0.04,-0.045
220,-0.042,-0.041,-0.041
221,-0.048,-0.04,-0.048
222,-0.053,-0.04,-0.053
223,-0.047,-0.039,-0.047
224,-0.037,-0.038,-0.037
225,-0.04,-0.036,-0.039
226,-0.043,-0.033,-0.042
227,-0.044,-0.03,-0.044
228,-0.028,-0.028,-0.028
229,-0.012,-0.026,-0.012
230,-0.003,-0.025,-0.003
231,-0.016,-0.024,-0.016
232,-0.029,-0.023,-0.029
233,-0.024,-0.023,-0.024
234,-0.013,-0.024,-0.013
235,-0.005,-0.025,-0.005
236,-0.016,-0.026,-0.016
237,-0.04,-0.028,-0.04
238,-0.06,-0.031,-0.061
239,-0.046,-0.036,-0.046
240,-0.029,-0.041,-0.029
241,-0.025,-0.047,-0.025
242,-0.037,-0.053,-0.037
243,-0.052,-0.058,-0.052
244,-0.059,-0.063,-0.059
245,-0.063,-0.069,-0.062
246,-0.066,-0.074,-0.066
247,-0.075,-0.077,-0.074
248,-0.095,-0.079,-0.094
249,-0.096,-0.08,-0.095
250,-0.091,-0.08,-0.09
251,-0.082,-0.078,-0.082
252,-0.083,-0.076,-0.082
253,-0.09,-0.073,-0.09
254,-0.087,-0.069,-0.086
255,-0.079,-0.065,-0.079
256,-0.066,-0.06,-0.066
257,-0.064,-0.054,-0.064
258,-0.058,-0.047,-0.058
259,-0.039,-0.041,-0.039
260,-0.019,-0.034,-0.019
261,-0.005,-0.029,-0.005
262,-0.006,-0.024,-0.007
263,-0.001,-0.017,-0.002
264,-0.005,-0.011,-0.005
265,0.002,-0.005,0.002
266,0.009,-0.001,0.009
267,0.019,0.002,0.019
268,0.019,0.004,0.019
269,0.01,0.005,0.01
270,-0.007,0.005,-0.007
271,-0.019,0.004,-0.019
272,-0.009,0.003,-0.009
273,-0.002,0.002,-0.002
274,0.001,0.001,0.001
275,0.006,-0.0,0.006
276,0.007,-0.0,0.007
277,0.007,-0.0,0.007
278,-0.002,-0.0,-0.002
279,-0.014,0.0,-0.014
280,-0.011,0.001,-0.011
281,-0.003,0.004,-0.003
282,0.0,0.007,0.001
283,0.008,0.011,0.008
284,0.009,0.016,0.009
285,0.007,0.021,0.007
286,0.009,0.025,0.009
287,0.018,0.029,0.018
288,0.036,0.033,0.036
289,0.042,0.037,0.042
290,0.046,0.04,0.045
291,0.057,0.043,0.057
292,0.062,0.044,0.061
293,0.062,0.044,0.061
294,0.056,0.043,0.055
295,0.051,0.042,0.051
296,0.051,0.041,0.051
297,0.054,0.04,0.054
298,0.043,0.037,0.043
299,0.028,0.035,0.028
300,0.022,0.031,0.022
301,0.031,0.028,0.031
302,0.032,0.024,0.032
303,0.02,0.019,0.02
304,0.003,0.016,0.003
305,-0.01,0.013,-0.01
306,-0.012,0.011,-0.012
307,-0.008,0.01,-0.008
308,0.002,0.009,0.002
309,0.007,0.008,0.008
310,0.01,0.007,0.01
311,0.004,0.008,0.005
312,0.005,0.009,0.006
313,0.014,0.011,0.014
314,0.029,0.014,0.029
315,0.039,0.017,0.039
316,0.026,0.022,0.026
317,0.021,0.026,0.021
318,0.031,0.031,0.03
319,0.036,0.036,0.036
320,0.052,0.041,0.052
321,0.057,0.046,0.057
322,0.056,0.052,0.055
323,0.056,0.058,0.055
324,0.063,0.063,0.063
325,0.061,0.068,0.06
326,0.061,0.073,0.06
327,0.059,0.077,0.058
328,0.059,0.079,0.058
329,0.062,0.082,0.061
330,0.073,0.084,0.073
331,0.099,0.086,0.099
332,0.105,0.087,0.105
333,0.108,0.088,0.108
334,0.103,0.088,0.104
335,0.103,0.087,0.103
336,0.102,0.086,0.102
337,0.088,0.085,0.088
338,0.082,0.084,0.083
339,0.083,0.083,0.084
340,0.084,0.081,0.085
341,0.09,0.078,0.09
342,0.082,0.077,0.082
343,0.068,0.076,0.069
344,0.06,0.076,0.06
345,0.057,0.075,0.057
346,0.056,0.075,0.056
347,0.063,0.074,0.063
348,0.066,0.074,0.066
349,0.069,0.074,0.069
350,0.075,0.075,0.075
351,0.073,0.077,0.073
352,0.076,0.08,0.076
353,0.084,0.083,0.083
354,0.085,0.087,0.084
355,0.094,0.09,0.094
356,0.103,0.093,0.103
357,0.107,0.096,0.107
358,0.114,0.099,0.113
359,0.115,0.103,0.115
360,0.113,0.107,0.113
361,0.113,0.11,0.113
362,0.118,0.113,0.118
363,0.116,0.116,0.116
364,0.116,0.119,0.116
365,0.118,0.122,0.118
366,0.115,0.124,0.115
367,0.118,0.126,0.118
368,0.121,0.128,0.122
369,0.133,0.129,0.133
370,0.128,0.13,0.129
371,0.126,0.131,0.126
372,0.12,0.132,0.12
373,0.114,0.132,0.115
374,0.118,0.132,0.119
375,0.126,0.132,0.126
376,0.135,0.132,0.135
377,0.152,0.131,0.152
378,0.169,0.131,0.169
379,0.159,0.129,0.159
380,0.129,0.128,0.129
381,0.106,0.126,0.105
382,0.105,0.123,0.104
383,0.116,0.121,0.115
384,0.126,0.117,0.126
385,0.119,0.114,0.118
386,0.108,0.11,0.107
387,0.103,0.105,0.102
388,0.094,0.1,0.093
389,0.089,0.096,0.088
390,0.075,0.091,0.075
391,0.07,0.085,0.07
392,0.077,0.08,0.077
393,0.087,0.076,0.087
394,0.086,0.071,0.086
395,0.077,0.067,0.077
396,0.071,0.064,0.072
397,0.067,0.062,0.067
398,0.056,0.061,0.057
399,0.056,0.061,0.057
400,0.059,0.063,0.059
