gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1964,2045,0.12500004088041194,40.746997833252,-74.0127563476562,3670144,1964,1611,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-02 06:50:30.999384,-25.788797395966768,1.1647137030377896,1.031538201422435,0.005275077436084934,12.0,0.69,1.0,0.24,10.1941,14.1964,21.8183,1.0,0.125,0.125,0.02186880812410992,0
101163,npp,1234,1526,14.5339727401733,40.7479209899902,-74.0194931030273,3670144,1234,1145,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-03 06:31:40.650069,98.48134476239657,27.88936770462907,24.474175756524644,0.019021080566547315,9.0,-27.9,1.184412938166907,-28.51,12.2137,15.8143,24.3701,0.8977,13.1154,13.047,12.675125514105957,0
101411,npp,2758,476,24.5193138122559,40.7533912658691,-74.0208129882812,3670144,2759,284,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-05 05:53:47.499092,92.37106737418577,61.85939442773462,51.349981868550564,0.0734810570283796,3.0,-61.82,2.5331140255951103,-62.1,23.1895,32.278,42.2697,0.4398,11.1335,10.784,9.347397583550654,0
101543,npp,1057,2726,9.49310493469238,40.7533645629883,-74.0183334350586,3670144,1059,2188,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-06 07:15:34.210180,-74.55927550992008,36.139723348532264,31.490386986092425,0.08277440207389154,16.0,36.09,1.2937979144666532,35.58,10.8665,13.8175,20.7163,1.0274,10.854,9.7534,8.135106648645841,0
101665,npp,348,2216,11.6124496459961,40.7537117004395,-74.0199356079102,3670144,348,1775,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-07 06:56:45.645624,-74.11720176598241,10.606915027421563,9.382861092107408,0.10059431798635293,13.0,10.56,1.0,9.86,9.908,14.6034,21.6933,0.9721,11.2055,11.2888,9.322115712314062,0
101917,npp,707,3877,40.8472938537598,40.7488212585449,-74.0148773193359,3670144,710,3103,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-09 07:59:09.990643,-66.50908236403211,67.04326292972515,54.64900830208171,0.038558159211380734,23.0,66.96,3.1865100272627664,66.71,21.9623,25.5426,35.8621,0.5558,18.9994,22.7026,21.948762930460912,0
102038,npp,1170,649,21.6848087310791,40.7530822753906,-74.0179595947266,3670144,1173,432,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-10 06:00:05.714765,93.4683546346582,58.00668504147015,48.69084960184725,0.018782023888545964,4.0,-57.98,2.2013981571160284,-58.29,20.6131,30.091,41.5625,0.4718,10.3778,10.2305,9.863299227511472,0
102047,npp,82,3396,18.8317012786865,40.7497138977051,-74.0168151855469,3670144,84,2744,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-10 07:40:30.316479,-70.04428751995624,57.35007606300642,48.2270159031436,0.026559404402156206,20.0,57.29,2.2013981571160284,56.95,14.5251,21.1747,28.9558,0.6704,13.1321,12.6256,12.106346384352408,0
102161,npp,362,130,56.4558296203613,40.7497329711914,-74.0138854980469,3670144,361,61,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-11 05:41:04.683873,90.16509018566724,68.24117370954475,55.34467497222629,0.005260918637930206,1.0,-68.18,3.3166247903554,-68.41,28.8469,36.6716,49.9394,0.3871,20.1616,21.8553,21.752445621829107,0
102535,npp,346,1351,16.621753692627,40.7497482299805,-74.019287109375,3670176,346,1020,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-14 06:25:17.791755,96.73247029317265,35.77781898200703,31.186245301509356,4.733091817347548e-06,8.0,-35.76,1.2937979144666532,-36.28,11.8926,15.9738,25.098,0.8887,14.6972,14.7723,14.7723,0
102904,npp,188,2557,8.0732855796814,40.7496643066406,-74.0168914794922,3670176,188,2068,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-17 07:09:13.117144,-74.57350654475046,28.608975025575138,25.094946025127744,7.3210756766954e-11,15.0,28.56,1.184412938166907,27.95,9.4327,12.7316,20.0063,1.1151,10.2634,9.0021,9.0021,0
103261,npp,1048,999,32.6561126708984,40.7464485168457,-74.0127563476562,3670176,1048,735,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-20 06:12:38.514274,95.21606770795984,48.49194070673312,41.55019444087099,2.363299725343127e-21,6.0,-48.49,1.7549928774784245,-48.88,14.2844,19.8837,31.5686,0.714,21.4741,23.3155,23.3155,0
103860,npp,2528,1173,16.5492687225342,40.7506103515625,-74.0177001953125,3670176,2531,867,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-25 06:18:53.184499,95.82875108306487,42.650304470900714,36.877465988273094,1.0353617345807919e-16,7.0,-42.64,1.4867838833500562,-43.08,12.6041,17.7016,25.2647,0.802,13.4213,13.2722,13.2722,0
104455,npp,914,1350,6.86456775665283,40.7481498718262,-74.0171813964844,3670176,915,1019,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-04-30 06:25:09.654243,97.53869421831125,35.80751089384835,31.212518699847852,0.00010616747892107439,8.0,-35.81,1.2937979144666532,-36.28,11.8926,15.9738,25.098,0.8887,7.1557,6.1008,6.1008,0
105637,npp,2396,300,37.1645889282227,40.7467155456543,-74.0186080932617,3670144,2394,159,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-05-02 05:47:12.971904,91.01112566457125,65.29427023439247,53.57740165816587,0.012955024051048003,2.0,-65.25,2.898275349237888,-65.44,25.0341,33.772,46.5254,0.4204,15.367,15.6225,15.369220861000857,0
131213,npp,2678,1512,20.43630027771,40.7508316040039,-74.0198745727539,3670144,2678,1134,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-09 06:30:30.701872,97.90454338267897,28.575154184370255,25.063931130638377,0.015322918601859494,9.0,-28.56,1.184412938166907,-28.51,12.2137,15.8143,24.3701,0.8977,18.0987,18.3455,18.045926983760097,0
131387,npp,1920,985,43.7853660583496,40.7467651367188,-74.0168762207031,3670144,1923,727,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-10 06:11:35.043121,94.97529291593445,48.93153780843566,41.89241396781838,0.007044318700427299,6.0,-48.91,1.7549928774784245,-48.88,14.2844,19.8837,31.5686,0.714,27.8156,31.2615,31.12377899166768,0
131566,npp,1132,463,53.9488487243652,40.7524070739746,-74.0172348022461,3670144,1131,273,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-11 05:52:37.607269,92.02980158685864,62.143117110222924,51.5400392470063,0.0020544084252479096,3.0,-62.1,2.5331140255951103,-62.1,23.1895,32.278,42.2697,0.4398,22.7514,23.7276,23.687434980232453,0
132462,npp,2625,636,25.6256904602051,40.7535667419434,-74.0193862915039,3670176,2628,419,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-16 05:58:57.721650,93.43631203989547,58.33307534965904,48.92359891960318,2.4819849050238777e-19,4.0,-58.29,2.2013981571160284,-58.29,20.6131,30.091,41.5625,0.4718,12.168,12.0897,12.0897,0
132656,npp,887,2884,24.1886692047119,40.748779296875,-74.0200958251953,3670176,887,2326,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-17 07:20:39.122647,-73.17848781468041,42.19863950873164,36.50995259265414,1.5875631002674554e-20,17.0,42.16,1.4867838833500562,42.18,11.1079,16.8658,24.0979,0.8417,19.1217,20.3602,20.3602,0
133559,npp,259,290,33.6600112915039,40.752986907959,-74.014778137207,3670176,262,153,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-22 05:46:16.828493,91.30524870420096,65.48448888571357,53.693412424979265,3.623424022195306e-24,2.0,-65.44,2.898275349237888,-65.44,25.0341,33.772,46.5254,0.4204,14.1578,14.1493,14.1493,0
133572,npp,2348,3052,0.12500003296033313,40.752311706543,-74.0134658813477,3670176,2347,2453,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-22 07:26:52.108100,-71.84655723488937,47.90554210120479,41.0924091723925,2.8415094188277703e-28,18.0,47.86,1.646109783506203,47.83,14.4636,23.3292,35.0477,0.6085,0.1,0.0761,0.0761,0
134308,npp,1352,3706,0.12500002026501988,40.7494125366211,-74.0197830200195,3670176,1352,2997,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-26 07:51:46.524852,-67.64647857595294,63.96916901806695,52.74491498803701,3.7687359369045636e-18,22.0,63.9,2.7445598364131496,63.86,21.0137,26.3431,34.183,0.5389,4.6436,0.0674,0.0674,0
134479,npp,1750,463,36.2888641357422,40.7530479431152,-74.0129852294922,3670144,1751,273,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-27 05:52:35.165218,92.42049235464866,62.130262401024154,51.53531453783555,0.00059162940671585,3.0,-62.1,2.5331140255951103,-62.1,23.1895,32.278,42.2697,0.4398,15.7798,15.9604,15.9604,0
134859,npp,2431,2204,0.12500003423468087,40.7502250671387,-74.0126419067383,3670144,2431,1763,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-29 06:55:33.367261,-73.51008838006858,9.895192735280762,8.755274546857713,0.014413772835130059,13.0,9.86,1.0,9.86,9.908,14.6034,21.6933,0.9721,-0.282,0.1215,-0.16029862569345527,0
135035,npp,1710,1686,10.4223690032959,40.7476463317871,-74.0151977539062,3670144,1709,1275,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-30 06:36:43.046677,98.28664704028257,19.791764761424925,17.452480008125875,0.05689322599567581,10.0,-19.79,1.0837787002826917,-19.74,9.7792,14.1429,22.3522,1.0038,10.7634,10.4618,9.349500459814834,0
135224,npp,943,1160,33.2416343688965,40.7503890991211,-74.0211639404297,3670144,942,856,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-31 06:17:49.170263,95.83213614777038,43.1277589397453,37.26578133827531,0.1315976143439124,7.0,-43.12,1.4867838833500562,-43.08,12.6041,17.7016,25.2647,0.802,24.6485,26.6592,24.08638112108243,0
135236,npp,2793,3865,22.1463680267334,40.7485580444336,-74.0197677612305,3670144,2793,3096,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-08-31 07:57:57.761166,-66.44953425799456,66.83035717536954,54.52605006013176,0.08086184507157879,23.0,66.76,3.1865100272627664,66.71,21.9623,25.5426,35.8621,0.5558,13.1306,12.3088,10.727898380913091,0
135406,npp,164,635,35.0013809204102,40.7517776489258,-74.0193557739258,3670144,166,418,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-01 05:58:53.514710,93.38231227502804,58.344665029260796,48.933723543038646,0.1475901018516872,4.0,-58.32,2.2013981571160284,-58.29,20.6131,30.091,41.5625,0.4718,16.427,16.513,13.627517597613627,0
135418,npp,2151,3383,0.12500003213922994,40.7539672851562,-74.0196762084961,3670144,2152,2732,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-01 07:39:18.119388,-69.98209656206619,57.0322992041741,48.00192512568494,0.11418320060080854,20.0,56.97,2.1127631471468895,56.95,14.5251,21.1747,28.9558,0.6704,4.2333,0.0838,-2.1485557735116494,0
136349,npp,1659,808,20.655933380127,40.7501983642578,-74.0134048461914,3670144,1658,595,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-06 06:05:10.096785,94.22880410860307,53.98036172981166,45.75708595147109,0.03439397872066853,5.0,-53.96,1.9513309067639726,-53.91,16.7646,22.7634,32.8827,0.6237,13.1164,12.8821,12.209675365140207,0
136362,npp,523,3544,19.1812705993652,40.752326965332,-74.0185317993164,3670144,522,2877,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-06 07:45:29.363120,-68.65954616555545,60.71194886481923,50.58566911677654,0.04368236301346044,21.0,60.65,2.4157378735459294,60.65,18.4652,22.2216,30.3939,0.6389,12.9378,12.2541,11.400081416174809,0
136741,npp,2258,2544,0.12500002872265803,40.7480125427246,-74.0135879516602,3670144,2258,2058,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-08 07:08:02.962485,-74.93369572521522,27.962423459741352,24.54004283675813,0.017105261886287842,15.0,27.95,1.184412938166907,27.95,9.4327,12.7316,20.0063,1.1151,3.5527,0.1394,-0.19501898570334034,0
137115,npp,821,1511,7.19289064407349,40.7501029968262,-74.0182418823242,3670144,821,1133,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-10 06:30:22.331432,98.40487691140858,28.604315596611137,25.09070153360499,0.00244152774953985,9.0,-28.6,1.184412938166907,-28.51,12.2137,15.8143,24.3701,0.8977,6.9173,6.457,6.409266545873688,0
137307,npp,59,983,10.8392505645752,40.7507553100586,-74.0185165405273,3670176,58,725,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-11 06:11:26.686088,94.90534799775047,48.985935604489256,41.937769458562975,0.00016782196038846073,6.0,-48.97,1.7549928774784245,-48.88,14.2844,19.8837,31.5686,0.714,9.0428,7.7389,7.7389,0
137498,npp,2341,461,13.9130010604858,40.7508735656738,-74.0166702270508,3670176,2343,271,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-12 05:52:29.228208,92.42830104445446,62.167540186987324,51.55989287802538,1.1198859061683113e-09,3.0,-62.14,2.5331140255951103,-62.1,23.1895,32.278,42.2697,0.4398,6.9464,6.1192,6.1192,0
137701,npp,641,2713,42.3482933044434,40.7504348754883,-74.0124969482422,3670176,642,2178,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-13 07:14:15.975953,-74.09745170350016,35.55234250928909,30.999165190037104,7.882056455002325e-09,16.0,35.54,1.2937979144666532,35.58,10.8665,13.8175,20.7163,1.0274,36.2483,43.5094,43.5094,0
137888,npp,3002,2202,10.5880165100098,40.7492942810059,-74.0169906616211,3670176,3002,1762,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-14 06:55:27.448627,-75.11568623429403,9.768803035726526,8.64358713399148,4.294402656833242e-16,13.0,9.74,1.0,9.86,9.908,14.6034,21.6933,0.9721,10.181,10.2929,10.2929,0
138269,npp,1526,1159,8.29615306854248,40.7479820251465,-74.0165634155273,3670176,1526,854,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-16 06:17:43.270952,96.38003619851416,43.1563377095139,37.28821155315847,1.591211597239014e-28,7.0,-43.15,1.4867838833500562,-43.08,12.6041,17.7016,25.2647,0.802,7.8704,6.6534,6.6534,0
138282,npp,287,3863,59.667854309082,40.7507553100586,-74.014274597168,3670176,293,3096,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-16 07:57:50.083343,-66.45978404649662,66.80391258944121,54.50928121762347,7.645216865581419e-24,23.0,66.73,3.1865100272627664,66.71,21.9623,25.5426,35.8621,0.5558,24.9057,33.1629,33.1629,0
138477,npp,2732,3381,15.2128973007202,40.749080657959,-74.0186386108398,3670176,2731,2730,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-17 07:39:10.445063,-69.6609108311626,56.98282781449228,47.96566167501216,2.6360548066231978e-27,20.0,56.93,2.1127631471468895,56.95,14.5251,21.1747,28.9558,0.6704,11.3746,10.1994,10.1994,0
139449,npp,2214,805,38.3341293334961,40.7533874511719,-74.0204238891602,3670176,2215,592,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-22 06:05:02.444413,94.30645882958643,54.06603581657524,45.81935607381488,6.142514120203416e-20,5.0,-54.04,1.9513309067639726,-53.91,16.7646,22.7634,32.8827,0.6237,22.1759,23.9071,23.9071,0
139462,npp,1095,3542,0.12500004248589391,40.7502784729004,-74.0130233764648,3670176,1096,2874,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-22 07:45:21.711101,-68.71015639637731,60.667328644649835,50.55348209489313,5.066879954064393e-26,21.0,60.61,2.4157378735459294,60.65,18.4652,22.2216,30.3939,0.6389,5.0495,0.0799,0.0799,0
139645,npp,1413,286,34.6292533874512,40.7508888244629,-74.0185775756836,3670176,1415,150,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-23 05:46:03.239910,91.385205880696,65.55440042501851,53.73600881831704,1.626313888944792e-13,2.0,-65.51,3.0,-65.44,25.0341,33.772,46.5254,0.4204,14.4822,14.5568,14.5568,0
139658,npp,431,3048,30.0162143707275,40.7483749389648,-74.0168151855469,3670176,429,2451,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-23 07:26:38.519857,-71.48241877305243,47.77657145525374,40.99057516708261,4.4325652078823176e-21,18.0,47.74,1.646109783506203,47.83,14.4636,23.3292,35.0477,0.6085,18.2587,18.2657,18.2657,0
139851,npp,2826,2540,6.31436824798584,40.748592376709,-74.0173416137695,3670176,2826,2055,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-24 07:07:53.551538,-74.49858987888078,27.789934912478365,24.390902722237822,9.523262435300754e-15,15.0,27.76,1.184412938166907,27.95,9.4327,12.7316,20.0063,1.1151,8.7783,7.0409,7.0409,0
140987,npp,486,2198,17.3688640594482,40.7541923522949,-74.0187454223633,3670144,487,1758,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-09-30 06:55:18.113040,-77.3948729411102,9.535138819886335,8.436982192400395,0.17885719318169557,13.0,9.51,1.0,9.86,9.908,14.6034,21.6933,0.9721,16.9619,16.8848,13.388025643243886,0
141179,npp,2832,1680,8.5163688659668,40.7529792785645,-74.0145721435547,3670144,2833,1271,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-01 06:36:26.035705,97.97772313402018,20.099792582736686,17.720658478845138,0.15128624113675085,10.0,-20.11,1.0837787002826917,-19.74,9.7792,14.1429,22.3522,1.0038,9.0048,8.5486,5.590855672660573,0
141576,npp,210,3377,28.8897380828857,40.7536506652832,-74.0173873901367,3670144,213,2726,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-03 07:39:01.148643,-70.22862643179133,56.88332318009802,47.890507954544326,0.09219561081448631,20.0,56.83,2.1127631471468895,56.95,14.5251,21.1747,28.9558,0.6704,17.848,19.3689,17.56641589541015,0
142347,npp,454,1330,13.713210105896,40.7506370544434,-74.0195388793945,3670144,454,1005,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-07 06:23:47.098970,97.45583865925123,36.6454800888959,31.91217720731727,0.020327209125460908,8.0,-36.64,1.357151599901897,-36.28,11.8926,15.9738,25.098,0.8887,12.5307,12.1874,11.789989851993692,0
142361,npp,2253,4014,0.12500002207246297,40.7513771057129,-74.0184783935547,3670144,2251,3175,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-07 08:03:48.574478,-65.33205551026461,69.25699043903488,55.92983505977208,0.028631640176224195,24.0,69.16,3.5496478698597698,69.235,23.2184,28.8995,39.9342,0.4912,6.0901,0.0614,-0.49836717166964395,0
142541,npp,2751,801,13.0302858352661,40.7473793029785,-74.0177383422852,3670144,2749,588,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-08 06:04:49.693451,93.75684521171378,54.19422965553166,45.912260606545175,0.008935423177453945,5.0,-54.15,1.9513309067639726,-53.91,16.7646,22.7634,32.8827,0.6237,9.2085,8.1263,7.951606670210663,0
142555,npp,1633,3537,0.12500002996294413,40.7508010864258,-74.0142059326172,3670144,1636,2870,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-08 07:45:10.740782,-68.97522712108851,60.561198657339766,50.47771134136341,0.016401705038705618,21.0,60.5,2.4157378735459294,60.65,18.4652,22.2216,30.3939,0.6389,5.0495,0.0799,-0.24076399212784308,0
142941,npp,296,2535,14.9660882949829,40.7490196228027,-74.0178756713867,3670144,296,2052,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-10 07:07:42.624375,-75.32412720760291,27.543486223809712,24.177013081638872,0.001949090268189817,15.0,27.53,1.184412938166907,27.95,9.4327,12.7316,20.0063,1.1151,16.083,16.688,16.64989401864377,0
143329,npp,1953,1505,6.51741361618042,40.7477416992188,-74.0176849365234,3670176,1954,1129,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-12 06:30:05.602388,98.20298758927588,28.890523533774648,25.334038411040364,1.2156635839275653e-11,9.0,-28.89,1.184412938166907,-28.51,12.2137,15.8143,24.3701,0.8977,6.347,5.8506,5.8506,0
143526,npp,1202,978,15.3395118713379,40.7498245239258,-74.0189971923828,3670176,1204,722,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-13 06:11:11.753890,94.8412672056796,49.14237062247238,42.05512518457356,6.456100887746764e-19,6.0,-49.12,1.7549928774784245,-48.88,14.2844,19.8837,31.5686,0.714,11.6071,10.952,10.952,0
143539,npp,17,3698,11.6049604415894,40.7523002624512,-74.0164489746094,3670176,21,2991,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-13 07:51:25.684449,-67.52822742239398,63.82786966454228,52.64781663426022,3.3601968178190024e-11,22.0,63.75,2.7445598364131496,63.86,21.0137,26.3431,34.183,0.5389,8.8264,6.254,6.254,0
144515,npp,2724,1156,22.2210388183594,40.7482566833496,-74.0211410522461,3670176,2725,852,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-18 06:17:33.838043,96.19029752667964,43.28916625131143,37.39172968871639,1.7851134394440047e-30,7.0,-43.26,1.4867838833500562,-43.08,12.6041,17.7016,25.2647,0.802,17.2361,17.8209,17.8209,0
144916,npp,1154,113,26.1023292541504,40.7466468811035,-74.0193710327148,3670176,1157,52,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-20 05:39:39.034754,90.50319830942853,68.52492617122742,55.5013350723412,5.0693878453913047e-23,1.0,-68.46,3.3166247903554,-68.41,28.8469,36.6716,49.9394,0.3871,11.0097,10.1048,10.1048,0
144930,npp,223,2878,7.46375226974487,40.7491302490234,-74.0173645019531,3670176,222,2321,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-20 07:20:19.654166,-72.33390465935342,41.9857532458033,36.332682737904676,4.432209815534068e-28,17.0,41.95,1.4867838833500562,42.18,11.1079,16.8658,24.0979,0.8417,7.8726,6.2824,6.2824,0
145125,npp,2619,2369,0.1250000192202041,40.7500801086426,-74.0138626098633,3670176,2619,1914,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-21 07:01:34.714834,-74.67366322219418,19.087146377841552,16.834964990052264,8.772873482277333e-24,14.0,19.07,1.0442604737599883,19.34,9.0361,13.6519,21.6189,1.0399,1.2428,0.13,0.13,0
145517,npp,1181,1334,9.25596046447754,40.7526741027832,-74.0182800292969,3670176,1181,1009,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-23 06:23:54.160690,96.84759059010167,36.49686873487464,31.78610620234811,5.688803281144075e-11,8.0,-36.48,1.357151599901897,-36.28,11.8926,15.9738,25.098,0.8887,9.2465,8.2261,8.2261,0
145705,npp,404,806,20.2449550628662,40.7472267150879,-74.020637512207,3670176,405,594,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-24 06:05:00.319221,94.46188545802633,54.0507495364304,45.802198211933735,0.00039534110762311664,5.0,-54.02,1.9513309067639726,-53.91,16.7646,22.7634,32.8827,0.6237,12.9058,12.6258,12.6258,0
146286,npp,340,2028,0.1250000219409646,40.747501373291,-74.0191268920898,3670144,340,1595,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-10-27 06:49:06.554681,87.38374643261358,0.4452101702701624,0.3942896859207201,0.04100173830492824,12.0,-0.43,1.0,0.24,10.1941,14.1964,21.8183,1.0,0.125,0.125,-0.6766106287738108,0
147815,npp,2668,636,30.2627582550049,40.7505722045898,-74.0121383666992,3670144,2667,419,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-11-04 05:58:45.424037,93.09230046373516,58.33984751683434,48.920207577963296,0.04131059864614911,4.0,-58.29,2.2013981571160284,-58.29,20.6131,30.091,41.5625,0.4718,14.2744,14.2774,13.469750950842935,0
148224,npp,257,2372,6.37929821014404,40.7504348754883,-74.0189056396484,3670144,257,1918,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-11-06 07:01:43.721402,-76.4310236451138,19.24477684996711,16.972112791656784,0.01847431898161683,14.0,19.23,1.0442604737599883,19.34,9.0361,13.6519,21.6189,1.0399,7.232,6.6337,6.272515058403467,0
148656,npp,597,4019,31.0985984802246,40.7481422424316,-74.0201110839844,3670144,599,3177,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-11-08 08:04:04.654638,-65.50270112969362,69.3421028872767,55.97013382394461,0.00561680823747252,24.0,69.24,3.5496478698597698,69.235,23.2184,28.8995,39.9342,0.4912,14.8159,15.2766,15.166787748883781,0
148837,npp,1123,809,20.4893894195557,40.7499885559082,-74.0198059082031,3670176,1125,597,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-11-09 06:05:07.567898,94.43008333532971,53.96293763052054,45.73512959889665,3.6211908083605367e-07,5.0,-53.94,1.9513309067639726,-53.91,16.7646,22.7634,32.8827,0.6237,13.031,12.7782,12.7782,0
148849,npp,3059,3542,10.2517595291138,40.7514381408691,-74.0161972045898,3670144,3061,2875,196611,3866755,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-11-09 07:45:26.837305,-68.81723111052908,60.68273734564356,50.555101182429254,0.0011126606887260234,21.0,60.61,2.4157378735459294,60.65,18.4652,22.2216,30.3939,0.6389,9.2415,6.5494,6.527646760474681,0
149053,npp,2419,3050,0.12500002384082798,40.7499656677246,-74.0144348144531,3670176,2421,2452,196611,3866787,1210,usa_ny_10_26,40.75,-74.01666667,10,26,usa_ny,2012-11-10 07:26:45.466745,-72.1530586109538,47.85065353623996,41.04225171392223,3.0454934423334053e-06,18.0,47.8,1.646109783506203,47.83,14.4636,23.3292,35.0477,0.6085,0.1,0.0761,0.0761,0
