lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.663,0.669,0.669
2,0.422,0.538,0.432
3,0.327,0.434,0.337
4,0.283,0.352,0.291
5,0.255,0.289,0.26
6,0.237,0.243,0.24
7,0.223,0.21,0.224
8,0.205,0.188,0.204
9,0.198,0.175,0.195
10,0.213,0.169,0.21
11,0.235,0.168,0.231
12,0.216,0.171,0.214
13,0.208,0.177,0.206
14,0.221,0.184,0.218
15,0.235,0.192,0.231
16,0.242,0.199,0.237
17,0.216,0.206,0.211
18,0.196,0.211,0.191
19,0.179,0.215,0.174
20,0.179,0.217,0.175
21,0.181,0.217,0.178
22,0.174,0.215,0.172
23,0.174,0.212,0.174
24,0.151,0.207,0.154
25,0.141,0.2,0.148
26,0.151,0.188,0.16
27,0.18,0.178,0.19
28,0.173,0.173,0.185
29,0.171,0.168,0.184
30,0.174,0.164,0.186
31,0.175,0.161,0.185
32,0.179,0.158,0.188
33,0.19,0.155,0.197
34,0.179,0.154,0.184
35,0.156,0.153,0.16
36,0.137,0.152,0.14
37,0.14,0.151,0.14
38,0.126,0.151,0.125
39,0.117,0.15,0.115
40,0.14,0.148,0.137
41,0.165,0.144,0.162
42,0.157,0.139,0.154
43,0.141,0.134,0.138
44,0.126,0.13,0.122
45,0.109,0.125,0.105
46,0.108,0.121,0.104
47,0.103,0.116,0.098
48,0.116,0.111,0.111
49,0.12,0.106,0.115
50,0.118,0.103,0.115
51,0.12,0.101,0.119
52,0.116,0.098,0.117
53,0.109,0.095,0.111
54,0.089,0.093,0.094
55,0.084,0.091,0.091
56,0.08,0.089,0.089
57,0.069,0.087,0.08
58,0.061,0.085,0.074
59,0.062,0.082,0.075
60,0.054,0.078,0.067
61,0.056,0.075,0.068
62,0.083,0.072,0.093
63,0.101,0.068,0.108
64,0.093,0.066,0.098
65,0.084,0.065,0.086
66,0.073,0.065,0.073
67,0.06,0.064,0.058
68,0.063,0.063,0.059
69,0.064,0.062,0.059
70,0.068,0.062,0.063
71,0.061,0.063,0.055
72,0.06,0.063,0.054
73,0.045,0.063,0.039
74,0.045,0.063,0.039
75,0.059,0.062,0.052
76,0.054,0.06,0.049
77,0.048,0.058,0.044
78,0.041,0.055,0.038
79,0.046,0.052,0.044
80,0.055,0.049,0.053
81,0.05,0.046,0.049
82,0.051,0.043,0.051
83,0.063,0.039,0.064
84,0.066,0.035,0.068
85,0.065,0.031,0.07
86,0.06,0.028,0.068
87,0.033,0.025,0.042
88,0.009,0.022,0.02
89,-0.011,0.018,0.001
90,-0.009,0.015,0.002
91,-0.004,0.013,0.006
92,0.003,0.012,0.011
93,-0.004,0.012,0.001
94,-0.005,0.012,-0.003
95,0.007,0.011,0.007
96,0.016,0.01,0.014
97,0.005,0.009,0.002
98,0.017,0.008,0.012
99,0.01,0.008,0.006
100,0.006,0.008,0.002
101,-0.005,0.008,-0.009
102,-0.002,0.009,-0.008
103,0.015,0.01,0.007
104,0.019,0.011,0.01
105,0.027,0.012,0.018
106,0.037,0.012,0.028
107,0.044,0.013,0.036
108,0.03,0.014,0.023
109,0.019,0.014,0.013
110,0.017,0.013,0.013
111,0.014,0.01,0.011
112,-0.013,0.006,-0.013
113,-0.024,0.002,-0.022
114,-0.029,-0.002,-0.026
115,-0.034,-0.006,-0.029
116,-0.025,-0.01,-0.019
117,-0.011,-0.015,-0.004
118,0.007,-0.019,0.015
119,-0.002,-0.022,0.007
120,-0.019,-0.025,-0.01
121,-0.021,-0.029,-0.013
122,-0.029,-0.032,-0.023
123,-0.028,-0.035,-0.025
124,-0.027,-0.036,-0.027
125,-0.039,-0.037,-0.041
126,-0.047,-0.038,-0.051
127,-0.049,-0.039,-0.054
128,-0.039,-0.039,-0.044
129,-0.043,-0.039,-0.048
130,-0.059,-0.038,-0.063
131,-0.054,-0.037,-0.059
132,-0.046,-0.036,-0.052
133,-0.034,-0.035,-0.042
134,-0.027,-0.033,-0.036
135,-0.031,-0.032,-0.04
136,-0.03,-0.032,-0.038
137,-0.025,-0.033,-0.032
138,-0.023,-0.033,-0.03
139,-0.015,-0.033,-0.022
140,-0.013,-0.033,-0.018
141,-0.025,-0.032,-0.029
142,-0.043,-0.032,-0.045
143,-0.038,-0.032,-0.038
144,-0.03,-0.032,-0.027
145,-0.028,-0.033,-0.024
146,-0.046,-0.034,-0.04
147,-0.054,-0.034,-0.049
148,-0.04,-0.035,-0.034
149,-0.017,-0.036,-0.012
150,-0.019,-0.037,-0.016
151,-0.022,-0.039,-0.02
152,-0.043,-0.041,-0.043
153,-0.062,-0.042,-0.063
154,-0.066,-0.043,-0.07
155,-0.06,-0.044,-0.065
156,-0.055,-0.044,-0.061
157,-0.056,-0.044,-0.063
158,-0.045,-0.043,-0.052
159,-0.026,-0.042,-0.033
160,-0.017,-0.041,-0.024
161,-0.028,-0.039,-0.036
162,-0.033,-0.038,-0.042
163,-0.041,-0.037,-0.05
164,-0.031,-0.036,-0.04
165,-0.03,-0.035,-0.038
166,-0.04,-0.036,-0.048
167,-0.053,-0.037,-0.062
168,-0.053,-0.038,-0.062
169,-0.044,-0.04,-0.052
170,-0.035,-0.042,-0.041
171,-0.044,-0.044,-0.049
172,-0.041,-0.045,-0.044
173,-0.031,-0.046,-0.033
174,-0.028,-0.046,-0.028
175,-0.033,-0.047,-0.031
176,-0.041,-0.048,-0.037
177,-0.049,-0.049,-0.043
178,-0.056,-0.05,-0.051
179,-0.061,-0.05,-0.056
180,-0.057,-0.051,-0.055
181,-0.067,-0.052,-0.067
182,-0.08,-0.054,-0.082
183,-0.081,-0.054,-0.084
184,-0.066,-0.055,-0.072
185,-0.063,-0.056,-0.07
186,-0.057,-0.058,-0.066
187,-0.052,-0.06,-0.061
188,-0.051,-0.061,-0.059
189,-0.038,-0.062,-0.047
190,-0.033,-0.063,-0.042
191,-0.031,-0.065,-0.041
192,-0.04,-0.067,-0.051
193,-0.055,-0.067,-0.065
194,-0.068,-0.066,-0.076
195,-0.071,-0.065,-0.079
196,-0.079,-0.064,-0.086
197,-0.09,-0.063,-0.098
198,-0.096,-0.062,-0.104
199,-0.096,-0.062,-0.103
200,-0.098,-0.063,-0.102
201,-0.077,-0.064,-0.079
202,-0.051,-0.066,-0.051
203,-0.039,-0.067,-0.039
204,-0.045,-0.066,-0.043
205,-0.055,-0.066,-0.05
206,-0.054,-0.066,-0.048
207,-0.064,-0.065,-0.057
208,-0.061,-0.064,-0.056
209,-0.044,-0.062,-0.041
210,-0.046,-0.06,-0.045
211,-0.059,-0.058,-0.059
212,-0.062,-0.057,-0.064
213,-0.049,-0.056,-0.054
214,-0.056,-0.053,-0.061
215,-0.057,-0.051,-0.063
216,-0.066,-0.05,-0.072
217,-0.082,-0.05,-0.087
218,-0.087,-0.051,-0.093
219,-0.065,-0.052,-0.072
220,-0.04,-0.053,-0.049
221,-0.029,-0.054,-0.039
222,-0.043,-0.055,-0.053
223,-0.033,-0.056,-0.041
224,-0.029,-0.055,-0.036
225,-0.041,-0.054,-0.047
226,-0.053,-0.053,-0.059
227,-0.073,-0.052,-0.078
228,-0.07,-0.051,-0.073
229,-0.056,-0.051,-0.057
230,-0.043,-0.05,-0.043
231,-0.047,-0.048,-0.045
232,-0.051,-0.047,-0.047
233,-0.049,-0.046,-0.044
234,-0.046,-0.046,-0.04
235,-0.043,-0.046,-0.036
236,-0.049,-0.046,-0.04
237,-0.066,-0.047,-0.057
238,-0.071,-0.047,-0.063
239,-0.051,-0.047,-0.043
240,-0.029,-0.048,-0.023
241,-0.022,-0.049,-0.018
242,-0.024,-0.049,-0.022
243,-0.043,-0.048,-0.042
244,-0.05,-0.046,-0.051
245,-0.037,-0.044,-0.04
246,-0.034,-0.043,-0.038
247,-0.049,-0.042,-0.053
248,-0.048,-0.04,-0.054
249,-0.043,-0.038,-0.05
250,-0.032,-0.037,-0.04
251,-0.045,-0.036,-0.053
252,-0.045,-0.034,-0.051
253,-0.062,-0.032,-0.068
254,-0.054,-0.03,-0.059
255,-0.031,-0.028,-0.037
256,-0.012,-0.027,-0.018
257,-0.013,-0.025,-0.018
258,-0.017,-0.023,-0.021
259,-0.013,-0.022,-0.015
260,-0.007,-0.021,-0.007
261,-0.009,-0.019,-0.005
262,-0.013,-0.017,-0.007
263,-0.003,-0.014,0.004
264,-0.009,-0.011,-0.001
265,-0.012,-0.009,-0.003
266,-0.012,-0.007,-0.004
267,-0.002,-0.006,0.006
268,-0.009,-0.006,-0.002
269,-0.019,-0.006,-0.013
270,-0.019,-0.007,-0.015
271,-0.01,-0.007,-0.008
272,-0.021,-0.008,-0.019
273,-0.018,-0.008,-0.018
274,0.008,-0.008,0.007
275,-0.0,-0.008,-0.002
276,-0.009,-0.008,-0.011
277,0.002,-0.007,-0.001
278,0.008,-0.007,0.004
279,0.009,-0.004,0.002
280,-0.008,-0.001,-0.015
281,-0.002,0.001,-0.009
282,-0.001,0.002,-0.007
283,0.003,0.004,-0.002
284,-0.013,0.006,-0.018
285,-0.018,0.008,-0.023
286,-0.004,0.009,-0.009
287,-0.002,0.011,-0.005
288,0.024,0.012,0.022
289,0.015,0.013,0.016
290,0.026,0.014,0.029
291,0.04,0.016,0.046
292,0.041,0.018,0.049
293,0.038,0.02,0.049
294,0.032,0.022,0.044
295,0.014,0.025,0.027
296,0.014,0.027,0.025
297,0.02,0.027,0.03
298,0.017,0.028,0.025
299,0.012,0.029,0.019
300,0.014,0.029,0.02
301,0.026,0.03,0.029
302,0.027,0.03,0.029
303,0.023,0.029,0.024
304,0.033,0.028,0.033
305,0.041,0.027,0.039
306,0.031,0.026,0.029
307,0.03,0.025,0.028
308,0.041,0.024,0.038
309,0.045,0.024,0.041
310,0.03,0.024,0.025
311,0.035,0.025,0.03
312,0.037,0.025,0.032
313,0.019,0.026,0.015
314,0.002,0.027,-0.002
315,0.012,0.028,0.007
316,0.001,0.029,-0.002
317,0.004,0.03,0.004
318,0.023,0.031,0.024
319,0.038,0.032,0.041
320,0.059,0.033,0.064
321,0.056,0.035,0.063
322,0.038,0.037,0.048
323,0.033,0.039,0.045
324,0.046,0.043,0.059
325,0.05,0.048,0.062
326,0.062,0.052,0.074
327,0.06,0.056,0.07
328,0.057,0.06,0.066
329,0.056,0.063,0.062
330,0.05,0.066,0.055
331,0.055,0.068,0.059
332,0.065,0.069,0.066
333,0.068,0.071,0.068
334,0.078,0.072,0.077
335,0.079,0.072,0.077
336,0.084,0.072,0.082
337,0.084,0.071,0.082
338,0.078,0.069,0.077
339,0.078,0.067,0.076
340,0.075,0.066,0.073
341,0.065,0.065,0.064
342,0.074,0.064,0.073
343,0.078,0.064,0.075
344,0.067,0.065,0.065
345,0.049,0.065,0.048
346,0.04,0.064,0.041
347,0.03,0.064,0.033
348,0.04,0.064,0.044
349,0.054,0.065,0.06
350,0.066,0.065,0.074
351,0.067,0.065,0.077
352,0.07,0.065,0.083
353,0.083,0.066,0.097
354,0.076,0.067,0.09
355,0.075,0.067,0.089
356,0.074,0.069,0.087
357,0.062,0.071,0.074
358,0.067,0.073,0.076
359,0.085,0.075,0.09
360,0.094,0.077,0.097
361,0.096,0.078,0.097
362,0.079,0.079,0.078
363,0.076,0.08,0.073
364,0.074,0.081,0.071
365,0.072,0.082,0.07
366,0.076,0.081,0.073
367,0.069,0.08,0.066
368,0.066,0.078,0.063
369,0.074,0.076,0.071
370,0.071,0.074,0.067
371,0.073,0.072,0.07
372,0.076,0.07,0.073
373,0.083,0.069,0.079
374,0.087,0.069,0.084
375,0.068,0.069,0.066
376,0.056,0.068,0.057
377,0.07,0.067,0.073
378,0.073,0.066,0.078
379,0.068,0.064,0.076
380,0.052,0.063,0.064
381,0.05,0.062,0.064
382,0.053,0.061,0.068
383,0.062,0.06,0.076
384,0.065,0.058,0.079
385,0.059,0.057,0.073
386,0.045,0.056,0.058
387,0.034,0.054,0.047
388,0.052,0.053,0.062
389,0.071,0.051,0.078
390,0.076,0.05,0.081
391,0.055,0.049,0.059
392,0.042,0.047,0.044
393,0.041,0.046,0.042
394,0.049,0.044,0.049
395,0.046,0.043,0.046
396,0.03,0.042,0.029
397,0.027,0.041,0.025
398,0.034,0.039,0.03
399,0.044,0.039,0.039
400,0.046,0.038,0.04
