gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2665,2560,56.356689453125,40.7472534179688,-73.98779296875,3670176,2665,2070,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-01 07:09:19.564677,-74.47797710122825,28.736988548432254,25.203098148675036,0.0003643709924602967,15.0,28.71,1.184412938166907,28.14,119.9208,151.9626,203.6349,1.8628,202.3526,104.98,104.98,0
101163,npp,1234,1530,111.807090759277,40.743839263916,-73.984748840332,3670144,1234,1147,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-03 06:31:40.650069,98.50178058281881,27.700235571822155,24.3114710457095,0.018987799839741658,9.0,-27.71,1.184412938166907,-28.37,122.6265,156.2976,209.7041,1.8111,245.5094,202.4953,202.8515018829013,0
101411,npp,2759,480,57.7402648925781,40.7452621459961,-73.9838790893555,3670144,2760,286,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-05 05:53:47.499092,92.3580071097859,61.77435274732937,51.293061509534546,0.07344691336221318,3.0,-61.74,2.5331140255951103,-62.03,69.0507,82.1529,104.3683,3.4457,273.4353,198.9545,200.33232834523835,0
101543,npp,1057,2730,105.639678955078,40.7447357177734,-73.9847183227539,3670144,1058,2190,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-06 07:15:34.210180,-74.51911751173378,36.30491273342135,31.628907952963655,0.08272207735858202,16.0,36.26,1.357151599901897,35.71,117.6316,141.6196,168.4339,1.9988,256.5614,211.1552,212.7070259072313,0
101787,npp,2699,1702,326.434997558594,40.7475662231445,-73.9898452758789,3670144,2699,1290,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-08 06:37:55.303560,98.42826294774018,18.904396018937266,16.675708507890356,0.06541015071355875,10.0,-18.92,1.0442604737599883,-19.58,162.1095,209.7474,297.3738,1.3496,394.8145,440.5529,441.779962589751,0
101908,npp,1949,1178,99.8450775146484,40.7464561462402,-73.9846038818359,3670144,1948,870,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-09 06:19:01.401775,95.93955561000209,42.468562553483906,36.7271648102472,0.039045132877157024,7.0,-42.46,1.4867838833500562,-42.955,103.8941,118.6457,161.2738,2.3859,270.4276,238.217,238.949467688008,0
101917,npp,706,3880,128.72639465332,40.7472190856934,-73.9872360229492,3670144,709,3105,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-09 07:59:09.990643,-66.52214156579686,67.09229749818529,54.67826885212052,0.03855353174161425,23.0,67.01,3.1865100272627664,66.76,89.5448,119.7387,159.59,2.3641,285.8933,304.3204,305.04364548998643,0
102038,npp,1171,652,104.385124206543,40.7448348999023,-73.9902420043945,3670144,1173,435,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-10 06:00:05.714765,93.44444443862365,57.932915987004826,48.63838341961731,0.018805683538146264,4.0,-57.91,2.2013981571160284,-58.22,76.9906,87.508,113.9167,3.2348,290.7393,337.6673,338.0200854697264,0
102047,npp,81,3399,185.288436889648,40.7493171691895,-73.9890213012695,3670144,84,2748,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-10 07:40:30.316479,-70.0682341966807,57.42008503839661,48.27721188595982,0.02656408706522425,20.0,57.36,2.2013981571160284,57.02,100.3586,122.6644,192.4585,2.3077,311.5201,427.5903,428.08862934358103,0
102161,npp,363,133,54.2292861938477,40.7426109313965,-73.9858779907227,3670144,362,62,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-11 05:41:04.683873,90.15282539168987,68.19112315169777,55.315755214818026,0.005276872423397702,1.0,-68.13,3.3166247903554,-68.36,58.2983,75.4259,101.2981,3.753,276.6817,203.5221,203.62109155820625,0
102412,npp,1087,1874,0.12500019965671072,40.7465629577637,-73.9895172119141,3670144,1087,1448,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-13 06:44:09.922297,95.1082654921464,9.337575603662474,8.262466655681829,0.0010995640707475137,11.0,-9.28,1.0,-9.98,166.8863,255.1893,400.0969,1.1093,28.0084,0.1387,0.15932728676711197,0
102535,npp,346,1355,97.3995895385742,40.7460975646973,-73.9831695556641,3670176,346,1022,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-14 06:25:17.791755,96.75110236376787,35.60638465524017,31.042204265243345,4.8922351061041796e-06,8.0,-35.59,1.2937979144666532,-36.15,111.9192,146.2676,198.4174,1.9353,245.3017,188.4981,188.4981,0
102542,npp,2123,4038,0.1250001106254075,40.7456169128418,-73.9889144897461,3670144,2122,3186,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-14 08:05:19.263049,-65.33327472094382,69.61970544141025,56.134602320737095,0.0023661497682293813,24.0,69.53,3.5496478698597698,69.29,90.5019,114.3841,175.7349,2.4748,250.8838,0.3093,0.35368781795591275,0
102904,npp,188,2560,90.7899780273438,40.7445182800293,-73.9914169311523,3670176,187,2071,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-17 07:09:13.117144,-74.56001791665773,28.749081281910613,25.215227388328007,7.469144204514988e-11,15.0,28.71,1.184412938166907,28.14,119.9208,151.9626,203.6349,1.8628,231.4246,169.1216,169.1216,0
103261,npp,1048,1002,96.0619812011719,40.7445297241211,-73.9868545532227,3670176,1048,737,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-20 06:12:38.514274,95.2320219636087,48.40099798766338,41.478839498533816,2.3862151240216652e-21,6.0,-48.4,1.7549928774784245,-48.79,99.6372,117.6181,169.1187,2.4067,270.79,231.1933,231.1933,0
103381,npp,259,478,24.9318656921387,40.7427062988281,-73.9914016723633,3670176,261,285,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-21 05:53:41.049253,92.66611078655903,61.800414981570505,51.314553826063786,5.1410082253463004e-24,3.0,-61.78,2.5331140255951103,-62.03,69.0507,82.1529,104.3683,3.4457,260.4835,85.9072,85.9072,0
103860,npp,2529,1177,99.4156646728516,40.7443542480469,-73.9889068603516,3670176,2531,869,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-25 06:18:54.963780,96.39889824082681,42.510230685775795,36.763291425123406,1.0203210089336068e-16,7.0,-42.5,1.4867838833500562,-42.955,103.8941,118.6457,161.2738,2.3859,270.1387,237.1925,237.1925,0
103979,npp,1732,651,77.404052734375,40.7442779541016,-73.9855346679688,3670176,1734,433,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-26 05:59:57.508681,93.49113219678682,57.95032234354405,48.65342580656404,1.0376869058481037e-13,4.0,-57.93,2.2013981571160284,-58.22,76.9906,87.508,113.9167,3.2348,278.4829,250.3883,250.3883,0
104337,npp,1657,1873,0.12500019795338346,40.7464294433594,-73.9887771606445,3670176,1657,1447,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-29 06:44:01.771137,97.53394828191881,9.349051508104411,8.272892032655237,4.122168141722458e-09,11.0,-9.34,1.0,-9.98,166.8863,255.1893,400.0969,1.1093,28.0084,0.1387,0.1387,0
104455,npp,914,1353,99.0907211303711,40.7453269958496,-73.9900131225586,3670176,915,1021,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-04-30 06:25:09.654243,97.55538568320765,35.678563540489996,31.10419036447564,0.00010439269134888332,8.0,-35.68,1.2937979144666532,-36.15,111.9192,146.2676,198.4174,1.9353,246.6088,191.771,191.771,0
105637,npp,2396,303,31.333215713501,40.7462043762207,-73.9898223876953,3670144,2394,161,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-05-02 05:47:12.971904,91.02933564534996,65.23648778230815,53.54134969950566,0.012932204311248568,2.0,-65.19,2.898275349237888,-65.38,60.9134,71.7044,106.5745,3.9478,269.1433,123.6964,123.93900185827793,0
131213,npp,2678,1516,108.785949707031,40.7467765808105,-73.9847030639648,3670144,2678,1137,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-09 06:30:30.701872,97.92211000007686,28.38572838633203,24.901242832621836,0.015336419053125196,9.0,-28.37,1.184412938166907,-28.37,122.6265,156.2976,209.7041,1.8111,242.9586,197.0237,197.31140375661178,0
131566,npp,1133,466,43.6999855041504,40.7446136474609,-73.9889297485352,3670144,1131,275,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-11 05:52:37.607269,92.01110464988498,62.07859187903937,51.49707988648338,0.002058633902313295,3.0,-62.03,2.5331140255951103,-62.03,69.0507,82.1529,104.3683,3.4457,267.8926,150.5762,150.61481896999112,0
131934,npp,1816,2207,0.12500101861610347,40.7480163574219,-73.988525390625,3670176,1816,1767,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-13 06:55:37.582752,-75.35887554973144,10.049707768851697,8.891226130862256,0.00028374814431442907,13.0,10.03,1.0,10.03,213.2937,261.3256,413.8102,1.0832,21.8721,0.1354,0.1354,0
132462,npp,2626,639,80.2747497558594,40.7452735900879,-73.9913101196289,3670176,2628,422,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-16 05:58:57.721650,93.41281360055314,58.259191651278435,48.87128735972848,2.4963504876404647e-19,4.0,-58.22,2.2013981571160284,-58.22,76.9906,87.508,113.9167,3.2348,279.787,259.6745,259.6745,0
133015,npp,2565,1862,0.12500027650082757,40.7464027404785,-73.9841156005859,3670176,2565,1436,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-19 06:43:03.817632,98.82437858554012,9.991403024049738,8.83990172784756,7.402928970524465e-27,11.0,-9.98,1.0,-9.98,166.8863,255.1893,400.0969,1.1093,28.0084,0.1387,0.1387,0
133572,npp,2348,3055,0.12500009638376497,40.7459564208984,-73.9876480102539,3670176,2347,2456,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-22 07:26:52.108100,-71.83037900519108,48.001804626975776,41.168224714716025,2.816250379817409e-28,18.0,47.96,1.646109783506203,47.96,97.1563,111.8565,142.0318,2.5307,215.1966,0.3163,0.3163,0
133749,npp,1675,2548,0.12500010774382986,40.7431106567383,-73.9847106933594,3670176,1674,2061,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-23 07:08:07.121783,-74.70594912026743,28.161454674502497,24.710671359056914,4.222470907916014e-26,15.0,28.14,1.184412938166907,28.14,119.9208,151.9626,203.6349,1.8628,154.8762,0.2328,0.2328,0
134479,npp,1751,466,57.0283279418945,40.7451972961426,-73.9847640991211,3670144,1752,275,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-27 05:52:35.165218,92.40218317486404,62.06573168803551,51.4923354967195,0.0005881142829399319,3.0,-62.03,2.5331140255951103,-62.03,69.0507,82.1529,104.3683,3.4457,273.1542,196.5014,196.5014,0
134859,npp,2431,2207,0.12500018877976515,40.7456855773926,-73.986198425293,3670144,2431,1766,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-29 06:55:33.367261,-73.55947162723349,10.068478480912592,8.908254189110822,0.01438735938066777,13.0,10.03,1.0,10.03,213.2937,261.3256,413.8102,1.0832,21.8721,0.1354,0.40529985910032396,0
135035,npp,1710,1689,139.328414916992,40.7433853149414,-73.9889526367188,3670144,1709,1278,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-30 06:36:43.046677,98.27121351839398,19.632462319052497,17.313290912176083,0.05685950210409267,10.0,-19.63,1.0442604737599883,-19.58,162.1095,209.7474,297.3738,1.3496,215.6384,188.036,189.10265658376687,0
135224,npp,943,1164,116.916229248047,40.7473182678223,-73.9847640991211,3670144,942,858,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-31 06:17:49.170263,95.85361271640514,42.98074239806872,37.14631470047069,0.13154804730090897,7.0,-42.97,1.4867838833500562,-42.955,103.8941,118.6457,161.2738,2.3859,281.9095,278.9465,281.4142773378724,0
135236,npp,2792,3869,83.6340713500977,40.7442970275879,-73.9841842651367,3670144,2792,3098,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-08-31 07:57:57.761166,-66.45762447357906,66.8961922300068,54.565554920614474,0.08077419767922711,23.0,66.83,3.1865100272627664,66.76,89.5448,119.7387,159.59,2.3641,271.7422,197.7182,199.23348463255454,0
135406,npp,165,638,77.9385604858398,40.7435188293457,-73.9912567138672,3670144,166,421,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-01 05:58:53.514710,93.35892307439823,58.27076630401847,48.8814063427037,0.14759800099199324,4.0,-58.25,2.2013981571160284,-58.22,76.9906,87.508,113.9167,3.2348,278.7257,252.1174,254.88626665698757,0
135786,npp,812,2376,85.4475936889648,40.7453880310059,-73.9917068481445,3670144,812,1921,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-03 07:01:48.163955,-75.2835301414955,19.482407372584134,17.182528604172894,0.09081168066424164,14.0,19.46,1.0442604737599883,19.51,143.2584,207.5249,265.1211,1.364,166.1696,116.5541,118.2576829277245,0
136349,npp,1659,811,104.964691162109,40.7485847473145,-73.9855804443359,3670144,1658,598,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-06 06:05:10.096785,94.24665503818855,53.8973365068625,45.69507706827099,0.0344093447137563,5.0,-53.88,1.9513309067639726,-53.83,87.7265,99.9177,130.2427,2.8331,285.6592,297.3712,298.0167025584789,0
136741,npp,2258,2547,0.12500012332456834,40.7430114746094,-73.9883270263672,3670144,2258,2061,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-08 07:08:02.962485,-74.9199668672745,28.102557685409757,24.66054409763672,0.017113729417040813,15.0,28.09,1.184412938166907,28.14,119.9208,151.9626,203.6349,1.8628,154.8762,0.2328,0.5538452339535569,0
137115,npp,821,1515,101.782661437988,40.7460327148438,-73.9830703735352,3670144,821,1136,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-10 06:30:22.331432,98.42603054486848,28.414843548166694,24.927972510994202,0.0024468854847356837,9.0,-28.41,1.184412938166907,-28.37,122.6265,156.2976,209.7041,1.8111,237.0457,184.3399,184.3858023807004,0
137307,npp,59,987,93.0647201538086,40.7482452392578,-73.9835891723633,3670176,59,727,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-11 06:11:26.686088,94.92634865865651,48.86494646056692,41.8431853155331,0.0001688825367846275,6.0,-48.85,1.7549928774784245,-48.79,99.6372,117.6181,169.1187,2.4067,269.0821,223.9798,223.9798,0
137498,npp,2342,464,65.2529525756836,40.7430038452148,-73.9883270263672,3670176,2343,274,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-12 05:52:29.228208,92.41005139329829,62.10281569116404,51.516814545949906,1.1380191509319107e-09,3.0,-62.08,2.5331140255951103,-62.03,69.0507,82.1529,104.3683,3.4457,276.4011,224.8408,224.8408,0
137701,npp,641,2716,100.460021972656,40.7449645996094,-73.9866714477539,3670176,642,2181,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-13 07:14:15.975953,-74.08212576186101,35.67884704715501,31.105495692210397,8.02209069854031e-09,16.0,35.67,1.2937979144666532,35.71,117.6316,141.6196,168.4339,1.9988,251.2597,200.802,200.802,0
137888,npp,3002,2205,178.821350097656,40.7447662353516,-73.9905471801758,3670176,3002,1765,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-14 06:55:27.448627,-75.13779758822666,9.942493220900554,8.796935097210044,4.361915524169461e-16,13.0,9.92,1.0,10.03,213.2937,261.3256,413.8102,1.0832,200.5685,193.7026,193.7026,0
138269,npp,1526,1162,110.154312133789,40.7455787658691,-73.9891357421875,3670176,1527,857,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-16 06:17:43.270952,96.39729178514344,43.04563576940569,37.198280253743306,1.6017025182927066e-28,7.0,-43.04,1.4867838833500562,-42.955,103.8941,118.6457,161.2738,2.3859,277.3615,262.8134,262.8134,0
138282,npp,286,3866,145.306915283203,40.7491798400879,-73.9871063232422,3670176,284,3097,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-16 07:57:50.083343,-66.47294664750669,66.85255478270847,54.53849512346492,7.762953368929759e-24,23.0,66.78,3.1865100272627664,66.76,89.5448,119.7387,159.59,2.3641,291.0966,343.5182,343.5182,0
138477,npp,2731,3384,178.507431030273,40.748607635498,-73.9900283813477,3670176,2730,2733,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-17 07:39:10.445063,-69.68655520623007,57.055705884207335,48.018170684156274,2.6643859050543044e-27,20.0,57.0,2.1127631471468895,57.02,100.3586,122.6644,192.4585,2.3077,309.504,411.9418,411.9418,0
139065,npp,674,1859,0.1250006500642371,40.7473754882812,-73.9843139648438,3670176,674,1433,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-20 06:42:51.962920,99.40529818208212,10.16373973271953,8.992040234422722,1.6280698567781165e-28,11.0,-10.15,1.0,-9.98,166.8863,255.1893,400.0969,1.1093,28.0084,0.1387,0.1387,0
139449,npp,2215,809,78.3965454101562,40.7443161010742,-73.9842224121094,3670176,2215,596,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-22 06:05:02.444413,94.28237885236948,53.956392570862505,45.737534712955224,5.991361019620226e-20,5.0,-53.94,1.9513309067639726,-53.83,87.7265,99.9177,130.2427,2.8331,272.0438,222.1021,222.1021,0
139645,npp,1414,289,50.8462791442871,40.7435188293457,-73.9914016723633,3670176,1415,152,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-23 05:46:03.239910,91.37043526297062,65.50007679383091,53.70232548562237,1.5943888629968312e-13,2.0,-65.46,2.898275349237888,-65.38,60.9134,71.7044,106.5745,3.9478,275.876,200.7295,200.7295,0
139658,npp,430,3051,154.13069152832,40.7485694885254,-73.9883193969727,3670176,429,2453,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-23 07:26:38.519857,-71.52243753984901,47.87229543193566,41.066037447199825,4.351105771388591e-21,18.0,47.83,1.646109783506203,47.96,97.1563,111.8565,142.0318,2.5307,308.754,390.0551,390.0551,0
139851,npp,2825,2543,311.031036376953,40.7500686645508,-73.9898986816406,3670176,2825,2058,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-24 07:07:53.551538,-74.59672193427164,27.929118850686905,24.510632492816757,9.32196996258237e-15,15.0,27.91,1.184412938166907,28.14,119.9208,151.9626,203.6349,1.8628,417.3742,579.382,579.382,0
140045,npp,2120,2031,0.125000187699996,40.7462348937988,-73.9843597412109,3670176,2120,1598,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-25 06:49:05.026899,84.8847175001845,0.29202175219880666,0.25864727855919173,8.830432932906845e-08,12.0,-0.3,1.0,0.235,199.3874,283.0727,367.5105,1.0,0.125,0.125,0.125,0
140987,npp,486,2202,468.355438232422,40.7481803894043,-73.9834899902344,3670144,486,1761,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-09-30 06:55:18.113040,-77.3713269501859,9.767157841086558,8.641848449425929,0.17879172012382014,13.0,9.74,1.0,10.03,213.2937,261.3256,413.8102,1.0832,490.1026,507.3313,510.68534564471815,0
141179,npp,2833,1684,149.766708374023,40.7435302734375,-73.9874267578125,3670144,2833,1274,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-01 06:36:27.814987,99.27649246351517,19.894555417103042,17.54139518898902,0.1512805673889744,10.0,-19.9,1.0837787002826917,-19.58,162.1095,209.7474,297.3738,1.3496,227.7287,202.1234,204.96134981014828,0
141371,npp,2077,1158,56.8829956054688,40.7496070861816,-73.9891815185547,3670144,2076,854,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-02 06:17:32.179519,95.98122040651558,43.20119485373108,37.32290529593867,0.12073624865069153,7.0,-43.19,1.4867838833500562,-42.955,103.8941,118.6457,161.2738,2.3859,241.5316,135.7152,137.98015325771246,0
141563,npp,1294,633,24.8853626251221,40.7439155578613,-73.9855194091797,3670144,1292,416,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-03 05:58:34.763880,92.86378595857619,58.40558327227566,48.972481238345296,0.09194522820588967,4.0,-58.37,2.2013981571160284,-58.22,76.9906,87.508,113.9167,3.2348,254.626,80.4997,82.22454772786465,0
141576,npp,210,3381,32.9261932373047,40.7443656921387,-73.9833984375,3670144,212,2729,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-03 07:39:01.148643,-70.20651473593814,56.98108006018321,47.96101301550977,0.09219427175463274,20.0,56.93,2.1127631471468895,57.02,100.3586,122.6644,192.4585,2.3077,240.5984,75.9838,77.71331966361998,0
141961,npp,1933,2370,0.1250003401975448,40.7473793029785,-73.9839477539062,3670144,1933,1915,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-05 07:01:29.460009,-74.63666659287311,19.143599883821672,16.885115157498856,0.054258541699616386,14.0,19.12,1.0442604737599883,19.51,143.2584,207.5249,265.1211,1.364,84.4633,0.1705,1.1883638325663217,0
142155,npp,1216,1854,0.1250001986258411,40.7466239929199,-73.9841232299805,3670144,1217,1429,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-06 06:42:39.169555,97.23213938850374,10.46308167280581,9.255706047141297,0.0358002538923418,11.0,-10.44,1.0,-9.98,166.8863,255.1893,400.0969,1.1093,28.0084,0.1387,0.810295337660246,0
142347,npp,454,1334,153.522598266602,40.7471504211426,-73.9850006103516,3670144,455,1008,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-07 06:23:47.098970,97.47786180193171,36.484356168197806,31.77725324962353,0.02034246539301965,8.0,-36.48,1.357151599901897,-36.15,111.9192,146.2676,198.4174,1.9353,288.4185,297.1133,297.49491474931295,0
142361,npp,2252,4018,0.12500009838596782,40.7467041015625,-73.9831619262695,3670144,2250,3176,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-07 08:03:48.574478,-65.33808207393685,69.31645820612577,55.963105939033326,0.028642587643465542,24.0,69.23,3.5496478698597698,69.29,90.5019,114.3841,175.7349,2.4748,250.8838,0.3093,0.8466210027427022,0
142541,npp,2751,804,91.9820404052734,40.7458152770996,-73.9897994995117,3670144,2749,591,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-08 06:04:49.693451,93.77395825594583,54.11146936013886,45.85059983774272,0.008944957659528234,5.0,-54.07,1.9513309067639726,-53.83,87.7265,99.9177,130.2427,2.8331,279.0059,260.5906,260.75840305183794,0
142941,npp,296,2539,26.4862003326416,40.7423477172852,-73.984375,3670144,296,2054,196611,3866755,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-10 07:07:42.624375,-75.30235971215012,27.730364771862337,24.337842885120832,0.00195356617542307,15.0,27.72,1.184412938166907,28.14,119.9208,151.9626,203.6349,1.8628,177.133,49.3379,49.37454795057516,0
143138,npp,2674,2027,0.1250004134411995,40.7476425170898,-73.9846801757812,3670176,2675,1594,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-11 06:48:55.893506,85.37571026989345,0.5175856482834923,0.4584139642209946,7.000011440677391e-05,12.0,-0.48,1.0,0.235,199.3874,283.0727,367.5105,1.0,0.125,0.125,0.125,0
143329,npp,1953,1508,134.151931762695,40.7446403503418,-73.9910888671875,3670176,1954,1131,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-12 06:30:05.602388,98.21746457481868,28.74798979037617,25.21173048403285,1.2398699090911397e-11,9.0,-28.74,1.184412938166907,-28.37,122.6265,156.2976,209.7041,1.8111,264.3751,242.9644,242.9644,0
143526,npp,1202,982,101.068252563477,40.7471923828125,-73.9838562011719,3670176,1204,724,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-13 06:11:11.753890,94.86131859231247,49.02120384715103,41.96053389657661,6.599828511697985e-19,6.0,-49.0,1.7549928774784245,-48.79,99.6372,117.6181,169.1187,2.4067,273.6425,243.242,243.242,0
143539,npp,16,3701,93.5571212768555,40.7445297241211,-73.9858627319336,3670176,21,2994,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-13 07:51:23.905168,-66.90598262141972,63.88525919189423,52.68494494559304,3.4404658249499554e-11,22.0,63.8,2.7445598364131496,63.92,91.2136,111.2506,164.5732,2.5445,276.6259,238.0523,238.0523,0
144316,npp,393,1684,0.12500027281399184,40.7481346130371,-73.9828262329102,3670176,393,1273,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-17 06:36:25.904205,97.8970520159508,19.915768222512092,17.55885412653397,3.06431647868641e-31,10.0,-19.9,1.0837787002826917,-19.58,162.1095,209.7474,297.3738,1.3496,89.6546,0.1687,0.1687,0
144515,npp,2724,1160,91.6635284423828,40.7450294494629,-73.9845886230469,3670176,2725,855,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-18 06:17:33.838043,96.21218707300983,43.14212937476629,37.27237576463874,1.7717432700277177e-30,7.0,-43.12,1.4867838833500562,-42.955,103.8941,118.6457,161.2738,2.3859,264.9247,218.6969,218.6969,0
144529,npp,1486,3861,0.12500009825103575,40.7432975769043,-73.9863586425781,3670176,1483,3094,196611,3866787,1265,usa_ny_17_27,40.74583333,-73.9875,17,27,usa_ny,2012-10-18 07:57:40.650566,-66.33915363601515,66.77935795414275,54.48668195376367,1.0001679682501964e-30,23.0,66.69,3.1865100272627664,66.76,89.5448,119.7387,159.59,2.3641,245.5352,0.2955,0.2955,0
