lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.634,0.655,0.637
2,0.405,0.493,0.409
3,0.279,0.364,0.285
4,0.203,0.263,0.209
5,0.146,0.185,0.152
6,0.118,0.127,0.123
7,0.107,0.087,0.111
8,0.099,0.06,0.102
9,0.104,0.043,0.106
10,0.077,0.036,0.079
11,0.068,0.035,0.07
12,0.06,0.038,0.061
13,0.065,0.044,0.067
14,0.061,0.052,0.064
15,0.058,0.06,0.061
16,0.068,0.068,0.07
17,0.066,0.075,0.069
18,0.074,0.081,0.075
19,0.074,0.084,0.075
20,0.082,0.085,0.083
21,0.089,0.084,0.092
22,0.082,0.081,0.086
23,0.061,0.076,0.066
24,0.052,0.069,0.058
25,0.029,0.061,0.036
26,-0.004,0.048,0.004
27,-0.004,0.039,0.003
28,0.005,0.034,0.011
29,0.004,0.031,0.009
30,0.02,0.028,0.026
31,0.033,0.027,0.039
32,0.04,0.026,0.045
33,0.032,0.026,0.038
34,0.014,0.026,0.019
35,0.004,0.026,0.008
36,0.016,0.026,0.018
37,0.02,0.026,0.021
38,0.025,0.027,0.025
39,0.027,0.027,0.026
40,0.04,0.027,0.039
41,0.053,0.028,0.051
42,0.058,0.03,0.057
43,0.056,0.032,0.054
44,0.05,0.033,0.048
45,0.052,0.035,0.05
46,0.032,0.036,0.031
47,0.032,0.036,0.031
48,0.043,0.037,0.042
49,0.033,0.038,0.032
50,0.02,0.039,0.02
51,0.013,0.041,0.014
52,0.022,0.043,0.023
53,0.027,0.045,0.029
54,0.03,0.046,0.033
55,0.031,0.047,0.035
56,0.038,0.048,0.043
57,0.04,0.049,0.045
58,0.047,0.05,0.052
59,0.059,0.05,0.064
60,0.075,0.051,0.079
61,0.083,0.053,0.087
62,0.088,0.053,0.091
63,0.073,0.053,0.076
64,0.069,0.053,0.07
65,0.058,0.053,0.058
66,0.052,0.053,0.051
67,0.06,0.053,0.06
68,0.052,0.052,0.052
69,0.05,0.05,0.05
70,0.028,0.049,0.028
71,0.016,0.047,0.016
72,0.016,0.046,0.015
73,0.027,0.045,0.025
74,0.029,0.043,0.027
75,0.044,0.042,0.041
76,0.061,0.041,0.059
77,0.061,0.041,0.059
78,0.058,0.041,0.056
79,0.04,0.041,0.04
80,0.026,0.042,0.025
81,0.02,0.043,0.02
82,0.031,0.044,0.033
83,0.052,0.046,0.054
84,0.053,0.047,0.056
85,0.061,0.049,0.065
86,0.082,0.05,0.086
87,0.077,0.05,0.081
88,0.05,0.051,0.053
89,0.049,0.052,0.053
90,0.044,0.053,0.048
91,0.039,0.054,0.042
92,0.049,0.054,0.053
93,0.053,0.051,0.056
94,0.038,0.048,0.04
95,0.033,0.044,0.033
96,0.038,0.041,0.038
97,0.044,0.038,0.043
98,0.039,0.036,0.037
99,0.027,0.034,0.024
100,0.029,0.033,0.025
101,0.038,0.031,0.034
102,0.041,0.03,0.037
103,0.042,0.028,0.038
104,0.033,0.026,0.029
105,0.02,0.024,0.016
106,0.03,0.023,0.027
107,0.035,0.023,0.032
108,0.028,0.022,0.025
109,0.013,0.023,0.009
110,0.005,0.023,0.002
111,-0.012,0.024,-0.015
112,-0.018,0.023,-0.02
113,-0.008,0.021,-0.009
114,0.013,0.02,0.013
115,0.041,0.02,0.041
116,0.064,0.019,0.064
117,0.059,0.018,0.06
118,0.039,0.017,0.04
119,0.027,0.016,0.028
120,0.02,0.016,0.021
121,0.01,0.015,0.012
122,0.001,0.014,0.003
123,0.001,0.013,0.002
124,0.003,0.012,0.003
125,-0.003,0.011,-0.004
126,-0.002,0.009,-0.004
127,0.013,0.006,0.011
128,0.012,0.003,0.009
129,0.008,-0.0,0.005
130,-0.002,-0.003,-0.004
131,-0.005,-0.006,-0.008
132,-0.012,-0.008,-0.015
133,-0.022,-0.009,-0.025
134,-0.004,-0.01,-0.008
135,0.001,-0.009,-0.003
136,0.003,-0.008,-0.001
137,0.002,-0.005,-0.002
138,-0.009,-0.002,-0.013
139,-0.007,0.001,-0.011
140,-0.005,0.004,-0.009
141,-0.01,0.007,-0.013
142,-0.009,0.008,-0.011
143,-0.01,0.009,-0.01
144,0.008,0.011,0.009
145,0.006,0.013,0.008
146,0.013,0.014,0.014
147,0.026,0.016,0.028
148,0.042,0.018,0.043
149,0.043,0.02,0.044
150,0.055,0.022,0.056
151,0.046,0.023,0.046
152,0.041,0.024,0.041
153,0.037,0.023,0.037
154,0.015,0.023,0.014
155,0.001,0.022,-0.0
156,-0.009,0.021,-0.011
157,-0.016,0.019,-0.018
158,-0.006,0.018,-0.01
159,-0.002,0.018,-0.006
160,0.024,0.017,0.019
161,0.025,0.016,0.019
162,0.032,0.013,0.026
163,0.024,0.011,0.019
164,0.023,0.008,0.018
165,0.013,0.006,0.009
166,-0.003,0.002,-0.007
167,-0.007,-0.001,-0.011
168,-0.005,-0.004,-0.009
169,0.006,-0.005,0.001
170,-0.003,-0.005,-0.007
171,-0.013,-0.006,-0.016
172,-0.004,-0.006,-0.007
173,-0.011,-0.006,-0.013
174,-0.0,-0.007,-0.0
175,0.008,-0.006,0.008
176,-0.0,-0.006,-0.001
177,-0.014,-0.006,-0.015
178,-0.015,-0.005,-0.016
179,-0.008,-0.005,-0.009
180,-0.007,-0.004,-0.008
181,-0.012,-0.003,-0.013
182,-0.033,-0.002,-0.034
183,-0.023,0.0,-0.025
184,0.001,0.002,-0.002
185,0.01,0.004,0.006
186,0.016,0.005,0.012
187,0.016,0.007,0.012
188,0.023,0.009,0.019
189,0.04,0.01,0.036
190,0.036,0.011,0.033
191,0.019,0.012,0.016
192,0.009,0.013,0.005
193,0.005,0.014,0.001
194,0.021,0.015,0.017
195,0.03,0.016,0.025
196,0.024,0.018,0.019
197,0.011,0.021,0.007
198,-0.005,0.022,-0.009
199,0.001,0.023,-0.003
200,-0.001,0.024,-0.004
201,0.01,0.025,0.008
202,0.017,0.025,0.016
203,0.028,0.026,0.027
204,0.023,0.027,0.022
205,0.04,0.027,0.04
206,0.053,0.028,0.052
207,0.051,0.029,0.05
208,0.047,0.031,0.047
209,0.026,0.034,0.026
210,0.021,0.037,0.021
211,0.034,0.04,0.034
212,0.043,0.041,0.041
213,0.046,0.041,0.043
214,0.041,0.041,0.037
215,0.043,0.038,0.039
216,0.037,0.034,0.032
217,0.028,0.03,0.023
218,0.009,0.026,0.005
219,0.016,0.022,0.012
220,0.016,0.017,0.011
221,0.03,0.012,0.026
222,0.039,0.007,0.035
223,0.02,0.002,0.016
224,0.004,-0.001,0.0
225,0.004,-0.002,0.0
226,0.012,-0.002,0.009
227,-0.006,-0.001,-0.009
228,-0.012,0.001,-0.015
229,-0.017,0.002,-0.019
230,-0.024,0.006,-0.025
231,-0.023,0.009,-0.023
232,-0.034,0.012,-0.034
233,-0.028,0.014,-0.027
234,-0.013,0.016,-0.012
235,0.016,0.018,0.017
236,0.036,0.02,0.037
237,0.049,0.021,0.05
238,0.05,0.021,0.052
239,0.065,0.02,0.066
240,0.05,0.02,0.051
241,0.045,0.019,0.046
242,0.045,0.017,0.045
243,0.042,0.015,0.041
244,0.034,0.012,0.033
245,0.022,0.009,0.019
246,0.007,0.006,0.003
247,-0.005,0.002,-0.009
248,-0.032,-0.003,-0.036
249,-0.055,-0.007,-0.059
250,-0.037,-0.012,-0.041
251,-0.032,-0.016,-0.036
252,-0.044,-0.02,-0.048
253,-0.049,-0.023,-0.053
254,-0.054,-0.027,-0.058
255,-0.039,-0.029,-0.043
256,-0.027,-0.03,-0.03
257,-0.016,-0.032,-0.018
258,-0.012,-0.031,-0.013
259,-0.009,-0.03,-0.009
260,-0.004,-0.028,-0.003
261,-0.014,-0.027,-0.011
262,-0.019,-0.024,-0.015
263,-0.027,-0.021,-0.023
264,-0.013,-0.018,-0.011
265,-0.011,-0.016,-0.008
266,0.002,-0.013,0.004
267,0.012,-0.01,0.015
268,0.001,-0.007,0.003
269,-0.006,-0.005,-0.003
270,-0.011,-0.004,-0.008
271,-0.008,-0.001,-0.006
272,-0.018,0.001,-0.017
273,-0.014,0.004,-0.013
274,-0.016,0.006,-0.016
275,-0.013,0.009,-0.015
276,-0.01,0.011,-0.012
277,-0.0,0.012,-0.003
278,0.009,0.013,0.005
279,0.015,0.015,0.012
280,0.036,0.016,0.032
281,0.042,0.018,0.038
282,0.038,0.019,0.034
283,0.054,0.02,0.051
284,0.052,0.022,0.05
285,0.028,0.024,0.027
286,0.015,0.025,0.014
287,0.028,0.028,0.027
288,0.045,0.029,0.045
289,0.035,0.03,0.036
290,0.017,0.03,0.02
291,0.014,0.03,0.018
292,0.016,0.03,0.02
293,0.011,0.03,0.016
294,-0.004,0.03,0.001
295,-0.006,0.031,-0.001
296,0.008,0.03,0.012
297,0.033,0.028,0.038
298,0.05,0.028,0.054
299,0.047,0.028,0.05
300,0.053,0.028,0.057
301,0.054,0.028,0.056
302,0.049,0.028,0.051
303,0.042,0.031,0.042
304,0.045,0.033,0.044
305,0.038,0.035,0.037
306,0.021,0.036,0.019
307,0.01,0.037,0.008
308,0.012,0.038,0.01
309,0.022,0.038,0.021
310,0.024,0.037,0.023
311,0.036,0.036,0.035
312,0.069,0.037,0.068
313,0.064,0.036,0.064
314,0.039,0.035,0.04
315,0.012,0.034,0.013
316,0.005,0.032,0.006
317,0.008,0.031,0.011
318,0.035,0.029,0.038
319,0.056,0.027,0.06
320,0.061,0.027,0.067
321,0.037,0.027,0.044
322,0.023,0.027,0.029
323,0.024,0.027,0.031
324,0.039,0.028,0.045
325,0.025,0.028,0.032
326,0.005,0.029,0.011
327,0.007,0.029,0.013
328,0.031,0.029,0.037
329,0.035,0.028,0.041
330,0.022,0.027,0.027
331,0.024,0.027,0.028
332,0.032,0.027,0.036
333,0.038,0.029,0.04
334,0.035,0.031,0.036
335,0.025,0.034,0.025
336,0.013,0.036,0.013
337,0.035,0.038,0.034
338,0.035,0.038,0.034
339,0.042,0.037,0.042
340,0.055,0.036,0.055
341,0.05,0.037,0.05
342,0.049,0.039,0.049
343,0.046,0.041,0.046
344,0.045,0.043,0.046
345,0.039,0.043,0.041
346,0.043,0.042,0.045
347,0.025,0.041,0.027
348,0.027,0.04,0.029
349,0.037,0.04,0.04
350,0.038,0.038,0.042
351,0.045,0.035,0.05
352,0.049,0.033,0.055
353,0.043,0.032,0.049
354,0.03,0.03,0.037
355,0.016,0.029,0.023
356,0.011,0.028,0.018
357,0.014,0.027,0.02
358,0.016,0.025,0.022
359,0.03,0.023,0.036
360,0.043,0.021,0.047
361,0.04,0.021,0.043
362,0.034,0.021,0.037
363,0.016,0.02,0.018
364,0.007,0.02,0.008
365,0.008,0.02,0.009
366,0.012,0.02,0.011
367,0.02,0.021,0.018
368,0.024,0.023,0.023
369,0.024,0.025,0.024
370,0.029,0.028,0.029
371,0.033,0.032,0.032
372,0.03,0.035,0.03
373,0.045,0.04,0.046
374,0.057,0.044,0.058
375,0.05,0.049,0.051
376,0.046,0.054,0.048
377,0.038,0.058,0.04
378,0.031,0.062,0.035
379,0.042,0.066,0.047
380,0.074,0.069,0.08
381,0.084,0.071,0.091
382,0.079,0.073,0.086
383,0.078,0.074,0.085
384,0.082,0.074,0.088
385,0.082,0.073,0.088
386,0.091,0.072,0.096
387,0.091,0.069,0.097
388,0.079,0.066,0.085
389,0.068,0.062,0.072
390,0.038,0.057,0.041
391,0.034,0.051,0.038
392,0.034,0.045,0.036
393,0.036,0.039,0.038
394,0.027,0.032,0.027
395,0.029,0.025,0.029
396,0.021,0.019,0.021
397,0.017,0.014,0.016
398,0.002,0.009,0.0
399,-0.0,0.006,-0.002
400,0.018,0.005,0.016
