lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.624,0.643,0.632
2,0.385,0.505,0.396
3,0.276,0.393,0.285
4,0.226,0.303,0.232
5,0.202,0.234,0.206
6,0.187,0.181,0.19
7,0.165,0.142,0.167
8,0.141,0.116,0.141
9,0.119,0.099,0.118
10,0.136,0.09,0.133
11,0.136,0.086,0.13
12,0.127,0.088,0.119
13,0.132,0.092,0.12
14,0.138,0.099,0.123
15,0.128,0.106,0.113
16,0.134,0.114,0.119
17,0.134,0.121,0.121
18,0.13,0.128,0.12
19,0.123,0.133,0.116
20,0.112,0.137,0.108
21,0.108,0.139,0.107
22,0.095,0.139,0.096
23,0.087,0.138,0.09
24,0.094,0.135,0.098
25,0.103,0.13,0.108
26,0.098,0.118,0.106
27,0.091,0.109,0.103
28,0.078,0.105,0.092
29,0.082,0.101,0.097
30,0.097,0.098,0.112
31,0.1,0.094,0.114
32,0.092,0.09,0.102
33,0.099,0.086,0.106
34,0.09,0.081,0.095
35,0.099,0.078,0.101
36,0.098,0.074,0.1
37,0.104,0.069,0.104
38,0.09,0.064,0.089
39,0.057,0.059,0.055
40,0.041,0.054,0.037
41,0.052,0.049,0.046
42,0.055,0.044,0.046
43,0.032,0.04,0.021
44,0.017,0.036,0.005
45,-0.006,0.032,-0.018
46,0.0,0.029,-0.01
47,-0.0,0.025,-0.008
48,0.014,0.023,0.009
49,0.025,0.021,0.022
50,0.031,0.019,0.03
51,0.016,0.017,0.017
52,0.022,0.016,0.024
53,0.029,0.016,0.033
54,0.013,0.017,0.019
55,0.015,0.018,0.024
56,0.025,0.02,0.036
57,0.035,0.021,0.05
58,0.029,0.024,0.046
59,0.035,0.026,0.053
60,0.044,0.028,0.061
61,0.046,0.029,0.061
62,0.045,0.03,0.056
63,0.022,0.03,0.031
64,0.02,0.03,0.026
65,0.013,0.03,0.018
66,0.003,0.03,0.006
67,0.013,0.029,0.015
68,0.018,0.027,0.017
69,0.03,0.026,0.026
70,0.027,0.025,0.021
71,0.03,0.023,0.022
72,0.021,0.02,0.011
73,0.02,0.018,0.008
74,0.025,0.014,0.012
75,0.018,0.01,0.007
76,0.0,0.006,-0.008
77,0.011,0.003,0.005
78,0.014,-0.0,0.01
79,-0.002,-0.003,-0.004
80,-0.001,-0.006,-0.001
81,-0.012,-0.009,-0.01
82,-0.013,-0.012,-0.01
83,-0.006,-0.015,-0.002
84,-0.011,-0.018,-0.006
85,-0.025,-0.021,-0.017
86,-0.045,-0.024,-0.034
87,-0.035,-0.028,-0.023
88,-0.047,-0.033,-0.033
89,-0.051,-0.038,-0.037
90,-0.048,-0.042,-0.034
91,-0.058,-0.044,-0.046
92,-0.046,-0.046,-0.037
93,-0.05,-0.047,-0.044
94,-0.032,-0.048,-0.03
95,-0.01,-0.049,-0.01
96,-0.025,-0.049,-0.026
97,-0.035,-0.049,-0.038
98,-0.04,-0.049,-0.044
99,-0.054,-0.049,-0.059
100,-0.065,-0.049,-0.072
101,-0.078,-0.048,-0.086
102,-0.062,-0.046,-0.071
103,-0.047,-0.045,-0.058
104,-0.051,-0.044,-0.062
105,-0.049,-0.044,-0.059
106,-0.049,-0.043,-0.057
107,-0.047,-0.042,-0.054
108,-0.044,-0.042,-0.05
109,-0.03,-0.041,-0.034
110,-0.023,-0.041,-0.026
111,-0.017,-0.04,-0.018
112,-0.024,-0.039,-0.024
113,-0.039,-0.039,-0.037
114,-0.044,-0.039,-0.039
115,-0.053,-0.04,-0.045
116,-0.051,-0.041,-0.041
117,-0.033,-0.041,-0.022
118,-0.039,-0.041,-0.026
119,-0.038,-0.041,-0.026
120,-0.04,-0.041,-0.029
121,-0.043,-0.041,-0.033
122,-0.029,-0.042,-0.022
123,-0.043,-0.043,-0.038
124,-0.063,-0.044,-0.061
125,-0.054,-0.044,-0.054
126,-0.041,-0.043,-0.043
127,-0.022,-0.04,-0.026
128,-0.025,-0.037,-0.031
129,-0.039,-0.034,-0.047
130,-0.046,-0.032,-0.055
131,-0.047,-0.029,-0.059
132,-0.047,-0.025,-0.061
133,-0.043,-0.022,-0.057
134,-0.04,-0.019,-0.053
135,-0.015,-0.017,-0.027
136,0.002,-0.015,-0.009
137,0.011,-0.013,0.001
138,0.013,-0.012,0.004
139,0.012,-0.011,0.004
140,0.014,-0.009,0.008
141,-0.003,-0.008,-0.007
142,-0.017,-0.008,-0.019
143,-0.013,-0.007,-0.012
144,-0.009,-0.007,-0.006
145,0.002,-0.008,0.006
146,-0.006,-0.009,0.001
147,-0.015,-0.009,-0.007
148,-0.017,-0.011,-0.008
149,-0.028,-0.013,-0.02
150,-0.051,-0.014,-0.046
151,-0.037,-0.017,-0.035
152,-0.014,-0.02,-0.015
153,-0.02,-0.024,-0.022
154,-0.02,-0.027,-0.024
155,-0.026,-0.031,-0.032
156,-0.026,-0.033,-0.034
157,-0.015,-0.035,-0.024
158,-0.011,-0.036,-0.022
159,-0.028,-0.036,-0.039
160,-0.043,-0.035,-0.054
161,-0.048,-0.034,-0.06
162,-0.039,-0.033,-0.052
163,-0.038,-0.035,-0.051
164,-0.043,-0.037,-0.054
165,-0.037,-0.04,-0.048
166,-0.051,-0.042,-0.061
167,-0.057,-0.043,-0.066
168,-0.039,-0.044,-0.048
169,-0.052,-0.045,-0.058
170,-0.053,-0.046,-0.058
171,-0.054,-0.048,-0.057
172,-0.032,-0.05,-0.034
173,-0.02,-0.05,-0.02
174,-0.023,-0.049,-0.021
175,-0.03,-0.047,-0.025
176,-0.042,-0.045,-0.035
177,-0.055,-0.042,-0.046
178,-0.053,-0.04,-0.044
179,-0.046,-0.038,-0.038
180,-0.059,-0.036,-0.055
181,-0.061,-0.033,-0.059
182,-0.058,-0.031,-0.058
183,-0.055,-0.029,-0.058
184,-0.041,-0.028,-0.046
185,-0.018,-0.027,-0.025
186,0.004,-0.026,-0.004
187,0.023,-0.025,0.013
188,-0.001,-0.025,-0.011
189,-0.024,-0.024,-0.035
190,-0.023,-0.023,-0.036
191,-0.018,-0.023,-0.032
192,-0.002,-0.022,-0.016
193,-0.001,-0.021,-0.015
194,-0.012,-0.021,-0.024
195,-0.023,-0.021,-0.034
196,-0.042,-0.02,-0.052
197,-0.058,-0.018,-0.066
198,-0.043,-0.016,-0.05
199,-0.026,-0.016,-0.032
200,-0.022,-0.017,-0.027
201,-0.018,-0.019,-0.021
202,-0.023,-0.02,-0.024
203,-0.027,-0.021,-0.026
204,-0.03,-0.022,-0.026
205,-0.017,-0.023,-0.011
206,-0.004,-0.024,0.002
207,-0.014,-0.024,-0.007
208,-0.007,-0.024,-0.002
209,-0.003,-0.022,0.0
210,-0.003,-0.019,-0.003
211,-0.003,-0.016,-0.005
212,-0.021,-0.013,-0.025
213,-0.029,-0.012,-0.035
214,-0.022,-0.01,-0.028
215,-0.012,-0.008,-0.019
216,-0.008,-0.006,-0.015
217,-0.014,-0.004,-0.022
218,-0.018,-0.004,-0.027
219,-0.032,-0.006,-0.042
220,-0.029,-0.008,-0.04
221,-0.023,-0.01,-0.036
222,-0.004,-0.011,-0.018
223,0.012,-0.012,-0.002
224,0.014,-0.013,0.001
225,0.011,-0.014,-0.002
226,-0.005,-0.014,-0.016
227,0.002,-0.014,-0.007
228,0.004,-0.014,-0.003
229,0.014,-0.013,0.008
230,-0.002,-0.012,-0.005
231,-0.016,-0.012,-0.017
232,-0.039,-0.011,-0.038
233,-0.051,-0.011,-0.047
234,-0.052,-0.012,-0.045
235,-0.045,-0.013,-0.036
236,-0.033,-0.016,-0.024
237,-0.026,-0.018,-0.017
238,-0.027,-0.02,-0.02
239,-0.025,-0.023,-0.019
240,-0.014,-0.025,-0.011
241,0.003,-0.029,0.003
242,-0.001,-0.032,-0.003
243,0.003,-0.036,-0.001
244,-0.008,-0.04,-0.013
245,-0.029,-0.042,-0.035
246,-0.022,-0.044,-0.028
247,-0.031,-0.044,-0.038
248,-0.051,-0.044,-0.058
249,-0.07,-0.044,-0.079
250,-0.074,-0.044,-0.085
251,-0.067,-0.043,-0.08
252,-0.064,-0.043,-0.077
253,-0.062,-0.042,-0.073
254,-0.057,-0.041,-0.066
255,-0.058,-0.041,-0.065
256,-0.049,-0.041,-0.055
257,-0.04,-0.04,-0.045
258,-0.031,-0.038,-0.034
259,-0.023,-0.034,-0.025
260,-0.024,-0.03,-0.024
261,-0.028,-0.026,-0.025
262,-0.008,-0.021,-0.002
263,0.009,-0.015,0.017
264,0.008,-0.009,0.018
265,0.012,-0.003,0.024
266,0.013,0.003,0.026
267,0.021,0.007,0.033
268,0.01,0.009,0.02
269,-0.009,0.01,-0.001
270,-0.011,0.011,-0.007
271,-0.009,0.011,-0.006
272,-0.006,0.011,-0.005
273,0.002,0.009,0.002
274,0.01,0.007,0.008
275,0.019,0.004,0.017
276,0.017,0.003,0.013
277,0.01,0.001,0.005
278,0.007,-0.002,-0.001
279,0.013,-0.004,0.002
280,0.008,-0.006,-0.004
281,-0.012,-0.007,-0.024
282,-0.011,-0.008,-0.021
283,-0.002,-0.008,-0.01
284,-0.015,-0.007,-0.021
285,-0.023,-0.006,-0.026
286,-0.032,-0.005,-0.034
287,-0.033,-0.003,-0.034
288,-0.014,-0.001,-0.014
289,-0.004,0.001,-0.003
290,0.011,0.003,0.013
291,0.023,0.005,0.026
292,0.014,0.007,0.021
293,0.012,0.009,0.023
294,0.003,0.011,0.017
295,0.014,0.014,0.028
296,0.02,0.018,0.033
297,0.035,0.021,0.046
298,0.039,0.023,0.047
299,0.029,0.024,0.035
300,0.024,0.026,0.029
301,0.031,0.026,0.034
302,0.037,0.026,0.039
303,0.028,0.025,0.029
304,0.02,0.024,0.02
305,0.02,0.022,0.019
306,0.02,0.02,0.017
307,0.004,0.019,-0.001
308,0.022,0.018,0.014
309,0.02,0.017,0.01
310,0.019,0.015,0.008
311,0.019,0.014,0.008
312,0.016,0.014,0.007
313,0.013,0.015,0.007
314,0.004,0.015,-0.0
315,0.005,0.015,0.003
316,0.009,0.015,0.007
317,-0.009,0.016,-0.009
318,0.004,0.018,0.004
319,0.018,0.02,0.019
320,0.03,0.023,0.034
321,0.054,0.026,0.061
322,0.049,0.03,0.06
323,0.036,0.035,0.051
324,0.045,0.041,0.062
325,0.049,0.047,0.067
326,0.064,0.052,0.08
327,0.066,0.057,0.08
328,0.05,0.061,0.061
329,0.032,0.063,0.04
330,0.039,0.066,0.045
331,0.052,0.068,0.057
332,0.067,0.07,0.07
333,0.079,0.072,0.08
334,0.076,0.073,0.075
335,0.078,0.074,0.075
336,0.095,0.073,0.091
337,0.093,0.071,0.087
338,0.095,0.069,0.088
339,0.083,0.067,0.075
340,0.07,0.064,0.061
341,0.063,0.061,0.055
342,0.067,0.058,0.062
343,0.073,0.057,0.069
344,0.056,0.056,0.055
345,0.036,0.056,0.037
346,0.013,0.055,0.016
347,0.017,0.054,0.022
348,0.025,0.054,0.03
349,0.052,0.055,0.057
350,0.069,0.056,0.075
351,0.074,0.058,0.083
352,0.072,0.06,0.085
353,0.066,0.063,0.081
354,0.061,0.066,0.078
355,0.063,0.07,0.08
356,0.043,0.074,0.06
357,0.071,0.077,0.084
358,0.084,0.08,0.092
359,0.102,0.083,0.106
360,0.114,0.087,0.117
361,0.105,0.091,0.107
362,0.103,0.093,0.103
363,0.111,0.094,0.11
364,0.106,0.094,0.103
365,0.104,0.095,0.1
366,0.088,0.096,0.082
367,0.099,0.096,0.09
368,0.094,0.096,0.084
369,0.092,0.095,0.081
370,0.089,0.094,0.079
371,0.092,0.093,0.083
372,0.073,0.093,0.068
373,0.067,0.094,0.063
374,0.073,0.095,0.07
375,0.071,0.095,0.07
376,0.073,0.095,0.074
377,0.083,0.094,0.085
378,0.102,0.094,0.104
379,0.114,0.093,0.118
380,0.121,0.092,0.128
381,0.111,0.09,0.122
382,0.091,0.088,0.105
383,0.079,0.086,0.096
384,0.075,0.083,0.093
385,0.09,0.08,0.107
386,0.104,0.077,0.117
387,0.087,0.073,0.097
388,0.063,0.069,0.071
389,0.052,0.064,0.058
390,0.05,0.06,0.055
391,0.053,0.055,0.056
392,0.052,0.051,0.053
393,0.053,0.046,0.052
394,0.036,0.042,0.034
395,0.033,0.038,0.028
396,0.021,0.035,0.015
397,0.019,0.032,0.01
398,0.031,0.03,0.02
399,0.043,0.029,0.031
400,0.036,0.03,0.027
