lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.664,0.668,0.664
2,0.42,0.526,0.421
3,0.298,0.41,0.299
4,0.242,0.317,0.243
5,0.215,0.244,0.215
6,0.194,0.188,0.194
7,0.177,0.147,0.177
8,0.152,0.117,0.152
9,0.132,0.098,0.132
10,0.117,0.087,0.116
11,0.121,0.082,0.121
12,0.104,0.082,0.104
13,0.105,0.086,0.104
14,0.121,0.092,0.12
15,0.139,0.1,0.138
16,0.141,0.108,0.141
17,0.125,0.117,0.125
18,0.121,0.125,0.12
19,0.122,0.132,0.122
20,0.114,0.137,0.114
21,0.112,0.142,0.112
22,0.102,0.144,0.102
23,0.1,0.146,0.101
24,0.106,0.145,0.106
25,0.11,0.143,0.11
26,0.123,0.135,0.123
27,0.128,0.13,0.129
28,0.107,0.129,0.108
29,0.095,0.129,0.096
30,0.106,0.128,0.106
31,0.122,0.127,0.123
32,0.154,0.124,0.154
33,0.166,0.12,0.166
34,0.146,0.116,0.147
35,0.122,0.112,0.122
36,0.104,0.108,0.104
37,0.108,0.104,0.108
38,0.114,0.1,0.113
39,0.109,0.096,0.109
40,0.102,0.092,0.102
41,0.088,0.086,0.088
42,0.077,0.08,0.077
43,0.071,0.074,0.07
44,0.037,0.069,0.037
45,0.031,0.064,0.03
46,0.048,0.059,0.047
47,0.056,0.055,0.056
48,0.057,0.052,0.056
49,0.035,0.05,0.035
50,0.028,0.047,0.028
51,0.029,0.046,0.029
52,0.037,0.044,0.038
53,0.064,0.044,0.064
54,0.07,0.046,0.07
55,0.055,0.049,0.056
56,0.064,0.052,0.064
57,0.066,0.056,0.067
58,0.062,0.058,0.063
59,0.058,0.059,0.059
60,0.05,0.061,0.051
61,0.054,0.063,0.055
62,0.069,0.065,0.07
63,0.062,0.066,0.063
64,0.068,0.066,0.068
65,0.076,0.065,0.076
66,0.069,0.062,0.069
67,0.055,0.059,0.055
68,0.048,0.055,0.048
69,0.05,0.051,0.05
70,0.052,0.048,0.051
71,0.051,0.046,0.05
72,0.06,0.043,0.059
73,0.057,0.04,0.057
74,0.047,0.036,0.047
75,0.035,0.033,0.034
76,0.017,0.032,0.017
77,0.007,0.031,0.006
78,0.008,0.03,0.008
79,0.019,0.028,0.019
80,0.027,0.026,0.026
81,0.017,0.025,0.017
82,0.006,0.024,0.006
83,0.005,0.023,0.005
84,0.009,0.021,0.01
85,0.026,0.019,0.026
86,0.033,0.019,0.034
87,0.035,0.019,0.036
88,0.037,0.018,0.037
89,0.038,0.017,0.038
90,0.042,0.015,0.042
91,0.024,0.013,0.025
92,0.008,0.01,0.009
93,-0.004,0.009,-0.004
94,0.001,0.007,0.001
95,0.005,0.004,0.005
96,0.007,0.003,0.007
97,0.001,0.002,0.001
98,-0.01,0.001,-0.01
99,-0.01,-0.0,-0.011
100,-0.007,-0.001,-0.008
101,-0.005,-0.002,-0.005
102,0.0,-0.002,-0.0
103,-0.006,-0.001,-0.007
104,-0.008,0.001,-0.008
105,-0.017,0.003,-0.018
106,-0.006,0.006,-0.007
107,0.024,0.009,0.024
108,0.018,0.013,0.017
109,0.005,0.017,0.005
110,-0.001,0.021,-0.001
111,0.018,0.024,0.018
112,0.041,0.027,0.041
113,0.049,0.029,0.049
114,0.042,0.029,0.042
115,0.039,0.029,0.039
116,0.042,0.028,0.042
117,0.04,0.026,0.04
118,0.046,0.024,0.046
119,0.03,0.023,0.03
120,0.008,0.022,0.009
121,0.009,0.019,0.01
122,0.022,0.016,0.022
123,0.016,0.011,0.016
124,0.005,0.007,0.005
125,0.0,0.003,0.0
126,-0.009,-0.001,-0.009
127,-0.018,-0.006,-0.018
128,-0.026,-0.01,-0.027
129,-0.032,-0.014,-0.032
130,-0.029,-0.017,-0.03
131,-0.026,-0.019,-0.027
132,-0.016,-0.02,-0.016
133,-0.014,-0.022,-0.014
134,-0.016,-0.022,-0.017
135,-0.014,-0.022,-0.014
136,-0.01,-0.019,-0.011
137,-0.002,-0.017,-0.002
138,-0.009,-0.015,-0.009
139,-0.017,-0.013,-0.017
140,-0.011,-0.011,-0.011
141,-0.016,-0.009,-0.016
142,-0.037,-0.008,-0.037
143,-0.036,-0.006,-0.036
144,-0.006,-0.005,-0.005
145,0.016,-0.004,0.016
146,0.017,-0.002,0.018
147,0.014,-0.002,0.014
148,0.002,-0.002,0.002
149,-0.006,-0.003,-0.006
150,0.008,-0.003,0.008
151,0.005,-0.005,0.005
152,-0.008,-0.006,-0.008
153,-0.007,-0.008,-0.007
154,-0.012,-0.01,-0.012
155,-0.018,-0.012,-0.018
156,-0.018,-0.015,-0.018
157,-0.022,-0.018,-0.022
158,-0.02,-0.02,-0.021
159,-0.026,-0.022,-0.026
160,-0.024,-0.023,-0.025
161,-0.02,-0.024,-0.021
162,-0.03,-0.024,-0.031
163,-0.031,-0.026,-0.032
164,-0.021,-0.027,-0.022
165,-0.014,-0.027,-0.015
166,-0.024,-0.028,-0.025
167,-0.044,-0.028,-0.044
168,-0.042,-0.025,-0.043
169,-0.02,-0.022,-0.02
170,-0.014,-0.018,-0.014
171,-0.023,-0.015,-0.023
172,-0.018,-0.014,-0.018
173,-0.023,-0.012,-0.023
174,-0.021,-0.009,-0.021
175,-0.001,-0.006,-0.001
176,0.009,-0.004,0.01
177,0.007,-0.002,0.008
178,0.022,-0.0,0.022
179,0.021,0.0,0.022
180,0.02,-0.001,0.02
181,-0.003,-0.001,-0.003
182,-0.029,-0.001,-0.028
183,-0.02,0.001,-0.02
184,0.002,0.001,0.002
185,0.009,0.001,0.009
186,0.006,0.001,0.005
187,0.013,0.0,0.013
188,0.011,0.0,0.01
189,0.003,-0.0,0.003
190,-0.015,-0.002,-0.015
191,-0.024,-0.003,-0.024
192,-0.022,-0.005,-0.023
193,-0.013,-0.005,-0.013
194,-0.003,-0.005,-0.003
195,0.002,-0.005,0.001
196,0.004,-0.006,0.003
197,-0.018,-0.006,-0.018
198,-0.02,-0.005,-0.02
199,-0.007,-0.004,-0.007
200,0.008,-0.002,0.008
201,0.015,-0.001,0.015
202,0.029,-0.001,0.029
203,0.024,0.0,0.024
204,-0.0,0.0,0.0
205,-0.024,-0.0,-0.024
206,-0.032,-0.002,-0.032
207,-0.024,-0.003,-0.024
208,0.006,-0.003,0.006
209,0.013,-0.002,0.013
210,-0.001,-0.003,-0.001
211,-0.005,-0.004,-0.005
212,-0.004,-0.007,-0.004
213,-0.001,-0.01,-0.001
214,-0.003,-0.013,-0.003
215,-0.008,-0.016,-0.009
216,-0.018,-0.017,-0.018
217,-0.03,-0.018,-0.031
218,-0.02,-0.02,-0.02
219,-0.009,-0.021,-0.009
220,-0.015,-0.022,-0.016
221,-0.036,-0.024,-0.037
222,-0.036,-0.025,-0.037
223,-0.021,-0.024,-0.021
224,-0.025,-0.023,-0.025
225,-0.023,-0.021,-0.023
226,-0.025,-0.018,-0.025
227,-0.025,-0.016,-0.025
228,-0.018,-0.015,-0.018
229,-0.013,-0.013,-0.013
230,-0.01,-0.01,-0.01
231,-0.012,-0.006,-0.012
232,-0.015,-0.002,-0.015
233,-0.008,0.003,-0.008
234,0.018,0.007,0.018
235,0.034,0.01,0.034
236,0.023,0.012,0.023
237,0.009,0.013,0.01
238,-0.006,0.014,-0.005
239,0.004,0.013,0.004
240,0.013,0.012,0.013
241,0.036,0.011,0.036
242,0.036,0.009,0.036
243,0.015,0.008,0.015
244,0.026,0.005,0.026
245,0.02,0.001,0.02
246,0.002,-0.002,0.001
247,-0.008,-0.004,-0.009
248,-0.01,-0.006,-0.01
249,-0.019,-0.007,-0.02
250,-0.015,-0.007,-0.016
251,-0.012,-0.006,-0.013
252,-0.016,-0.006,-0.016
253,-0.038,-0.006,-0.038
254,-0.047,-0.006,-0.047
255,-0.025,-0.005,-0.025
256,-0.012,-0.003,-0.012
257,-0.009,-0.001,-0.009
258,0.001,0.003,0.001
259,0.018,0.006,0.018
260,0.034,0.008,0.034
261,0.034,0.01,0.034
262,0.023,0.011,0.024
263,0.027,0.014,0.027
264,0.027,0.017,0.028
265,0.032,0.021,0.033
266,0.04,0.025,0.04
267,0.043,0.027,0.044
268,0.041,0.027,0.042
269,0.021,0.026,0.021
270,0.002,0.023,0.003
271,-0.007,0.021,-0.006
272,-0.007,0.018,-0.007
273,-0.007,0.015,-0.007
274,-0.003,0.01,-0.003
275,0.019,0.006,0.019
276,0.023,0.002,0.023
277,0.017,-0.004,0.017
278,-0.006,-0.009,-0.006
279,-0.022,-0.014,-0.022
280,-0.021,-0.019,-0.021
281,-0.017,-0.022,-0.017
282,-0.002,-0.024,-0.002
283,-0.001,-0.024,-0.001
284,-0.012,-0.023,-0.012
285,-0.03,-0.022,-0.03
286,-0.048,-0.021,-0.048
287,-0.057,-0.02,-0.056
288,-0.042,-0.018,-0.042
289,-0.046,-0.016,-0.046
290,-0.021,-0.014,-0.021
291,0.001,-0.012,0.001
292,0.006,-0.012,0.006
293,-0.003,-0.011,-0.003
294,-0.022,-0.01,-0.021
295,-0.021,-0.009,-0.021
296,-0.008,-0.008,-0.007
297,0.005,-0.007,0.006
298,0.011,-0.007,0.012
299,0.009,-0.006,0.01
300,0.019,-0.007,0.019
301,0.023,-0.008,0.023
302,0.017,-0.01,0.017
303,0.011,-0.013,0.011
304,-0.014,-0.015,-0.014
305,-0.045,-0.017,-0.045
306,-0.054,-0.018,-0.055
307,-0.051,-0.02,-0.052
308,-0.044,-0.024,-0.044
309,-0.029,-0.027,-0.029
310,-0.029,-0.03,-0.029
311,-0.031,-0.033,-0.031
312,-0.033,-0.034,-0.033
313,-0.027,-0.033,-0.028
314,-0.023,-0.032,-0.024
315,-0.021,-0.029,-0.021
316,-0.038,-0.025,-0.038
317,-0.043,-0.022,-0.043
318,-0.038,-0.019,-0.038
319,-0.02,-0.015,-0.019
320,0.014,-0.01,0.015
321,0.011,-0.004,0.011
322,0.013,0.002,0.013
323,0.005,0.009,0.005
324,0.015,0.015,0.016
325,0.017,0.02,0.018
326,0.023,0.025,0.024
327,0.03,0.028,0.03
328,0.019,0.032,0.019
329,0.027,0.035,0.027
330,0.053,0.038,0.053
331,0.072,0.041,0.072
332,0.046,0.044,0.046
333,0.046,0.046,0.046
334,0.049,0.047,0.049
335,0.045,0.048,0.045
336,0.046,0.048,0.046
337,0.033,0.047,0.032
338,0.041,0.048,0.041
339,0.04,0.047,0.039
340,0.05,0.047,0.05
341,0.056,0.047,0.056
342,0.057,0.047,0.057
343,0.051,0.048,0.05
344,0.04,0.048,0.04
345,0.038,0.048,0.038
346,0.04,0.048,0.041
347,0.054,0.047,0.054
348,0.056,0.047,0.057
349,0.053,0.047,0.054
350,0.043,0.047,0.044
351,0.031,0.048,0.032
352,0.029,0.05,0.03
353,0.043,0.052,0.044
354,0.06,0.055,0.061
355,0.073,0.057,0.074
356,0.071,0.058,0.072
357,0.072,0.058,0.073
358,0.066,0.058,0.067
359,0.063,0.059,0.064
360,0.066,0.06,0.066
361,0.042,0.061,0.043
362,0.038,0.061,0.038
363,0.054,0.061,0.054
364,0.053,0.062,0.053
365,0.066,0.064,0.066
366,0.076,0.065,0.076
367,0.078,0.065,0.077
368,0.079,0.066,0.078
369,0.068,0.065,0.068
370,0.07,0.065,0.069
371,0.071,0.065,0.071
372,0.062,0.065,0.062
373,0.051,0.064,0.05
374,0.055,0.063,0.055
375,0.037,0.061,0.037
376,0.025,0.06,0.025
377,0.058,0.059,0.058
378,0.081,0.058,0.082
379,0.087,0.057,0.087
380,0.068,0.055,0.069
381,0.057,0.053,0.058
382,0.045,0.05,0.045
383,0.042,0.048,0.043
384,0.045,0.045,0.046
385,0.048,0.042,0.049
386,0.045,0.038,0.045
387,0.032,0.034,0.032
388,0.006,0.031,0.006
389,0.017,0.027,0.017
390,0.019,0.023,0.019
391,0.018,0.019,0.018
392,0.025,0.015,0.025
393,0.019,0.011,0.019
394,0.009,0.008,0.009
395,0.007,0.005,0.007
396,-0.003,0.003,-0.003
397,0.008,0.002,0.008
398,0.011,0.002,0.011
399,-0.003,0.004,-0.003
400,0.003,0.007,0.003
