gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1226,1527,36.2082443237305,40.7976875305176,-73.9942398071289,3670144,1226,1145,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-03 06:31:38.870789,97.37254679866052,27.85941440716894,24.44847633781285,0.01898811646937604,9.0,-27.85,1.184412938166907,-28.46,12.5992,26.3236,41.3364,1.2068,40.1141,43.6977,43.18944516808224,0
101411,npp,2751,478,62.0246849060059,40.7947196960449,-73.9935836791992,3670144,2756,285,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-05 05:53:45.719811,91.96347252602634,61.82314494293435,51.32590520143575,0.0733783435729201,3.0,-61.78,2.5331140255951103,-62.05,20.1722,35.1317,49.3638,0.9043,42.3851,56.087,54.12288219299121,0
101420,npp,1714,3232,0.1250000706734724,40.7957572937012,-73.9947357177734,3670144,1716,2572,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-05 07:34:17.439075,-71.07184903082725,53.14702996893486,45.13268448677487,0.03591848450170888,19.0,53.08,1.9513309067639726,52.73,12.7916,26.4332,48.2861,1.2018,18.2863,0.1502,-0.8112299202661625,0
101543,npp,1050,2726,67.7820205688477,40.7948188781738,-73.9963150024414,3670144,1050,2188,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-06 07:15:32.430905,-73.62324885157703,36.13608345487898,31.48741794308517,0.08262026481583498,16.0,36.09,1.2937979144666532,35.58,12.1481,29.2971,42.4548,1.0844,61.5142,73.4999,71.28840372680733,0
101787,npp,2692,1701,7.42882871627808,40.7959060668945,-73.9884033203125,3670144,2692,1289,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-08 06:37:55.303560,99.6420963217163,18.95176529228939,16.717141112588134,0.06528926240438934,10.0,-18.97,1.0442604737599883,-19.63,11.7542,26.8195,42.6421,1.1845,13.1997,8.7997,7.052102593859377,0
101908,npp,1942,1176,60.436393737793,40.795280456543,-73.9950866699219,3670144,1942,869,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-09 06:19:01.401775,96.40069381196912,42.5374548168438,36.78331119397544,0.03895624613756662,7.0,-42.54,1.4867838833500562,-42.97,17.0907,29.8599,46.0061,1.0639,52.334,64.2993,63.25655832708427,0
101917,npp,699,3876,20.2293968200684,40.7954864501953,-73.9868240356445,3670144,698,3102,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-09 07:59:08.211407,-66.4454655051529,67.0388484386022,54.64646607545923,0.03847011982267688,23.0,66.94,3.1865100272627664,66.71,18.7529,30.2222,38.9179,1.0512,28.6325,21.2644,20.234670468065367,0
102038,npp,1163,651,20.938159942627,40.7945022583008,-73.9896621704102,3670144,1162,433,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-10 06:00:03.935485,93.01146793473133,57.96485039641187,48.6612622734712,0.018751282697018118,4.0,-57.93,2.2013981571160284,-58.25,17.3996,31.2437,43.3548,1.0168,27.0871,21.2898,20.787884496648942,0
102412,npp,1080,1872,0.12500005003453296,40.7954025268555,-73.995735168457,3670144,1080,1446,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-13 06:44:09.922297,97.61635985758845,9.414776121558976,8.33064421544256,0.0010922169980760975,11.0,-9.4,1.0,-10.09,9.2097,17.975,31.0065,1.7674,13.9185,0.2209,0.19166463230725422,0
102535,npp,339,1353,29.2180995941162,40.7953681945801,-73.9928207397461,3670176,340,1021,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-14 06:25:17.791755,97.3377462593417,35.686974628978696,31.10992819935184,4.766119347045268e-06,8.0,-35.68,1.2937979144666532,-36.23,13.9623,24.3208,36.9018,1.3062,35.5537,38.1655,38.1655,0
102542,npp,2117,4035,0.1250000237881519,40.7916030883789,-73.9904022216797,3670144,2119,3184,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-14 08:05:19.263049,-65.50514192442967,69.57418717425055,56.10938564757176,0.0023589689099514635,24.0,69.49,3.5496478698597698,69.23,21.6203,27.2533,41.8531,1.1657,24.126,0.1457,0.08255748932705975,0
102774,npp,1842,305,27.402307510376,40.7975921630859,-73.9912490844727,3670176,1845,162,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-16 05:47:22.852060,91.40094013794943,65.19867272500137,53.51492707259215,3.5025025198687706e-15,2.0,-65.16,2.898275349237888,-65.4,20.2517,33.5873,49.4219,0.9458,29.6345,25.9184,25.9184,0
103261,npp,1040,1000,33.6673927307129,40.7963333129883,-73.9917449951172,3670176,1043,736,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-20 06:12:36.734993,94.66513740824678,48.47358189757196,41.535921586849554,2.4763108698543073e-21,6.0,-48.46,1.7549928774784245,-48.82,16.7435,31.4712,45.9099,1.0094,33.0199,33.9855,33.9855,0
103860,npp,2521,1175,32.8074760437012,40.7963829040527,-73.9924468994141,3670176,2521,868,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-25 06:18:53.184499,96.31040918570949,42.572758994618056,36.814299163258866,1.0718851119407296e-16,7.0,-42.57,1.4867838833500562,-42.97,17.0907,29.8599,46.0061,1.0639,33.751,34.9044,34.9044,0
103979,npp,1724,649,50.1240692138672,40.7943534851074,-73.9935760498047,3670176,1723,432,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-26 05:59:55.729400,93.0528773427601,58.00458859934258,48.69218756207509,1.0857540354727998e-13,4.0,-57.98,2.2013981571160284,-58.25,17.3996,31.2437,43.3548,1.0168,40.345,50.9659,50.9659,0
104095,npp,914,130,7.9506368637085,40.7968139648438,-73.9946365356445,3670176,917,61,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-27 05:40:56.493424,90.48063105279189,68.2262709555056,55.33855240987972,7.543536657050576e-10,1.0,-68.18,3.3166247903554,-68.34,23.8973,34.6334,55.4328,0.9173,23.7233,7.2929,7.2929,0
104337,npp,1650,1871,0.12500004140149557,40.795280456543,-73.9950103759766,3670176,1650,1445,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-29 06:44:01.771137,100.01125234789245,9.443525013580906,8.356325672057256,4.243883606866264e-09,11.0,-9.45,1.0,-10.09,9.2097,17.975,31.0065,1.7674,13.9185,0.2209,0.2209,0
104455,npp,906,1351,22.0342292785645,40.7973556518555,-73.9924087524414,3670176,906,1020,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-04-30 06:25:07.874963,96.70672443776655,35.77534095657639,31.18558651720748,0.00010559112158365589,8.0,-35.76,1.2937979144666532,-36.23,13.9623,24.3208,36.9018,1.3062,30.0012,28.7817,28.7817,0
131213,npp,2671,1513,39.8550453186035,40.7939414978027,-73.9953918457031,3670144,2670,1135,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-09 06:30:28.922591,96.71732317371122,28.54790502945956,25.040599225802247,0.015328884383845349,9.0,-28.51,1.184412938166907,-28.46,12.5992,26.3236,41.3364,1.2068,43.1931,48.0988,47.688491817586886,0
131566,npp,1126,465,57.5215797424316,40.7933502197266,-73.9956130981445,3670144,1127,275,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-11 05:52:37.607269,92.26346386849134,62.09822310980936,51.51015527735877,0.002060449493076164,3.0,-62.05,2.5331140255951103,-62.05,20.1722,35.1317,49.3638,0.9043,40.6074,52.015,51.959847957275414,0
132462,npp,2618,638,20.1673107147217,40.7946128845215,-73.9906539916992,3670176,2617,421,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-16 05:58:55.942369,92.98206854110458,58.290140469453135,48.89337049888119,2.5966120100445897e-19,4.0,-58.25,2.2013981571160284,-58.25,17.3996,31.2437,43.3548,1.0168,26.737,20.506,20.506,0
132642,npp,1811,119,23.7916927337646,40.7984733581543,-73.990348815918,3670176,1814,55,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-17 05:39:56.726562,90.31342191480867,68.41950195361458,55.448297009401315,2.11127118577032e-24,1.0,-68.36,3.3166247903554,-68.34,23.8973,34.6334,55.4328,0.9173,28.4996,21.8236,21.8236,0
132656,npp,879,2884,21.5925598144531,40.7973823547363,-73.9923858642578,3670176,878,2326,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-17 07:20:37.343417,-72.48720077243077,42.203876609497904,36.514331700342844,1.66574610427462e-20,17.0,42.16,1.4867838833500562,42.2,12.3986,23.1506,39.2503,1.3723,30.7206,29.6305,29.6305,0
133015,npp,2558,1859,0.1250000235544686,40.7940902709961,-73.9934158325195,3670176,2558,1434,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-19 06:43:02.038353,98.15512814236402,10.15553156428147,8.984794300433245,7.643444598635598e-27,11.0,-10.15,1.0,-10.09,9.2097,17.975,31.0065,1.7674,13.9185,0.2209,0.2209,0
133559,npp,252,292,17.1709671020508,40.7939834594727,-73.989860534668,3670176,250,154,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-22 05:46:15.049212,91.22763704784958,65.44564021810474,53.6693874132416,3.6218893322140415e-24,2.0,-65.4,2.898275349237888,-65.4,20.2517,33.5873,49.4219,0.9458,26.1043,16.2411,16.2411,0
134296,npp,2532,987,30.6913909912109,40.7938499450684,-73.9923553466797,3670176,2533,727,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-26 06:11:32.597185,95.35653542081471,48.86707535814578,41.844679827042455,3.189027003622595e-10,6.0,-48.85,1.7549928774784245,-48.82,16.7435,31.4712,45.9099,1.0094,31.3242,30.9814,30.9814,0
134479,npp,1743,464,65.1875991821289,40.7941741943359,-73.9947280883789,3670144,1740,274,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-27 05:52:33.385945,92.00796743784727,62.11400432878717,51.52467546266837,0.0005843747830542487,3.0,-62.08,2.5331140255951103,-62.05,20.1722,35.1317,49.3638,0.9043,43.6337,58.9471,58.9471,0
135035,npp,1702,1687,23.651876449585,40.79931640625,-73.9945907592773,3670144,1703,1277,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-30 06:36:43.046677,99.59380522375501,19.729292421447404,17.397899266259525,0.05676021997794024,10.0,-19.74,1.0837787002826917,-19.63,11.7542,26.8195,42.6421,1.1845,28.8457,28.0163,26.496999435827128,0
135224,npp,936,1162,50.1055793762207,40.7964401245117,-73.9955444335938,3670144,936,857,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-31 06:17:49.170263,96.30987467666797,43.049787971741594,37.20243371581264,0.13140516535555904,7.0,-43.04,1.4867838833500562,-42.97,17.0907,29.8599,46.0061,1.0639,45.3856,53.3082,49.790878503756296,0
135236,npp,2785,3865,15.1454067230225,40.7981796264648,-73.9916152954102,3670144,2789,3096,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-08-31 07:57:57.761166,-66.67647470847737,66.82934451279095,54.52544187313536,0.08067116419486237,23.0,66.76,3.1865100272627664,66.71,18.7529,30.2222,38.9179,1.0512,27.0371,15.9203,13.760975294750951,0
135406,npp,157,637,26.857572555542,40.7928237915039,-73.9906387329102,3670144,155,420,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-01 05:58:51.735430,92.9280280953522,58.30204472716937,48.9037268198058,0.14745022663898522,4.0,-58.27,2.2013981571160284,-58.25,17.3996,31.2437,43.3548,1.0168,29.7761,27.3087,23.3619004173505,0
135418,npp,2143,3383,0.12500002568508783,40.7995567321777,-73.9910430908203,3670144,2148,2733,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-01 07:39:16.340114,-69.52095056676147,57.03096127128292,48.00111965874671,0.114023705068564,20.0,56.97,2.1127631471468895,56.95,17.0652,27.1067,41.2738,1.172,18.9977,0.1465,-2.9055720234537254,0
135598,npp,1489,2885,0.12500003147373917,40.7941741943359,-73.9895858764648,3670144,1491,2326,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-02 07:20:34.920669,-73.07096990461076,42.22602265433983,36.53368253889683,0.10600929101534992,17.0,42.2,1.4867838833500562,42.2,12.3986,23.1506,39.2503,1.3723,16.2816,0.1715,-2.666050236940293,0
135786,npp,805,2374,21.6805267333984,40.7953872680664,-73.9946441650391,3670144,805,1919,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-03 07:01:48.163955,-76.47144471779247,19.36572396145084,17.080532077256784,0.09074678894358634,14.0,19.34,1.0442604737599883,19.4,10.8493,21.4291,42.2184,1.4825,32.0093,32.1413,29.712281090410663,0
136349,npp,1652,810,17.4497852325439,40.7970809936523,-73.9898910522461,3670144,1654,597,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-06 06:05:10.096785,94.57352270904599,53.92365230397181,45.71473740032122,0.034395806217209716,5.0,-53.91,1.9513309067639726,-53.865,19.6642,35.8224,48.5866,0.8868,22.3531,15.4751,14.554427602829985,0
136535,npp,837,291,23.1919174194336,40.7939033508301,-73.9896850585938,3670144,839,153,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-07 05:46:10.883518,91.21931149758373,65.46502256583959,53.68281448074499,0.01955841992273975,2.0,-65.42,2.898275349237888,-65.4,20.2517,33.5873,49.4219,0.9458,28.1817,21.936,21.41247985799743,0
136546,npp,2926,3051,28.2855014801025,40.7932586669922,-73.9946365356445,3670144,2924,2453,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-07 07:26:46.163424,-71.68545918156039,47.87438376298348,41.06894753716722,0.029262496753773234,18.0,47.83,1.646109783506203,47.86,15.2659,28.2964,41.0316,1.1227,31.7619,31.7563,30.973030875172906,0
137307,npp,52,985,55.8566665649414,40.7966384887695,-73.9948348999023,3670176,53,726,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-11 06:11:26.686088,95.29923893196444,48.921929667129795,41.887743452159555,0.00016928320415806483,6.0,-48.91,1.7549928774784245,-48.82,16.7435,31.4712,45.9099,1.0094,45.6634,56.3844,56.3844,0
137498,npp,2333,463,12.9625520706177,40.7982482910156,-73.9904098510742,3670176,2331,273,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-12 05:52:27.448934,92.05563899309017,62.133772652589755,51.53761868693918,1.1704177787575845e-09,3.0,-62.1,2.5331140255951103,-62.05,20.1722,35.1317,49.3638,0.9043,23.0168,11.7216,11.7216,0
137701,npp,634,2713,7.99579000473022,40.7924613952637,-73.9885482788086,3670176,633,2178,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-13 07:14:14.196715,-73.89931799828683,35.57275936301209,31.01637497215686,8.161175794218453e-09,16.0,35.54,1.2937979144666532,35.58,12.1481,29.2971,42.4548,1.0844,15.3044,8.6703,8.6703,0
137888,npp,2995,2203,30.1551151275635,40.7940444946289,-73.9944763183594,3670176,2995,1763,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-14 06:55:27.448627,-77.49786376820214,9.812028854902094,8.681752099924076,4.463758366057673e-16,13.0,9.8,1.0,9.92,13.1373,29.413,38.6295,1.0801,32.5106,32.5701,32.5701,0
138269,npp,1518,1160,36.9109382629395,40.7968368530273,-73.9937591552734,3670176,1517,855,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-16 06:17:41.491678,95.72196801451942,43.131093439688534,37.267827308539616,1.650355506797483e-28,7.0,-43.12,1.4867838833500562,-42.97,17.0907,29.8599,46.0061,1.0639,36.5109,39.2702,39.2702,0
138463,npp,738,635,57.7112464904785,40.7930183410645,-73.9952239990234,3670176,740,418,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-17 05:58:45.840811,93.3625722066068,58.34501177034999,48.933078160446414,1.2362589626335417e-29,4.0,-58.32,2.2013981571160284,-58.25,17.3996,31.2437,43.3548,1.0168,43.7915,58.6805,58.6805,0
138477,npp,2725,3382,13.993558883667,40.7927856445312,-73.9878921508789,3670176,2726,2730,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-17 07:39:10.445063,-69.94684384086,57.00619121924861,47.98250051224676,2.725145822827889e-27,20.0,56.95,2.1127631471468895,56.95,17.0652,27.1067,41.2738,1.172,25.5619,16.4002,16.4002,0
139065,npp,667,1856,0.12500002276410882,40.7953796386719,-73.9932479858398,3670176,667,1431,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-20 06:42:50.183641,98.75501501051825,10.324480251314421,9.133926742429988,1.6578715088077639e-28,11.0,-10.32,1.0,-10.09,9.2097,17.975,31.0065,1.7674,13.9185,0.2209,0.2209,0
139449,npp,2207,807,37.1026763916016,40.7944145202637,-73.9921264648438,3670176,2205,594,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-22 06:05:00.665131,93.78863810196978,54.02181271424568,45.78652754481538,6.025247398117958e-20,5.0,-53.99,1.9513309067639726,-53.865,19.6642,35.8224,48.5866,0.8868,32.4246,32.9039,32.9039,0
139658,npp,424,3049,21.1790904998779,40.7920303344727,-73.9886245727539,3670176,424,2451,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-23 07:26:38.519857,-71.86444663016094,47.80629347009033,41.014011621364965,4.3664982154374865e-21,18.0,47.77,1.646109783506203,47.86,15.2659,28.2964,41.0316,1.1227,27.4448,23.7779,23.7779,0
140987,npp,479,2199,10.5754842758179,40.7963562011719,-73.9900817871094,3670144,479,1759,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-09-30 06:55:16.333765,-73.57594279417752,9.619409744207372,8.51141787858491,0.17868098294842882,13.0,9.57,1.0,9.92,13.1373,29.413,38.6295,1.0801,12.931,11.4224,6.6396468974570935,0
141179,npp,2825,1681,38.3388671875,40.798152923584,-73.9953994750977,3670144,2825,1272,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-01 06:36:26.035705,99.10442879394228,20.03609234616123,17.66503347940677,0.15118219751130973,10.0,-20.05,1.0837787002826917,-19.63,11.7542,26.8195,42.6421,1.1845,42.3974,45.4135,41.366806769052396,0
142347,npp,447,1332,6.14127779006958,40.7934036254883,-73.9879531860352,3670144,446,1006,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-07 06:23:45.319697,96.58357815281809,36.577498287996534,31.85535827457796,0.02033805714827735,8.0,-36.56,1.357151599901897,-36.23,13.9623,24.3208,36.9018,1.3062,18.3732,8.0219,7.477511311732636,0
142361,npp,2246,4014,0.125000022727475,40.795036315918,-73.9925765991211,3670144,2247,3174,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-07 08:03:48.574478,-65.51537047793474,69.25580531527106,55.92917137238848,0.028629919654156243,24.0,69.16,3.5496478698597698,69.23,21.6203,27.2533,41.8531,1.1657,24.126,0.1457,-0.6206369363206985,0
142541,npp,2744,803,48.6194686889648,40.794490814209,-73.9939727783203,3670144,2744,590,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-08 06:04:49.693451,94.10021562038335,54.13569215913397,45.86865277123192,0.008944579941851633,5.0,-54.1,1.9513309067639726,-53.865,19.6642,35.8224,48.5866,0.8868,38.3266,43.1174,42.87798046714361,0
142941,npp,288,2535,10.2041721343994,40.7986679077148,-73.9939270019531,3670144,290,2052,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-10 07:07:40.845094,-74.17507318795678,27.54540891413092,24.17873829091482,0.001952773969113812,15.0,27.53,1.184412938166907,28.0,14.5151,29.5524,43.8695,1.075,15.4328,10.9694,10.917130107562484,0
143329,npp,1945,1506,16.286190032959,40.7969703674316,-73.991455078125,3670176,1945,1129,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-12 06:30:03.823150,97.1317107183073,28.855954411934558,25.30445173577022,1.2609259456813874e-11,9.0,-28.84,1.184412938166907,-28.46,12.5992,26.3236,41.3364,1.2068,23.2939,19.6549,19.6549,0
143526,npp,1194,980,9.46698760986328,40.7984237670898,-73.9894104003906,3670176,1194,723,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-13 06:11:09.974610,94.30081210321094,49.09559860998931,42.018762926189275,6.724262739569339e-19,6.0,-49.06,1.7549928774784245,-48.82,16.7435,31.4712,45.9099,1.0094,19.2305,9.5564,9.5564,0
143539,npp,9,3698,8.15668678283691,40.7969512939453,-73.986442565918,3670176,9,2991,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-13 07:51:23.905168,-67.14703344070907,63.826329483297,52.647021177991775,3.467808801240198e-11,22.0,63.75,2.7445598364131496,63.84,18.0337,28.8739,47.7271,1.1003,24.22,8.9744,8.9744,0
144529,npp,1479,3857,0.12500004092163763,40.7971458435059,-73.9938201904297,3670176,1480,3092,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-18 07:57:40.650566,-66.55827254391252,66.71197652837311,54.44613830125304,1.017906909245265e-30,23.0,66.62,3.1865100272627664,66.71,18.7529,30.2222,38.9179,1.0512,22.3233,0.1314,0.1314,0
144930,npp,216,2879,5.81944179534912,40.7924995422363,-73.9908981323242,3670176,216,2321,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-20 07:20:19.654166,-72.79024020681543,42.01779755869188,36.35886749079533,4.446206103971663e-28,17.0,41.98,1.4867838833500562,42.2,12.3986,23.1506,39.2503,1.3723,20.1117,7.9857,7.9857,0
145324,npp,1908,1855,0.12500002730339155,40.7931098937988,-73.9940032958984,3670176,1908,1430,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-22 06:42:46.218410,100.88394401910952,10.376771211460978,9.179137839356468,6.740497684517854e-18,11.0,-10.38,1.0,-10.09,9.2097,17.975,31.0065,1.7674,13.9185,0.2209,0.2209,0
145517,npp,1174,1336,21.2114772796631,40.7975082397461,-73.9928359985352,3670176,1175,1010,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-10-23 06:23:54.160690,97.42699077741058,36.412040753871416,31.71504612101466,5.556496738814534e-11,8.0,-36.4,1.357151599901897,-36.23,13.9623,24.3208,36.9018,1.3062,29.4774,27.707,27.707,0
147640,npp,2212,3860,0.12500004491753103,40.7944946289062,-73.9947204589844,3670144,2214,3093,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-03 07:57:49.627267,-66.63842758756607,66.76527267443778,54.475231964035345,0.07060052263822389,23.0,66.67,3.1865100272627664,66.71,18.7529,30.2222,38.9179,1.0512,22.3233,0.1314,-1.7583638859898894,0
147815,npp,2661,638,12.6058721542358,40.7981567382812,-73.9890747070312,3670144,2663,421,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-04 05:58:45.424037,93.39662114382001,58.28868983991298,48.88400631613968,0.041312140776868844,4.0,-58.25,2.2013981571160284,-58.25,17.3996,31.2437,43.3548,1.0168,23.3021,12.8176,11.711798105400582,0
148002,npp,1859,120,19.5711307525635,40.7983741760254,-73.9891510009766,3670144,1862,55,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-05 05:39:46.256889,90.4369384493354,68.41818928978721,55.43739683006835,0.022252887792656984,1.0,-68.34,3.3166247903554,-68.34,23.8973,34.6334,55.4328,0.9173,27.227,17.9522,17.356557048105184,0
148016,npp,927,2881,24.9265422821045,40.7978630065918,-73.9952087402344,3670144,926,2323,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-05 07:20:26.877545,-72.14660691779343,42.094248963286745,36.41984721425641,0.033592531003989255,17.0,42.06,1.4867838833500562,42.2,12.3986,23.1506,39.2503,1.3723,32.963,34.2055,33.30632886700948,0
148224,npp,249,2373,3.60018491744995,40.7976760864258,-73.9874877929688,3670144,249,1918,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-06 07:01:41.942120,-74.7104571756205,19.30484909980454,17.024672102919634,0.018479019309579407,14.0,19.29,1.0442604737599883,19.4,10.8493,21.4291,42.2184,1.4825,14.6953,5.3373,4.842672169570224,0
148656,npp,589,4018,43.7691192626953,40.793514251709,-73.9911041259766,3670144,586,3176,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-08 08:04:02.875401,-65.18066177636011,69.3335819668202,55.965588749002336,0.0056184887083800305,24.0,69.23,3.5496478698597698,69.23,21.6203,27.2533,41.8531,1.1657,36.4213,51.0207,50.87030993689316,0
148837,npp,1115,811,14.2655305862427,40.7982711791992,-73.9897994995117,3670176,1114,598,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-09 06:05:05.788616,93.96272908600062,53.9148484911744,45.699378347505295,3.733196742952878e-07,5.0,-53.88,1.9513309067639726,-53.865,19.6642,35.8224,48.5866,0.8868,20.7212,12.6512,12.6512,0
148849,npp,3051,3542,7.6875524520874,40.7959136962891,-73.9872131347656,3670144,3050,2874,196611,3866755,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-09 07:45:25.058024,-68.73503880016165,60.68800255909035,50.55878308642285,0.001114468319833512,21.0,60.61,2.4157378735459294,60.65,19.2057,28.8841,41.6239,1.0999,22.9941,8.4552,8.425369031273418,0
149039,npp,323,293,72.0056457519531,40.7946395874023,-73.9927825927734,3670176,326,155,196611,3866787,688,usa_ny_16_15,40.79583333,-73.99166667,16,15,usa_ny,2012-11-10 05:46:08.404116,91.42600455826785,65.43336898216197,53.65083300280311,1.0923018101765614e-14,2.0,-65.38,2.898275349237888,-65.4,20.2517,33.5873,49.4219,0.9458,45.0241,68.1064,68.1064,0
