gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1235,1544,34.3728332519531,40.7235641479492,-73.8622360229492,3670144,1235,1158,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-03 06:31:40.650069,98.47528335345432,27.023134739130786,23.728386393475315,0.018871401457552187,9.0,-27.03,1.1367971201176101,-27.66,31.7463,37.8167,52.5809,1.0205,35.5612,35.0763,34.08548920061489,0
101411,npp,2761,493,63.9807243347168,40.7275924682617,-73.866828918457,3670144,2761,297,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-05 05:53:47.499092,92.35928634215706,61.503920285815845,51.111479549287225,0.07332511878847801,3.0,-61.47,2.5331140255951103,-61.75,36.7218,46.3137,63.3756,0.8332,45.565,53.3115,49.46168949571729,0
101420,npp,1719,3249,0.12500004758158667,40.7263565063477,-73.8664703369141,3670144,1720,2591,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-05 07:34:17.439075,-70.7530184256457,53.60567663109339,45.477248752762435,0.03576097774162846,19.0,53.54,1.9513309067639726,53.22,34.4304,41.4742,56.9516,0.9305,17.4004,0.1163,-1.7612692426805177,0
101543,npp,1056,2744,38.4072608947754,40.7235565185547,-73.8603057861328,3670144,1058,2202,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-06 07:15:32.430905,-73.07023683786882,36.86611718568039,32.09894124666544,0.0825005593368216,16.0,36.82,1.357151599901897,36.34,31.9525,37.6014,48.7526,1.0263,39.1844,39.4177,35.08614861362839,0
101665,npp,348,2234,41.3514709472656,40.7268104553223,-73.8645095825195,3670144,348,1792,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-07 06:56:45.645624,-74.29443649200694,11.620428496678745,10.27681755789937,0.10046987612048865,13.0,11.57,1.015504800579495,10.89,30.1609,36.438,52.8165,1.0591,43.4291,43.7944,38.51940023397959,0
101787,npp,2700,1716,35.3769721984863,40.7244834899902,-73.8651580810547,3670144,2700,1303,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-08 06:37:55.303560,98.27484260362456,18.13576523895325,16.003029063120238,0.06544084603535352,10.0,-18.15,1.0442604737599883,-18.75,30.733,37.803,50.65,1.0208,36.2675,36.1141,32.67823981131334,0
101908,npp,1951,1192,38.4388656616211,40.7223777770996,-73.8637008666992,3670144,1949,882,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-09 06:19:01.401775,95.87496436022892,41.963275280157816,36.31473243091648,0.03912705759721506,7.0,-41.96,1.4867838833500562,-42.43,34.6386,43.1153,54.9765,0.8951,35.4453,34.405,32.35070046624864,0
101917,npp,703,3893,51.6050415039062,40.7237510681152,-73.8596801757812,3670144,709,3113,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-09 07:59:08.211407,-66.24176772832386,67.3273479670025,54.818094174212945,0.038559658778876155,23.0,67.23,3.1865100272627664,67.01,40.4062,49.6048,61.1368,0.778,39.2184,40.1468,38.122290775041186,0
102038,npp,1173,666,47.3139457702637,40.724925994873,-73.8639221191406,3670144,1174,448,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-10 06:00:05.714765,93.44123822088456,57.597667442866964,48.399279408695776,0.018893972990553815,4.0,-57.57,2.2013981571160284,-57.895,36.6474,43.1162,59.1819,0.895,40.4975,42.3477,41.35570412070935,0
102047,npp,79,3413,46.5533790588379,40.7245559692383,-73.8589782714844,3670144,84,2761,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-10 07:40:28.537199,-69.30883717390988,57.75586041299471,48.51746203146917,0.02661501737223706,20.0,57.69,2.2013981571160284,57.38,34.9358,44.7302,54.4207,0.8627,39.4188,40.1636,38.76622383281123,0
102161,npp,365,147,75.5489654541016,40.7280693054199,-73.8611145019531,3670144,363,69,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-11 05:41:04.683873,90.17223065507523,67.9667807722443,55.185612545747404,0.005339099859764369,1.0,-67.91,3.3166247903554,-68.13,36.0579,49.5592,68.7805,0.7787,46.4268,58.8283,58.547979653260036,0
102412,npp,1087,1888,0.12500004717450608,40.7287712097168,-73.8656005859375,3670144,1087,1462,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-13 06:44:09.922297,94.65565362560771,8.53098196178471,7.549951832946525,0.0011224442706636124,11.0,-8.47,1.0,-9.11,30.1889,35.1213,45.6455,1.0988,3.5943,0.1373,0.07836797486222769,0
102535,npp,347,1369,53.036865234375,40.7267112731934,-73.8600692749023,3670176,347,1031,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-14 06:25:17.791755,96.72814047032385,35.01287710111065,30.54283746546744,5.492991542863471e-06,8.0,-35.0,1.2937979144666532,-35.51,31.9312,38.8811,52.9765,0.9925,49.5319,52.6406,52.6406,0
102542,npp,2120,4052,0.12500005271125048,40.7237434387207,-73.8600769042969,3670144,2120,3192,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-14 08:05:19.263049,-65.33570970696503,69.83743751880313,56.254705347706185,0.002391592881255416,24.0,69.75,3.5496478698597698,69.49,38.3521,50.1808,65.4884,0.769,24.489,0.0961,-0.029466511835936418,0
102774,npp,1852,319,52.5410804748535,40.7271728515625,-73.8646469116211,3670176,1851,172,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-16 05:47:22.852060,91.15574336916188,64.93976786826468,53.35267731449499,3.8127813647963904e-15,2.0,-64.9,2.898275349237888,-65.13,36.2862,46.3478,62.7921,0.8326,40.7275,43.7474,43.7474,0
102783,npp,861,3083,35.0334243774414,40.7244033813477,-73.8611907958984,3670176,860,2474,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-16 07:27:58.129404,-71.61470057935533,48.853832537680994,41.836505822857546,1.714501106506581e-06,18.0,48.8,1.7549928774784245,48.395,34.9359,44.2327,55.3838,0.8724,33.3489,30.5648,30.5648,0
102904,npp,187,2575,34.2078018188477,40.7248649597168,-73.8597030639648,3670176,187,2082,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-17 07:09:13.117144,-74.59570232015818,29.455744207481533,25.821244425837275,8.292395082513029e-11,15.0,29.41,1.184412938166907,28.8,30.2951,36.7987,49.9173,1.0487,36.4032,35.8736,35.8736,0
103261,npp,1049,1016,68.5213851928711,40.7285346984863,-73.8640975952148,3670176,1049,747,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-20 06:12:38.514274,95.25151295326718,47.96407458034806,41.13534408260148,2.485203821006038e-21,6.0,-47.96,1.646109783506203,-48.34,34.848,41.9374,56.3715,0.9202,54.7402,63.0531,63.0531,0
103860,npp,2530,1192,47.6292457580566,40.725643157959,-73.8582992553711,3670176,2532,881,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-25 06:18:54.963780,96.40974274381686,41.96791974232022,36.320658801130875,9.634972020935723e-17,7.0,-41.96,1.4867838833500562,-42.43,34.6386,43.1153,54.9765,0.8951,41.6267,42.6309,42.6309,0
103979,npp,1734,665,39.5813369750977,40.7244186401367,-73.8590545654297,3670176,1735,446,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-26 05:59:57.508681,93.48888291357773,57.61473788713611,48.414116077429114,9.583130432786752e-14,4.0,-57.6,2.2013981571160284,-57.895,36.6474,43.1162,59.1819,0.895,36.9849,35.4268,35.4268,0
104337,npp,1657,1887,0.12500005627113708,40.7285614013672,-73.8648986816406,3670176,1658,1461,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-29 06:44:01.771137,97.31048405196186,8.53884384727013,7.557163462811857,3.732705271473159e-09,11.0,-8.53,1.0,-9.11,30.1889,35.1213,45.6455,1.0988,3.5943,0.1373,0.1373,0
104455,npp,915,1367,37.8436965942383,40.7255935668945,-73.8667831420898,3670176,916,1031,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-04-30 06:25:09.654243,97.5454394853046,35.0841116094677,30.60413262670283,9.633023347129942e-05,8.0,-35.08,1.2937979144666532,-35.51,31.9312,38.8811,52.9765,0.9925,37.7888,37.561,37.561,0
105637,npp,2399,317,25.7960929870605,40.7235374450684,-73.8614883422852,3670144,2396,170,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-05-02 05:47:12.971904,91.01267197764419,64.97662723754374,53.37862320909496,0.012836556053724427,2.0,-64.93,2.898275349237888,-65.13,36.2862,46.3478,62.7921,0.8326,31.4996,21.4786,20.804638482433287,0
131213,npp,2679,1530,32.3756370544434,40.7260665893555,-73.8647308349609,3670144,2679,1148,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-09 06:30:30.701872,97.86932960530301,27.72907932129829,24.33669506360025,0.015382971606547106,9.0,-27.71,1.184412938166907,-27.66,31.7463,37.8167,52.5809,1.0205,33.9967,33.0382,32.23054326985811,0
132462,npp,2628,653,36.7607955932617,40.7252655029297,-73.8630218505859,3670176,2630,435,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-16 05:58:57.721650,93.41138270442104,57.922474393849214,48.63219776267314,2.6000055146918884e-19,4.0,-57.88,2.2013981571160284,-57.895,36.6474,43.1162,59.1819,0.895,35.7036,32.9023,32.9023,0
132642,npp,1821,133,45.0144271850586,40.7277412414551,-73.864013671875,3670176,1819,62,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-17 05:39:56.726562,90.09239941209432,68.19476651285892,55.31878285204787,2.0515368848733254e-24,1.0,-68.13,3.3166247903554,-68.13,36.0579,49.5592,68.7805,0.7787,37.2203,35.0517,35.0517,0
133559,npp,263,306,39.0205345153809,40.7227020263672,-73.8652801513672,3670176,264,163,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-22 05:46:16.828493,91.27080578948413,65.18398144805727,53.50623405476153,3.31604848162801e-24,2.0,-65.14,2.898275349237888,-65.13,36.2862,46.3478,62.7921,0.8326,36.0625,32.4897,32.4897,0
133749,npp,1674,2562,0.12500003960282413,40.7255783081055,-73.8628768920898,3670176,1674,2072,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-23 07:08:07.121783,-74.74790048194753,28.820179691940425,25.276457360305596,3.979079819175322e-26,15.0,28.8,1.184412938166907,28.8,30.2951,36.7987,49.9173,1.0487,7.627,0.1311,0.1311,0
134479,npp,1753,479,53.3198585510254,40.7275047302246,-73.8659820556641,3670144,1753,286,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-27 05:52:35.165218,92.4058088945991,61.79407442572992,51.310850299501354,0.0005717507475596727,3.0,-61.76,2.5331140255951103,-61.75,36.7218,46.3137,63.3756,0.8332,41.3564,44.4284,44.4284,0
135035,npp,1710,1703,49.5642776489258,40.7270927429199,-73.8617782592773,3670144,1710,1291,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-30 06:36:43.046677,98.29991043380855,18.86138897260944,16.63911699594326,0.05668733799532318,10.0,-18.86,1.0442604737599883,-18.75,30.733,37.803,50.65,1.0208,49.8534,50.597,47.62072784551817,0
135224,npp,945,1179,51.5186958312988,40.7258644104004,-73.859260559082,3670144,947,871,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-31 06:17:50.949544,96.4139350295298,42.44359882884234,36.70895456837176,0.13141196706790362,7.0,-42.43,1.4867838833500562,-42.43,34.6386,43.1153,54.9765,0.8951,44.2427,46.1122,39.21263843684893,0
135236,npp,2789,3882,74.1861724853516,40.7276954650879,-73.8656005859375,3670144,2791,3106,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-08-31 07:57:57.761166,-66.47410636604498,67.11681485436696,54.69744352668077,0.08048723725881454,23.0,67.05,3.1865100272627664,67.01,40.4062,49.6048,61.1368,0.778,46.3048,57.714,53.488154661057706,0
135406,npp,167,652,39.6677398681641,40.7236404418945,-73.8627853393555,3670144,167,434,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-01 05:58:53.514710,93.35789449703842,57.9337102552595,48.64209802085491,0.14758002440452775,4.0,-57.91,2.2013981571160284,-57.895,36.6474,43.1162,59.1819,0.895,37.0241,35.5041,27.755662117290044,0
135418,npp,2149,3401,0.12500004124178687,40.724739074707,-73.8629150390625,3670144,2150,2749,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-01 07:39:18.119388,-69.96252160530253,57.46202102318163,48.310628769704365,0.11396222564160743,20.0,57.4,2.2013981571160284,57.38,34.9358,44.7302,54.4207,0.8627,18.3284,0.1078,-5.875592602910287,0
136349,npp,1661,825,59.5586547851562,40.7275733947754,-73.8613739013672,3670144,1660,614,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-06 06:05:10.096785,94.23135626642214,53.520286743070116,45.41278911241561,0.03448106769781733,5.0,-53.5,1.9513309067639726,-53.435,36.9849,45.9637,62.1083,0.8396,45.5577,50.0048,48.194430254744304,0
136535,npp,847,305,37.9909133911133,40.7232971191406,-73.8606643676758,3670144,844,162,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-07 05:46:10.883518,90.9762970874695,65.20440588826544,53.52047586910323,0.01962378990330936,2.0,-65.16,2.898275349237888,-65.13,36.2862,46.3478,62.7921,0.8326,35.7072,31.6324,30.60208632643431,0
137115,npp,822,1529,28.1967620849609,40.7252807617188,-73.8630523681641,3670144,822,1147,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-10 06:30:22.331432,98.38642445664966,27.757360847217374,24.3627032559332,0.0024648908349061797,9.0,-27.76,1.184412938166907,-27.66,31.7463,37.8167,52.5809,1.0205,30.4685,28.7738,28.64438510391908,0
137307,npp,61,1001,36.5231742858887,40.7262077331543,-73.8660736083984,3670176,60,737,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-11 06:11:26.686088,94.88748450295445,48.44980928382958,41.51797692269351,0.0001722797722998808,6.0,-48.43,1.7549928774784245,-48.34,34.848,41.9374,56.3715,0.9202,35.5056,33.6085,33.6085,0
137322,npp,1941,3722,0.12500007925759604,40.7275848388672,-73.8622589111328,3670144,1943,3008,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-11 07:51:40.613132,-67.62563868482422,64.27412072137295,52.94073638830083,0.0019685022870753978,22.0,64.21,2.8345692104261015,64.18,37.9335,48.9396,61.7907,0.7885,21.3695,0.0986,-0.004752860625412969,0
137498,npp,2344,478,40.689510345459,40.7249488830566,-73.8600540161133,3670176,2344,285,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-12 05:52:29.228208,92.41971636046871,61.80983331819708,51.32117820298817,1.2354898420628463e-09,3.0,-61.78,2.5331140255951103,-61.75,36.7218,46.3137,63.3756,0.8332,36.3704,33.9043,33.9043,0
137512,npp,1305,3236,0.12500005533549086,40.7276573181152,-73.8639221191406,3670176,1305,2576,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-12 07:32:59.170298,-70.85118777146346,53.238371465913986,45.205331351360094,0.00019760341398713014,19.0,53.19,1.9513309067639726,53.22,34.4304,41.4742,56.9516,0.9305,17.4004,0.1163,0.1163,0
137701,npp,640,2729,30.1848793029785,40.7240371704102,-73.8635406494141,3670176,642,2190,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-13 07:14:14.196715,-73.34118714279117,36.25597832570253,31.590003642568156,8.743022689940387e-09,16.0,36.22,1.357151599901897,36.34,31.9525,37.6014,48.7526,1.0263,33.1258,30.979,30.979,0
137888,npp,3002,2220,27.3587379455566,40.7220878601074,-73.8586120605469,3670176,3002,1778,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-14 06:55:27.448627,-75.22950428513113,10.807223476946719,9.560115870496276,4.715345983038783e-16,13.0,10.78,1.015504800579495,10.89,30.1609,36.438,52.8165,1.0591,29.65,28.975,28.975,0
138269,npp,1527,1176,51.4797554016113,40.7277984619141,-73.8652801513672,3670176,1528,869,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-16 06:17:43.270952,96.4084590029183,42.5380770806824,36.78525191833859,1.6432138221024397e-28,7.0,-42.54,1.4867838833500562,-42.43,34.6386,43.1153,54.9765,0.8951,44.2165,46.0773,46.0773,0
138282,npp,284,3880,45.79248046875,40.723560333252,-73.8643798828125,3670176,282,3105,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-16 07:57:50.083343,-66.45517339766269,67.08963936942772,54.680352538433155,8.248869449268603e-24,23.0,67.01,3.1865100272627664,67.01,40.4062,49.6048,61.1368,0.778,37.3943,35.6248,35.6248,0
138463,npp,747,650,32.4153900146484,40.7244644165039,-73.860969543457,3670176,746,432,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-17 05:58:45.840811,93.07406644655143,57.985614279528725,48.67813979600238,1.1985587831584013e-29,4.0,-57.96,2.2013981571160284,-57.895,36.6474,43.1162,59.1819,0.895,33.7297,29.013,29.013,0
138477,npp,2730,3399,34.8949356079102,40.7206993103027,-73.8610916137695,3670176,2729,2747,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-17 07:39:10.445063,-69.6513481402127,57.41389929578364,48.27552632096584,2.7611062659900446e-27,20.0,57.36,2.2013981571160284,57.38,34.9358,44.7302,54.4207,0.8627,34.1229,30.1053,30.1053,0
139449,npp,2217,823,30.8589534759521,40.7230911254883,-73.8595504760742,3670176,2217,612,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-22 06:05:02.444413,94.26669969607258,53.57858570947774,45.45486983013777,5.499124446698347e-20,5.0,-53.56,1.9513309067639726,-53.435,36.9849,45.9637,62.1083,0.8396,30.8499,25.9089,25.9089,0
139462,npp,1092,3559,0.1250000772069626,40.727165222168,-73.8611297607422,3670176,1094,2888,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-22 07:45:21.711101,-68.72358342389064,61.02812148620555,50.79914995132558,4.696970213016075e-26,21.0,60.97,2.5331140255951103,60.99,37.1564,46.5612,61.5942,0.8288,20.259,0.1036,0.1036,0
139658,npp,429,3066,41.7167587280273,40.7253112792969,-73.8606872558594,3670176,428,2463,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-23 07:26:38.519857,-71.51091669931317,48.33406146823885,41.42931591474853,3.997079324762459e-21,18.0,48.29,1.7549928774784245,48.395,34.9359,44.2327,55.3838,0.8724,37.1571,36.3956,36.3956,0
139851,npp,2825,2558,30.6664428710938,40.7244720458984,-73.8622741699219,3670176,2825,2069,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-24 07:07:53.551538,-74.53244385667246,28.634964574321863,25.11719604136455,8.463278847497718e-15,15.0,28.61,1.184412938166907,28.8,30.2951,36.7987,49.9173,1.0487,33.4132,32.1598,32.1598,0
140987,npp,486,2216,62.8271141052246,40.7269630432129,-73.8595428466797,3670144,486,1775,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-09-30 06:55:18.113040,-77.28934805235859,10.581027855882839,9.360218565994112,0.17856101291654422,13.0,10.56,1.0,10.89,30.1609,36.438,52.8165,1.0591,64.9798,66.5388,57.16375806976458,0
141179,npp,2834,1698,29.6075992584229,40.7215881347656,-73.8630828857422,3670144,2834,1286,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-01 06:36:27.814987,99.19900359493857,19.135528983737142,16.878047148047642,0.15121287995027302,10.0,-19.14,1.0442604737599883,-18.75,30.733,37.803,50.65,1.0208,30.7426,30.2245,22.285325222871954,0
142347,npp,455,1348,72.8599166870117,40.7280616760254,-73.8606567382812,3670144,456,1018,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-07 06:23:47.098970,97.47884078389622,35.89491695389679,31.282952901516598,0.020397808825304103,8.0,-35.89,1.2937979144666532,-35.51,31.9312,38.8811,52.9765,0.9925,64.8535,72.3156,71.24464778093117,0
142361,npp,2249,4031,0.1250000926301169,40.7285461425781,-73.8650283813477,3670144,2249,3183,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-07 08:03:48.574478,-65.34825451811523,69.51678393850334,56.074720279389275,0.028679670199069543,24.0,69.42,3.5496478698597698,69.49,38.3521,50.1808,65.4884,0.769,24.489,0.0961,-1.4096772481793982,0
142541,npp,2754,819,27.6022911071777,40.7229080200195,-73.86083984375,3670144,2756,608,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-08 06:04:51.472733,94.57975185203796,53.693782562099344,45.538409441941006,0.008988641346120848,5.0,-53.66,1.9513309067639726,-53.435,36.9849,45.9637,62.1083,0.8396,29.181,23.1746,22.702666691942905,0
142941,npp,295,2553,16.5676937103271,40.7251358032227,-73.8632965087891,3670144,295,2065,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-10 07:07:42.624375,-75.33360260100855,28.38901313056228,24.904107484631194,0.0019698255445499604,15.0,28.38,1.184412938166907,28.8,30.2951,36.7987,49.9173,1.0487,21.5096,17.3745,17.271077663994124,0
143329,npp,1954,1523,24.8742980957031,40.7226676940918,-73.8616027832031,3670176,1954,1142,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-12 06:30:05.602388,98.17713534578864,28.042945776498556,24.606093250871726,1.3618392942050302e-11,9.0,-28.04,1.184412938166907,-27.66,31.7463,37.8167,52.5809,1.0205,27.6634,25.3834,25.3834,0
143526,npp,1204,996,40.7903175354004,40.7246894836426,-73.8654937744141,3670176,1205,733,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-13 06:11:11.753890,94.81951114668941,48.6050801877166,41.634997888073826,7.066600643448702e-19,6.0,-48.58,1.7549928774784245,-48.34,34.848,41.9374,56.3715,0.9202,37.937,37.5351,37.5351,0
143539,npp,13,3714,105.505737304688,40.7291030883789,-73.864387512207,3670176,11,3003,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-13 07:51:23.905168,-66.93640519723424,64.13730823810124,52.846621204924475,3.7881915104360166e-11,22.0,64.06,2.7445598364131496,64.18,37.9335,48.9396,61.7907,0.7885,59.2009,83.1951,83.1951,0
144515,npp,2725,1174,58.9850845336914,40.7271194458008,-73.8602523803711,3670176,2726,867,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-18 06:17:33.838043,96.22004961272772,42.63420096013114,36.859328294742156,1.7231870295088038e-30,7.0,-42.61,1.4867838833500562,-42.43,34.6386,43.1153,54.9765,0.8951,49.2645,52.795,52.795,0
144529,npp,1483,3875,0.1250000464089993,40.724048614502,-73.860481262207,3670176,1482,3102,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-18 07:57:40.650566,-66.3511128324734,67.01596653081145,54.62848690724719,1.0093368836827878e-30,23.0,66.93,3.1865100272627664,67.01,40.4062,49.6048,61.1368,0.778,23.0628,0.0972,0.0972,0
145517,npp,1183,1352,27.6670894622803,40.7221641540527,-73.8589401245117,3670176,1182,1020,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-10-23 06:23:54.160690,96.75802850432324,35.73725771141033,31.14896721521011,5.0064709916579854e-11,8.0,-35.72,1.2937979144666532,-35.51,31.9312,38.8811,52.9765,0.9925,29.9231,27.4604,27.4604,0
147626,npp,371,1178,61.4162940979004,40.7274513244629,-73.8614883422852,3670144,373,870,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-11-03 06:17:42.813065,96.39804156977767,42.49012003659531,36.74050121245683,0.06482915085330017,7.0,-42.46,1.4867838833500562,-42.43,34.6386,43.1153,54.9765,0.8951,50.8998,54.9711,51.56735582525505,0
147640,npp,2216,3878,0.12500004625601235,40.7213325500488,-73.8610000610352,3670144,2216,3103,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-11-03 07:57:49.627267,-66.43075788284274,67.06922462135702,54.657283260722544,0.070650088212396,23.0,66.98,3.1865100272627664,67.01,40.4062,49.6048,61.1368,0.778,23.0628,0.0972,-3.612162578916434,0
147815,npp,2671,652,41.7145118713379,40.7232780456543,-73.864631652832,3670144,2676,435,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-11-04 05:58:45.424037,93.06126108829041,57.95333187827828,48.646050048199925,0.04140820293581383,4.0,-57.91,2.2013981571160284,-57.895,36.6474,43.1162,59.1819,0.895,37.9539,37.336,35.16193281457028,0
147828,npp,1581,3397,0.12500004902105388,40.7265586853027,-73.8628540039062,3670144,1579,2745,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-11-04 07:39:10.031083,-69.66286445814973,57.37759194161662,48.24040061770092,0.05169753307442815,20.0,57.31,2.2013981571160284,57.38,34.9358,44.7302,54.4207,0.8627,18.3284,0.1078,-2.6064909437292405,0
148224,npp,256,2389,34.2121925354004,40.7261428833008,-73.8635177612305,3670144,256,1932,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-11-06 07:01:41.942120,-73.58332311578097,20.170234952093537,17.780657412563087,0.01853766472466307,14.0,20.14,1.0837787002826917,20.24,30.4678,36.8547,53.2747,1.0471,36.1524,35.8237,34.850411479489715,0
148656,npp,592,4035,29.3100490570068,40.7263069152832,-73.8630752563477,3670144,597,3185,196611,3866755,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-11-08 08:04:02.875401,-65.01425461897757,69.5953486267724,56.11117263795428,0.005647277519813109,24.0,69.49,3.5496478698597698,69.49,38.3521,50.1808,65.4884,0.769,32.711,22.5404,22.24389930998281,0
148837,npp,1125,827,67.9655990600586,40.726318359375,-73.8588333129883,3670176,1126,616,196611,3866787,1535,usa_ny_47_32,40.725,-73.8625,47,32,usa_ny,2012-11-09 06:05:07.567898,94.43779506337343,53.47564477914983,45.37045929194505,4.127779604977288e-07,5.0,-53.45,1.9513309067639726,-53.435,36.9849,45.9637,62.1083,0.8396,49.866,57.0632,57.0632,0
