lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.746,0.734,0.754
2,0.528,0.608,0.543
3,0.419,0.507,0.436
4,0.376,0.426,0.389
5,0.336,0.363,0.347
6,0.306,0.315,0.315
7,0.287,0.28,0.294
8,0.274,0.255,0.277
9,0.271,0.239,0.272
10,0.272,0.231,0.27
11,0.267,0.227,0.263
12,0.247,0.228,0.242
13,0.25,0.232,0.243
14,0.255,0.237,0.246
15,0.261,0.243,0.25
16,0.261,0.25,0.25
17,0.254,0.256,0.244
18,0.252,0.262,0.243
19,0.263,0.266,0.256
20,0.272,0.268,0.267
21,0.274,0.27,0.271
22,0.264,0.269,0.265
23,0.249,0.267,0.254
24,0.22,0.263,0.229
25,0.209,0.257,0.22
26,0.208,0.248,0.222
27,0.205,0.24,0.221
28,0.204,0.234,0.22
29,0.216,0.228,0.231
30,0.229,0.222,0.243
31,0.225,0.215,0.238
32,0.231,0.207,0.242
33,0.222,0.2,0.232
34,0.202,0.194,0.21
35,0.181,0.187,0.187
36,0.183,0.181,0.187
37,0.183,0.174,0.185
38,0.174,0.168,0.175
39,0.174,0.162,0.174
40,0.175,0.157,0.172
41,0.168,0.151,0.163
42,0.152,0.146,0.146
43,0.137,0.141,0.13
44,0.121,0.137,0.112
45,0.114,0.133,0.104
46,0.105,0.13,0.095
47,0.083,0.126,0.074
48,0.078,0.123,0.071
49,0.101,0.118,0.096
50,0.128,0.116,0.124
51,0.131,0.114,0.128
52,0.136,0.112,0.135
53,0.141,0.112,0.142
54,0.139,0.113,0.143
55,0.133,0.114,0.141
56,0.12,0.115,0.131
57,0.101,0.116,0.115
58,0.097,0.117,0.112
59,0.114,0.117,0.128
60,0.121,0.117,0.134
61,0.12,0.117,0.133
62,0.111,0.116,0.123
63,0.114,0.114,0.124
64,0.114,0.111,0.122
65,0.115,0.107,0.121
66,0.111,0.104,0.114
67,0.09,0.099,0.09
68,0.079,0.094,0.077
69,0.076,0.09,0.072
70,0.086,0.086,0.079
71,0.1,0.082,0.09
72,0.107,0.078,0.096
73,0.093,0.075,0.081
74,0.073,0.073,0.06
75,0.069,0.071,0.055
76,0.057,0.067,0.044
77,0.042,0.064,0.031
78,0.032,0.06,0.023
79,0.03,0.055,0.024
80,0.038,0.051,0.034
81,0.036,0.047,0.034
82,0.04,0.042,0.041
83,0.051,0.037,0.055
84,0.053,0.033,0.059
85,0.049,0.028,0.057
86,0.05,0.023,0.06
87,0.046,0.017,0.056
88,0.021,0.011,0.031
89,0.002,0.006,0.012
90,-0.007,0.0,0.002
91,-0.007,-0.005,0.002
92,-0.014,-0.01,-0.006
93,-0.031,-0.014,-0.024
94,-0.037,-0.018,-0.033
95,-0.031,-0.022,-0.029
96,-0.027,-0.025,-0.027
97,-0.035,-0.03,-0.037
98,-0.039,-0.036,-0.042
99,-0.035,-0.041,-0.041
100,-0.044,-0.046,-0.053
101,-0.056,-0.05,-0.067
102,-0.058,-0.054,-0.071
103,-0.064,-0.056,-0.078
104,-0.058,-0.058,-0.074
105,-0.048,-0.058,-0.064
106,-0.04,-0.058,-0.056
107,-0.038,-0.057,-0.052
108,-0.052,-0.056,-0.064
109,-0.056,-0.055,-0.065
110,-0.053,-0.054,-0.059
111,-0.049,-0.053,-0.052
112,-0.057,-0.052,-0.056
113,-0.072,-0.053,-0.068
114,-0.073,-0.053,-0.066
115,-0.074,-0.054,-0.065
116,-0.071,-0.055,-0.063
117,-0.053,-0.056,-0.046
118,-0.044,-0.057,-0.038
119,-0.046,-0.057,-0.039
120,-0.043,-0.057,-0.035
121,-0.033,-0.058,-0.027
122,-0.035,-0.059,-0.029
123,-0.052,-0.061,-0.048
124,-0.073,-0.062,-0.07
125,-0.065,-0.063,-0.064
126,-0.06,-0.064,-0.061
127,-0.068,-0.065,-0.07
128,-0.073,-0.065,-0.077
129,-0.073,-0.066,-0.08
130,-0.08,-0.066,-0.09
131,-0.08,-0.067,-0.092
132,-0.082,-0.069,-0.096
133,-0.085,-0.071,-0.101
134,-0.084,-0.072,-0.101
135,-0.071,-0.074,-0.088
136,-0.061,-0.075,-0.076
137,-0.064,-0.077,-0.077
138,-0.06,-0.079,-0.07
139,-0.067,-0.08,-0.076
140,-0.077,-0.081,-0.083
141,-0.08,-0.082,-0.082
142,-0.083,-0.083,-0.082
143,-0.083,-0.083,-0.08
144,-0.07,-0.083,-0.065
145,-0.077,-0.082,-0.071
146,-0.085,-0.082,-0.078
147,-0.094,-0.082,-0.087
148,-0.097,-0.082,-0.089
149,-0.095,-0.083,-0.088
150,-0.093,-0.083,-0.086
151,-0.096,-0.084,-0.091
152,-0.089,-0.085,-0.086
153,-0.083,-0.085,-0.083
154,-0.078,-0.086,-0.081
155,-0.083,-0.087,-0.087
156,-0.087,-0.089,-0.092
157,-0.089,-0.09,-0.095
158,-0.095,-0.091,-0.103
159,-0.084,-0.091,-0.095
160,-0.083,-0.091,-0.098
161,-0.075,-0.091,-0.092
162,-0.074,-0.092,-0.093
163,-0.074,-0.092,-0.093
164,-0.082,-0.093,-0.099
165,-0.091,-0.093,-0.106
166,-0.107,-0.093,-0.118
167,-0.12,-0.093,-0.129
168,-0.119,-0.094,-0.127
169,-0.113,-0.094,-0.12
170,-0.099,-0.095,-0.105
171,-0.097,-0.096,-0.1
172,-0.093,-0.097,-0.094
173,-0.098,-0.097,-0.099
174,-0.096,-0.097,-0.096
175,-0.096,-0.097,-0.095
176,-0.092,-0.097,-0.09
177,-0.089,-0.095,-0.086
178,-0.08,-0.094,-0.077
179,-0.074,-0.093,-0.071
180,-0.08,-0.091,-0.077
181,-0.091,-0.09,-0.088
182,-0.091,-0.089,-0.09
183,-0.091,-0.088,-0.093
184,-0.093,-0.086,-0.098
185,-0.097,-0.086,-0.104
186,-0.095,-0.085,-0.104
187,-0.091,-0.083,-0.101
188,-0.093,-0.082,-0.106
189,-0.087,-0.081,-0.103
190,-0.078,-0.081,-0.097
191,-0.066,-0.082,-0.087
192,-0.074,-0.083,-0.095
193,-0.081,-0.083,-0.1
194,-0.085,-0.083,-0.102
195,-0.077,-0.082,-0.092
196,-0.072,-0.082,-0.085
197,-0.075,-0.081,-0.086
198,-0.081,-0.081,-0.089
199,-0.091,-0.08,-0.097
200,-0.092,-0.079,-0.096
201,-0.087,-0.079,-0.089
202,-0.087,-0.079,-0.086
203,-0.083,-0.079,-0.081
204,-0.075,-0.079,-0.073
205,-0.067,-0.08,-0.065
206,-0.063,-0.081,-0.061
207,-0.076,-0.082,-0.073
208,-0.085,-0.083,-0.083
209,-0.089,-0.084,-0.085
210,-0.102,-0.085,-0.099
211,-0.105,-0.085,-0.103
212,-0.09,-0.085,-0.091
213,-0.067,-0.085,-0.07
214,-0.062,-0.084,-0.067
215,-0.064,-0.084,-0.072
216,-0.083,-0.084,-0.091
217,-0.091,-0.084,-0.101
218,-0.1,-0.085,-0.112
219,-0.102,-0.086,-0.117
220,-0.096,-0.086,-0.114
221,-0.087,-0.086,-0.106
222,-0.087,-0.086,-0.106
223,-0.079,-0.086,-0.096
224,-0.066,-0.086,-0.081
225,-0.076,-0.084,-0.088
226,-0.081,-0.082,-0.091
227,-0.088,-0.079,-0.095
228,-0.078,-0.076,-0.083
229,-0.062,-0.072,-0.066
230,-0.064,-0.069,-0.064
231,-0.074,-0.066,-0.071
232,-0.074,-0.064,-0.069
233,-0.076,-0.061,-0.07
234,-0.075,-0.059,-0.069
235,-0.071,-0.056,-0.065
236,-0.064,-0.054,-0.059
237,-0.056,-0.052,-0.051
238,-0.045,-0.051,-0.039
239,-0.044,-0.051,-0.038
240,-0.035,-0.052,-0.029
241,-0.027,-0.053,-0.023
242,-0.033,-0.055,-0.03
243,-0.038,-0.057,-0.039
244,-0.051,-0.059,-0.053
245,-0.045,-0.06,-0.051
246,-0.049,-0.061,-0.056
247,-0.065,-0.063,-0.074
248,-0.079,-0.064,-0.092
249,-0.083,-0.065,-0.098
250,-0.082,-0.066,-0.099
251,-0.081,-0.067,-0.097
252,-0.077,-0.068,-0.091
253,-0.077,-0.067,-0.087
254,-0.076,-0.065,-0.083
255,-0.072,-0.064,-0.076
256,-0.07,-0.062,-0.073
257,-0.069,-0.06,-0.072
258,-0.063,-0.057,-0.065
259,-0.044,-0.053,-0.046
260,-0.032,-0.048,-0.031
261,-0.025,-0.042,-0.022
262,-0.027,-0.035,-0.022
263,-0.028,-0.027,-0.021
264,-0.021,-0.019,-0.012
265,-0.011,-0.011,-0.001
266,0.001,-0.004,0.012
267,0.007,0.002,0.018
268,0.006,0.007,0.018
269,0.004,0.011,0.015
270,0.008,0.015,0.016
271,0.015,0.018,0.021
272,0.02,0.02,0.023
273,0.03,0.022,0.029
274,0.031,0.024,0.028
275,0.028,0.025,0.023
276,0.026,0.027,0.019
277,0.024,0.028,0.014
278,0.034,0.029,0.021
279,0.043,0.03,0.028
280,0.043,0.03,0.026
281,0.04,0.03,0.024
282,0.034,0.03,0.021
283,0.021,0.031,0.012
284,0.009,0.033,0.003
285,0.008,0.034,0.005
286,0.016,0.036,0.014
287,0.026,0.038,0.025
288,0.037,0.04,0.037
289,0.05,0.042,0.052
290,0.056,0.044,0.059
291,0.055,0.045,0.061
292,0.06,0.047,0.069
293,0.059,0.049,0.071
294,0.046,0.051,0.059
295,0.051,0.053,0.064
296,0.059,0.057,0.071
297,0.071,0.06,0.083
298,0.066,0.063,0.079
299,0.052,0.065,0.063
300,0.055,0.068,0.064
301,0.071,0.071,0.077
302,0.081,0.073,0.084
303,0.081,0.075,0.082
304,0.079,0.076,0.078
305,0.072,0.076,0.069
306,0.068,0.075,0.061
307,0.065,0.074,0.057
308,0.063,0.073,0.053
309,0.059,0.071,0.048
310,0.066,0.069,0.054
311,0.081,0.068,0.07
312,0.093,0.067,0.083
313,0.095,0.066,0.087
314,0.087,0.066,0.081
315,0.078,0.066,0.074
316,0.07,0.066,0.068
317,0.062,0.068,0.062
318,0.058,0.07,0.059
319,0.056,0.073,0.06
320,0.059,0.077,0.065
321,0.065,0.082,0.075
322,0.066,0.087,0.079
323,0.065,0.091,0.08
324,0.076,0.096,0.092
325,0.094,0.102,0.111
326,0.107,0.109,0.124
327,0.119,0.114,0.136
328,0.126,0.12,0.141
329,0.132,0.124,0.145
330,0.135,0.129,0.145
331,0.147,0.134,0.154
332,0.165,0.138,0.169
333,0.177,0.143,0.177
334,0.176,0.148,0.174
335,0.171,0.153,0.167
336,0.168,0.158,0.162
337,0.164,0.162,0.157
338,0.159,0.165,0.152
339,0.151,0.167,0.143
340,0.147,0.169,0.14
341,0.152,0.171,0.145
342,0.157,0.173,0.15
343,0.154,0.175,0.148
344,0.161,0.176,0.156
345,0.168,0.178,0.165
346,0.179,0.18,0.176
347,0.189,0.182,0.188
348,0.193,0.186,0.194
349,0.196,0.191,0.2
350,0.203,0.197,0.212
351,0.213,0.203,0.225
352,0.218,0.208,0.233
353,0.215,0.213,0.232
354,0.215,0.217,0.233
355,0.216,0.22,0.234
356,0.218,0.223,0.236
357,0.228,0.226,0.243
358,0.235,0.229,0.247
359,0.234,0.23,0.243
360,0.227,0.231,0.233
361,0.227,0.231,0.23
362,0.235,0.231,0.235
363,0.233,0.23,0.232
364,0.228,0.228,0.226
365,0.226,0.225,0.222
366,0.236,0.222,0.23
367,0.233,0.218,0.225
368,0.225,0.214,0.215
369,0.212,0.209,0.202
370,0.195,0.205,0.185
371,0.175,0.201,0.167
372,0.163,0.196,0.157
373,0.169,0.191,0.164
374,0.18,0.185,0.176
375,0.19,0.18,0.188
376,0.201,0.175,0.201
377,0.204,0.169,0.206
378,0.197,0.165,0.202
379,0.181,0.16,0.19
380,0.147,0.156,0.159
381,0.126,0.152,0.141
382,0.13,0.149,0.146
383,0.144,0.147,0.161
384,0.136,0.145,0.154
385,0.135,0.143,0.153
386,0.132,0.143,0.151
387,0.146,0.143,0.163
388,0.16,0.143,0.174
389,0.158,0.144,0.169
390,0.147,0.145,0.156
391,0.144,0.147,0.151
392,0.147,0.149,0.151
393,0.149,0.151,0.151
394,0.147,0.154,0.148
395,0.145,0.155,0.144
396,0.163,0.157,0.158
397,0.168,0.158,0.16
398,0.162,0.158,0.153
399,0.154,0.156,0.143
400,0.15,0.154,0.139
