gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2569,44.5849571228027,40.7316093444824,-73.9101867675781,3670176,2665,2077,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-01 07:09:19.564677,-74.43915013978602,29.161821193268135,25.56753874843721,0.0003555484232304349,15.0,29.13,1.184412938166907,28.52,36.0637,45.6216,56.6472,1.0261,45.9385,45.75,0
101163,npp,1235,1538,39.4907417297363,40.7299880981445,-73.9165115356445,3670144,1235,1154,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-03 06:31:40.650069,98.44463176225506,27.321398797695323,23.985349644116738,0.01892339474657216,9.0,-27.33,1.1367971201176101,-27.94,37.3108,50.3659,60.6637,0.9295,37.2473,36.7056,0
101411,npp,2761,488,84.104248046875,40.729118347168,-73.912239074707,3670144,2761,293,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-05 05:53:47.499092,92.33025577895046,61.60859362096574,51.18186586157512,0.07338114552165097,3.0,-61.57,2.5331140255951103,-61.84,53.0232,71.2992,84.1042,0.6566,51.8688,55.2213,0
101420,npp,1720,3244,0.12500006865113988,40.7309608459473,-73.9115982055664,3670144,1720,2585,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-05 07:34:17.439075,-70.73403138588583,53.47124661837279,45.37642419288663,0.0358355583676322,19.0,53.41,1.9513309067639726,53.06,48.7053,62.4154,73.6557,0.75,14.8918,0.0938,0
101543,npp,1057,2739,75.6910171508789,40.7287826538086,-73.9099655151367,3670144,1058,2197,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-06 07:15:34.210180,-74.4682812859742,36.6650400427554,31.93059252015172,0.08259726789508909,16.0,36.62,1.357151599901897,36.11,43.5202,51.9631,63.1991,0.9009,64.2974,68.1903,0
101665,npp,349,2229,87.5367660522461,40.7276840209961,-73.9097213745117,3670144,349,1787,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-07 06:56:45.645624,-73.95688850726467,11.343002787686734,10.032186854957454,0.10052997433174451,13.0,11.29,1.015504800579495,10.56,34.8128,44.1567,59.7202,1.0602,89.5315,92.8042,0
101787,npp,2700,1711,65.0425643920898,40.7303352355957,-73.9101791381836,3670144,2700,1298,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-08 06:37:55.303560,98.26816152343676,18.41131958922162,16.24426600941031,0.06543602423206776,10.0,-18.42,1.0442604737599883,-19.03,40.9807,49.6288,60.1024,0.9433,61.5743,61.3533,0
101908,npp,1951,1186,67.8523483276367,40.7269248962402,-73.9163589477539,3670144,1949,877,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-09 06:19:01.401775,95.84491939989975,42.18101041639087,36.49259009846941,0.03910180952427865,7.0,-42.17,1.4867838833500562,-42.64,40.4675,47.669,55.8718,0.9821,60.3889,66.635,0
101917,npp,705,3888,73.7179641723633,40.7314796447754,-73.9161758422852,3670144,709,3109,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-09 07:59:09.990643,-66.50765647567735,67.22944286372483,54.7599050999203,0.03856159693652462,23.0,67.15,3.1865100272627664,66.92,65.7432,78.0675,105.2325,0.5997,45.4488,44.2056,0
102038,npp,1173,661,93.2595596313477,40.7271537780762,-73.9095230102539,3670144,1174,443,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-10 06:00:05.714765,93.4124004464192,57.718211543886085,48.485378576302416,0.018867582895258174,4.0,-57.69,2.2013981571160284,-58.03,47.012,60.6117,81.4968,0.7724,61.6443,72.0296,0
102161,npp,365,141,95.0903549194336,40.728328704834,-73.9147872924805,3670144,363,67,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-11 05:41:04.683873,90.13785902083984,68.06359197838377,55.24187646165275,0.005315446881404123,1.0,-68.0,3.3166247903554,-68.21,67.4992,80.5116,92.543,0.5815,51.2094,55.2906,0
102412,npp,1088,1883,0.12500007027522742,40.7285346984863,-73.9114685058594,3670144,1088,1456,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-13 06:44:09.922297,94.45547809204052,8.826368989054794,7.810925776653282,0.0011148350784935185,11.0,-8.76,1.0,-9.45,37.4645,46.4733,54.8721,1.0073,0.4654,0.1259,0
102535,npp,347,1363,36.5148239135742,40.732120513916,-73.9132232666016,3670176,347,1028,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-14 06:25:17.791755,96.70155660536203,35.26795225587115,30.757584241082505,5.229990839859119e-06,8.0,-35.25,1.2937979144666532,-35.76,39.7603,51.9773,60.5763,0.9007,34.8625,32.8874,0
102542,npp,2122,4047,0.125000105282993,40.7256050109863,-73.9093551635742,3670144,2121,3190,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-14 08:05:19.263049,-65.31055039191031,69.76047276885703,56.21234917017657,0.0023828375408436867,24.0,69.67,3.5496478698597698,69.41,58.1663,74.5036,96.0126,0.6283,25.86,0.0785,0
102904,npp,188,2569,45.6216049194336,40.7288131713867,-73.9138717651367,3670176,188,2077,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-17 07:09:13.117144,-74.5187440303694,29.173869214868603,25.579647380768826,7.938747352356456e-11,15.0,29.13,1.184412938166907,28.52,36.0637,45.6216,56.6472,1.0261,46.8138,46.8138,0
103261,npp,1049,1011,49.07666015625,40.7319793701172,-73.91015625,3670176,1049,743,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-20 06:12:38.514274,95.22336767935003,48.12762148156495,41.26405033006555,2.442809538628053e-21,6.0,-48.13,1.646109783506203,-48.52,44.8121,56.0181,68.5949,0.8357,42.5969,41.0129,0
103381,npp,261,487,16.7221736907959,40.7261390686035,-73.9106063842773,3670176,262,292,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-21 05:53:41.049253,92.64541074015352,61.61345938959646,51.18915556997738,5.161151970086278e-24,3.0,-61.59,2.5331140255951103,-61.84,53.0232,71.2992,84.1042,0.6566,25.2683,10.9795,0
103979,npp,1734,659,81.9732055664062,40.7270660400391,-73.9137954711914,3670176,1735,441,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-26 05:59:57.508681,93.45390323133313,57.75933096792246,48.51736130081167,9.870254054235627e-14,4.0,-57.74,2.2013981571160284,-58.03,47.012,60.6117,81.4968,0.7724,56.5174,63.3125,0
104337,npp,1658,1882,0.1250000722167286,40.7283515930176,-73.9107437133789,3670176,1658,1455,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-29 06:44:01.771137,97.02286359699308,8.832995020787282,7.81705365986801,3.859061093755871e-09,11.0,-8.82,1.0,-9.45,37.4645,46.4733,54.8721,1.0073,0.4654,0.1259,0
104455,npp,915,1362,60.6643409729004,40.7302284240723,-73.9111175537109,3670176,916,1027,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-04-30 06:25:09.654243,97.51869487208224,35.29686010052095,30.78322196617242,9.915689426018147e-05,8.0,-35.3,1.2937979144666532,-35.76,39.7603,51.9773,60.5763,0.9007,53.5281,54.6378,0
105637,npp,2398,311,31.484447479248,40.7313079833984,-73.9167175292969,3670144,2396,167,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-05-02 05:47:12.971904,91.0104433818814,65.08872190613342,53.44893620678834,0.012878311552743353,2.0,-65.04,2.898275349237888,-65.22,59.3936,75.1749,86.5616,0.6227,31.7391,19.6064,0
131213,npp,2679,1525,58.6954689025879,40.731086730957,-73.9079742431641,3670144,2679,1143,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-09 06:30:30.701872,97.84898095305708,27.964287198295192,24.539016019605164,0.015366377169014412,9.0,-27.94,1.184412938166907,-27.94,37.3108,50.3659,60.6637,0.9295,53.8465,54.5559,0
131934,npp,1817,2216,0.12500007090423537,40.727710723877,-73.9107131958008,3670176,1817,1775,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-13 06:55:37.582752,-75.09100118444151,10.575611123134799,9.355372078104331,0.0002864048728945594,13.0,10.56,1.0,10.56,34.8128,44.1567,59.7202,1.0602,2.7821,0.1325,0
132462,npp,2628,648,81.4968414306641,40.7274971008301,-73.9092178344727,3670176,2630,430,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-16 05:58:57.721650,93.38211852687618,58.043268536194674,48.718097485597895,2.5520600066332336e-19,4.0,-58.0,2.2013981571160284,-58.03,47.012,60.6117,81.4968,0.7724,56.301,62.9446,0
132642,npp,1821,128,64.7101287841797,40.7279205322266,-73.9095153808594,3670176,1819,59,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-17 05:39:56.726562,90.0632827244978,68.27613166080577,55.36577171457693,2.030413537464366e-24,1.0,-68.21,3.3166247903554,-68.21,67.4992,80.5116,92.543,0.5815,42.0495,37.6259,0
133559,npp,262,301,73.2841110229492,40.7304420471191,-73.9119110107422,3670176,263,160,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-22 05:46:16.828493,91.27359228804309,65.27802191143685,53.564949964769006,3.407132776379112e-24,2.0,-65.23,2.898275349237888,-65.22,59.3936,75.1749,86.5616,0.6227,46.1614,45.6363,0
133572,npp,2348,3064,0.12500005822711202,40.7285614013672,-73.9138488769531,3670176,2347,2462,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-22 07:26:52.108100,-71.79042216975705,48.2744960277304,41.38270138098517,2.746327322618973e-28,18.0,48.23,1.7549928774784245,48.23,43.9872,55.5406,68.7142,0.8429,15.2378,0.1054,0
134296,npp,2541,997,57.0691833496094,40.7271575927734,-73.9148101806641,3670176,2539,734,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-26 06:11:32.597185,94.91441030711806,48.573618852908155,41.61490527926984,3.0662159106151847e-10,6.0,-48.55,1.7549928774784245,-48.52,44.8121,56.0181,68.5949,0.8357,47.4127,47.6922,0
134479,npp,1753,474,72.3837432861328,40.7290115356445,-73.9120788574219,3670144,1753,282,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-27 05:52:35.165218,92.37595863252191,61.89925133459675,51.38122143163221,0.00057865675028872,3.0,-61.87,2.5331140255951103,-61.84,53.0232,71.2992,84.1042,0.6566,47.2419,47.5258,0
135035,npp,1711,1698,76.0833206176758,40.7261772155762,-73.9086456298828,3670144,1711,1286,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-30 06:36:43.046677,98.11803974774456,19.139050055632516,16.88197067143526,0.056764221868876474,10.0,-19.14,1.0442604737599883,-19.03,40.9807,49.6288,60.1024,0.9433,72.1471,71.7678,0
135224,npp,945,1173,46.8417739868164,40.7307014465332,-73.9125900268555,3670144,947,866,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-31 06:17:50.949544,96.38194194452275,42.661849286933226,36.886792373534206,0.13148388895332688,7.0,-42.64,1.4867838833500562,-42.64,40.4675,47.669,55.8718,0.9821,46.2574,46.0014,0
135236,npp,2791,3877,115.920738220215,40.7287635803223,-73.9141159057617,3670144,2792,3103,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-08-31 07:57:57.761166,-66.44378984499227,67.03249775313292,54.647129450090745,0.0806177856430295,23.0,66.96,3.1865100272627664,66.92,65.7432,78.0675,105.2325,0.5997,58.693,69.5128,0
135406,npp,167,647,82.9629898071289,40.7258262634277,-73.9091415405273,3670144,167,429,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-01 05:58:53.514710,93.32840656627168,58.05488885343599,48.728263331456525,0.14760152729774217,4.0,-58.03,2.2013981571160284,-58.03,47.012,60.6117,81.4968,0.7724,56.967,64.077,0
135418,npp,2150,3396,0.12500007041694516,40.7299499511719,-73.9079742431641,3670144,2151,2744,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-01 07:39:18.119388,-69.94973529820416,57.34301438775799,48.225311442966195,0.11403333988078682,20.0,57.29,2.2013981571160284,57.24,50.1517,64.9115,79.9332,0.7212,17.3841,0.0901,0
136349,npp,1661,819,49.1822891235352,40.7307205200195,-73.9152145385742,3670144,1660,608,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-06 06:05:10.096785,94.19711623504186,53.68268880486278,45.53451181409667,0.03445136815800845,5.0,-53.66,1.9513309067639726,-53.61,48.1941,59.6085,72.2067,0.7854,41.4706,38.6255,0
136535,npp,846,299,62.5333671569824,40.7310638427734,-73.9166107177734,3670144,844,159,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-07 05:46:10.883518,90.97341179047247,65.31695304725041,53.59070239126386,0.01959637358813402,2.0,-65.27,2.898275349237888,-65.22,59.3936,75.1749,86.5616,0.6227,42.452,38.9415,0
136741,npp,2258,2556,0.12500006650865458,40.727783203125,-73.9115447998047,3670144,2258,2067,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-08 07:08:02.962485,-74.87823736185199,28.526826421471377,25.025120793923985,0.01713946139155427,15.0,28.52,1.184412938166907,28.52,36.0637,45.6216,56.6472,1.0261,8.401,0.1283,0
137115,npp,822,1523,29.5878486633301,40.7313194274902,-73.9149551391602,3670144,822,1142,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-10 06:30:22.331432,98.35629442557955,28.039640572644156,24.605503121989788,0.002456971802122515,9.0,-28.04,1.184412938166907,-27.94,37.3108,50.3659,60.6637,0.9295,29.2709,27.5011,0
137307,npp,61,996,79.296630859375,40.7292823791504,-73.9086456298828,3670176,60,733,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-11 06:11:26.686088,94.86223135492126,48.59897837144532,41.63495133642071,0.0001709646427378586,6.0,-48.58,1.7549928774784245,-48.52,44.8121,56.0181,68.5949,0.8357,60.0779,66.2674,0
137322,npp,1943,3717,0.12500010980365772,40.7277870178223,-73.9114990234375,3670144,1944,3004,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-11 07:51:40.613132,-67.58808797302503,64.1788571365663,52.879893498049434,0.0019638216309214944,22.0,64.11,2.7445598364131496,64.09,57.506,69.7478,90.4571,0.6712,21.4462,0.0839,0
137498,npp,2344,472,88.7336502075195,40.7267761230469,-73.9154510498047,3670176,2344,280,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-12 05:52:29.228208,92.38388950135112,61.936113999093486,51.405628550165424,1.1885948219799551e-09,3.0,-61.91,2.5331140255951103,-61.84,53.0232,71.2992,84.1042,0.6566,53.6964,58.2609,0
137512,npp,1307,3231,0.1250000766084085,40.725715637207,-73.9112701416016,3670176,1306,2570,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-12 07:32:59.170298,-70.78603747237882,53.10470186304848,45.10468698442794,0.00019617369756352664,19.0,53.06,1.9513309067639726,53.06,48.7053,62.4154,73.6557,0.75,14.8918,0.0938,0
137701,npp,641,2724,45.2786483764648,40.7300987243652,-73.916618347168,3670176,642,2186,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-13 07:14:15.975953,-74.04056953699506,36.02054120440366,31.39245048888547,8.414757862502257e-09,16.0,36.01,1.2937979144666532,36.11,43.5202,51.9631,63.1991,0.9009,41.6472,40.7917,0
137888,npp,3002,2214,60.8992691040039,40.731086730957,-73.9108657836914,3670176,3002,1773,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-14 06:55:27.448627,-75.19662798301698,10.465125805416474,9.258248302273953,4.571989295133884e-16,13.0,10.44,1.0,10.56,34.8128,44.1567,59.7202,1.0602,63.5563,64.5638,0
138269,npp,1527,1171,49.6893730163574,40.7317352294922,-73.9098052978516,3670176,1528,864,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-16 06:17:43.270952,96.38077283550575,42.7198858779623,36.93333106692402,1.6256921362146797e-28,7.0,-42.72,1.4867838833500562,-42.64,40.4675,47.669,55.8718,0.9821,48.1727,48.7979,0
138282,npp,285,3875,107.968269348145,40.7308502197266,-73.9089736938477,3670176,283,3102,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-16 07:57:50.083343,-66.45330676286973,67.00575824957218,54.63026443403849,8.061252493902825e-24,23.0,66.93,3.1865100272627664,66.92,65.7432,78.0675,105.2325,0.5997,56.1973,64.744,0
138463,npp,747,644,85.5474395751953,40.7270011901855,-73.9167251586914,3670176,746,427,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-17 05:58:45.840811,93.03932134437616,58.13101409873516,48.78143309455075,1.1962442755231204e-29,4.0,-58.1,2.2013981571160284,-58.03,47.012,60.6117,81.4968,0.7724,58.141,66.0731,0
138477,npp,2731,3393,70.7664947509766,40.7282562255859,-73.9142684936523,3670176,2730,2742,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-17 07:39:10.445063,-69.64296385952966,57.271585905619816,48.17342155661385,2.7154373702530293e-27,20.0,57.21,2.2013981571160284,57.24,50.1517,64.9115,79.9332,0.7212,49.4735,51.0364,0
139449,npp,2217,817,72.2495346069336,40.7263259887695,-73.9136047363281,3670176,2217,606,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-22 06:05:02.444413,94.23266582519148,53.741341713039965,45.576776704721894,5.707176831385686e-20,5.0,-53.72,1.9513309067639726,-53.61,48.1941,59.6085,72.2067,0.7854,53.2919,56.7415,0
139462,npp,1094,3553,0.12500006731976754,40.7288589477539,-73.91650390625,3670176,1095,2884,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-22 07:45:21.711101,-68.68429462237104,60.904817559335164,50.71535842610084,4.821598195609468e-26,21.0,60.85,2.5331140255951103,60.89,55.4439,70.752,84.678,0.6617,18.9323,0.0827,0
139658,npp,430,3060,56.569953918457,40.7308387756348,-73.9114532470703,3670176,429,2459,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-23 07:26:38.519857,-71.48657257337472,48.15664460772784,41.2898865858134,4.1330805392761996e-21,18.0,48.12,1.7549928774784245,48.23,43.9872,55.5406,68.7142,0.8429,47.4003,47.6814,0
139851,npp,2826,2552,51.4888572692871,40.7282180786133,-73.9156951904297,3670176,2826,2065,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-24 07:07:53.551538,-74.44978895119046,28.353821114655865,24.87572355007667,8.817729941771383e-15,15.0,28.33,1.184412938166907,28.52,36.0637,45.6216,56.6472,1.0261,51.7675,52.8343,0
140987,npp,487,2210,42.5071182250977,40.7294616699219,-73.9146575927734,3670144,487,1770,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-09-30 06:55:18.113040,-76.99894742039055,10.233555232984163,9.053568139758292,0.17868183183166494,13.0,10.21,1.0,10.56,34.8128,44.1567,59.7202,1.0602,45.1642,45.0649,0
141179,npp,2834,1693,92.4279174804688,40.7275428771973,-73.908576965332,3670144,2834,1281,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-01 06:36:27.814987,99.17805007724841,19.41149083862698,17.11930781109489,0.15124174036974541,10.0,-19.41,1.0442604737599883,-19.03,40.9807,49.6288,60.1024,0.9433,87.7989,87.1853,0
141563,npp,1296,641,18.8895854949951,40.7268676757812,-73.9121475219727,3670144,1300,424,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-03 05:58:34.763880,92.82657446506401,58.21392013262667,48.8368164403767,0.09199184386484124,4.0,-58.17,2.2013981571160284,-58.03,47.012,60.6117,81.4968,0.7724,27.8612,14.5895,0
141576,npp,209,3389,29.6713924407959,40.7305145263672,-73.912971496582,3670144,212,2738,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-03 07:39:01.148643,-70.19234537746777,57.17612298512245,48.10141751760346,0.09218654980648344,20.0,57.12,2.2013981571160284,57.24,50.1517,64.9115,79.9332,0.7212,30.8057,21.3988,0
141961,npp,1934,2378,0.12500005136892867,40.7283210754395,-73.9146499633789,3670144,1934,1923,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-05 07:01:29.460009,-74.48381727957212,19.58291365959968,17.269137199172697,0.05429253802567766,14.0,19.56,1.0837787002826917,19.98,35.9877,45.6411,57.3823,1.0257,4.8161,0.1282,0
142155,npp,1217,1863,0.12500005631465783,40.7308311462402,-73.9118347167969,3670144,1217,1437,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-06 06:42:40.948837,99.7882595536599,9.933955831976071,8.788685400885624,0.03583679229188757,11.0,-9.92,1.0,-9.45,37.4645,46.4733,54.8721,1.0073,0.4654,0.1259,0
142347,npp,456,1342,55.8713493347168,40.7267723083496,-73.9161529541016,3670144,456,1014,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-07 06:23:47.098970,97.36060323055267,36.15147413826192,31.498235893417053,0.020373776601926102,8.0,-36.15,1.2937979144666532,-35.76,39.7603,51.9773,60.5763,0.9007,49.8235,50.321,0
142361,npp,2251,4026,0.12500010153791408,40.7301750183105,-73.9134902954102,3670144,2250,3180,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-07 08:03:48.574478,-65.32217810048931,69.44031463637401,56.03219890748135,0.028665673721096824,24.0,69.35,3.5496478698597698,69.41,58.1663,74.5036,96.0126,0.6283,25.86,0.0785,0
142541,npp,2754,813,71.2184219360352,40.7262878417969,-73.9151611328125,3670144,2756,601,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-08 06:04:51.472733,94.54487336492022,53.856754070024905,45.66031889913844,0.008970103325015948,5.0,-53.83,1.9513309067639726,-53.61,48.1941,59.6085,72.2067,0.7854,52.7635,55.9317,0
142555,npp,1631,3548,0.12500008943967345,40.7287788391113,-73.9087066650391,3670144,1636,2880,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-08 07:45:08.961544,-68.27983525212859,60.80568889443249,50.64481221119647,0.016433635941072975,21.0,60.74,2.4157378735459294,60.89,55.4439,70.752,84.678,0.6617,17.5776,0.0827,0
142748,npp,965,3055,59.0848121643066,40.7319488525391,-73.9109649658203,3670144,966,2456,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-09 07:26:27.572379,-71.98843319948477,48.001812964473366,41.16552424753765,0.007376401600382889,18.0,47.96,1.646109783506203,48.23,43.9872,55.5406,68.7142,0.8429,48.9669,49.8011,0
142941,npp,296,2547,26.7054862976074,40.7288093566895,-73.9165496826172,3670144,296,2061,196611,3866755,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-10 07:07:42.624375,-75.25834859806841,28.107265963111384,24.66198979359985,0.0019626360738154366,15.0,28.09,1.184412938166907,28.52,36.0637,45.6216,56.6472,1.0261,30.8429,27.4033,0
143138,npp,2675,2036,0.1250000997219729,40.7317733764648,-73.9086837768555,3670176,2675,1602,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-11 06:48:55.893506,-11.231430362404922,0.366452678165916,0.3245593674249602,7.126560377456755e-05,12.0,0.27,1.0,0.69,36.2365,46.8138,58.4871,1.0,0.125,0.125,0
143329,npp,1954,1517,49.7396087646484,40.7287826538086,-73.9138412475586,3670176,1955,1138,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-12 06:30:05.602388,98.14974916854239,28.325703636409866,24.849110700906454,1.3100535707079509e-11,9.0,-28.32,1.184412938166907,-27.94,37.3108,50.3659,60.6637,0.9295,46.285,46.2317,0
143526,npp,1204,991,95.9363174438477,40.7279205322266,-73.9084320068359,3670176,1205,730,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-13 06:11:11.753890,94.79538253643719,48.754846531564176,41.752281622754154,6.878650520000775e-19,6.0,-48.73,1.7549928774784245,-48.52,44.8121,56.0181,68.5949,0.8357,69.5593,80.173,0
143539,npp,15,3709,92.7954635620117,40.7295799255371,-73.9140167236328,3670176,12,2999,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-13 07:51:23.905168,-66.8974452521219,64.04101932352573,52.784958321143016,3.6386646471732805e-11,22.0,63.96,2.7445598364131496,64.09,57.506,69.7478,90.4571,0.6712,55.2114,62.2831,0
144515,npp,2725,1168,30.8061008453369,40.7318878173828,-73.913932800293,3670176,2726,862,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-18 06:17:33.838043,96.18820779698427,42.852659809548356,37.03712016988896,1.7422034497755904e-30,7.0,-42.83,1.4867838833500562,-42.64,40.4675,47.669,55.8718,0.9821,35.4719,30.2534,0
144529,npp,1485,3869,0.12500012431777918,40.7277984619141,-73.9168014526367,3670176,1483,3099,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-18 07:57:40.650566,-66.32570716256598,66.91526801152564,54.56824352974739,1.0035233575858489e-30,23.0,66.83,3.1865100272627664,66.92,65.7432,78.0675,105.2325,0.5997,22.3536,0.075,0
144930,npp,222,2890,36.9050254821777,40.7321128845215,-73.913444519043,3670176,221,2331,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-20 07:20:19.654166,-72.34316465479132,42.41924885043064,36.68653624241577,4.253502653295051e-28,17.0,42.38,1.4867838833500562,42.6,44.0299,54.4025,64.8658,0.8605,35.0451,31.7571,0
145125,npp,2619,2381,0.1250000683677328,40.7308044433594,-73.9080352783203,3670176,2619,1925,196611,3866787,1475,usa_ny_35_31,40.72916667,-73.9125,35,31,usa_ny,2012-10-21 07:01:34.714834,-74.67107362503513,19.736216884363593,17.402275512534352,8.235909212527075e-24,14.0,19.72,1.0837787002826917,19.98,35.9877,45.6411,57.3823,1.0257,4.8161,0.1282,0
