gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1221,1535,117.391761779785,40.8228530883789,-73.9184799194336,3670144,1222,1151,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-03 06:31:38.870789,97.96665246925106,27.477127285743627,24.119506223720514,0.018909976750728544,9.0,-27.47,1.184412938166907,-28.13,89.6624,102.2282,114.2135,1.0823,123.4464,127.0557,0
101411,npp,2747,486,115.109024047852,40.8198890686035,-73.9182891845703,3670144,2746,291,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-05 05:53:45.719811,92.15829473404197,61.653442863933286,51.21215891738973,0.07324034337239699,3.0,-61.61,2.5331140255951103,-61.91,101.1826,120.7948,136.9437,0.916,108.3993,105.4359,0
101420,npp,1707,3238,0.12500012763977963,40.823371887207,-73.9192657470703,3670144,1706,2578,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-05 07:34:15.659795,-70.48929240305507,53.306864495888654,45.25308234697006,0.035759909053643374,19.0,53.24,1.9513309067639726,52.9,102.2303,114.2073,126.3338,0.9688,52.18,0.1211,0
101543,npp,1044,2733,118.345062255859,40.8209991455078,-73.9224548339844,3670144,1045,2192,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-06 07:15:32.430905,-74.06853901653587,36.41995389853533,31.725410223754857,0.08239053860280073,16.0,36.38,1.357151599901897,35.84,92.9425,102.449,114.3531,1.08,122.3567,127.8115,0
101665,npp,336,2224,97.9614562988281,40.8181991577148,-73.9202728271484,3670144,336,1782,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-07 06:56:43.866387,-72.39982964410483,11.085258293813407,9.804887455698843,0.1002353651393549,13.0,11.01,1.015504800579495,10.32,90.9246,103.5723,116.2193,1.0683,105.1187,104.6499,0
101787,npp,2687,1707,107.010711669922,40.8188438415527,-73.9195938110352,3670144,2687,1294,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-08 06:37:53.524323,97.40937465334234,18.643683910974637,16.447663029527554,0.06521730109114576,10.0,-18.64,1.0442604737599883,-19.3,86.8209,105.6381,119.5832,1.0474,111.9582,112.0815,0
101908,npp,1937,1184,121.62816619873,40.822639465332,-73.9191284179688,3670144,1939,875,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-09 06:19:01.401775,96.78327211224634,42.24587228467755,36.54553336777526,0.038933386220731676,7.0,-42.25,1.4867838833500562,-42.75,95.935,110.1717,121.6282,1.0043,118.3494,122.1494,0
101917,npp,693,3881,174.480758666992,40.8193626403809,-73.924186706543,3670144,695,3105,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-09 07:59:08.211407,-66.58842670453895,67.12243785692607,54.69632975968071,0.03841211449577482,23.0,67.03,3.1865100272627664,66.79,115.4166,136.3996,163.9864,0.8112,122.5946,141.5343,0
102038,npp,1159,658,129.352401733398,40.818920135498,-73.9226303100586,3670144,1159,440,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-10 06:00:03.935485,93.21955835718211,57.793823172197236,48.53947199739072,0.018759541490647815,4.0,-57.76,2.2013981571160284,-58.08,94.9104,115.6019,135.1043,0.9571,116.8901,123.8046,0
102047,npp,68,3402,130.152603149414,40.8211822509766,-73.918212890625,3670144,70,2750,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-10 07:40:28.537199,-69.80461899226762,57.49022357114719,48.32760599077836,0.026483060940763546,20.0,57.43,2.2013981571160284,57.1,99.6976,116.7935,142.8292,0.9473,116.7123,123.2995,0
102161,npp,350,139,121.60871887207,40.8243980407715,-73.9247360229492,3670144,357,66,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-11 05:41:02.904593,90.01488617284215,68.09800638353101,55.262042609154214,0.0052608696997568085,1.0,-68.04,3.3166247903554,-68.25,94.1575,122.528,148.0029,0.903,110.3666,109.8137,0
102535,npp,334,1360,87.1369934082031,40.8185768127441,-73.9186782836914,3670176,333,1025,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-14 06:25:16.012475,97.01408435268229,35.380627682642206,30.852424857900576,5.045207114925932e-06,8.0,-35.38,1.2937979144666532,-35.94,92.1225,105.4384,115.9716,1.0494,96.4983,91.4389,0
102542,npp,2109,4039,0.12500014165416928,40.8221588134766,-73.919792175293,3670144,2107,3186,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-14 08:05:17.483821,-65.15703682390152,69.64308407889052,56.147738553398945,0.002366464854576565,24.0,69.55,3.5496478698597698,69.3,97.5489,124.615,158.5298,0.8879,75.5728,0.111,0
102774,npp,1838,312,104.789421081543,40.8177299499512,-73.9207534790039,3670176,1835,167,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-16 05:47:21.072779,91.25623030233218,65.06677739680386,53.43248706423443,3.711163972551528e-15,2.0,-65.03,2.898275349237888,-65.25,98.5983,122.5253,137.1126,0.903,104.5244,94.6279,0
102904,npp,175,2564,92.6443862915039,40.8196907043457,-73.9201202392578,3670176,174,2073,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-17 07:09:11.337914,-73.98562709271148,28.944011644067132,25.382570980809938,7.998197142988664e-11,15.0,28.89,1.184412938166907,28.33,88.7282,99.439,112.531,1.1127,104.9071,103.0836,0
103261,npp,1036,1008,100.46605682373,40.8181571960449,-73.9204025268555,3670176,1035,741,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-20 06:12:36.734993,94.92597294574887,48.23242536119057,41.346572539265544,2.5956970145107264e-21,6.0,-48.22,1.7549928774784245,-48.61,94.1498,107.4573,125.0199,1.0297,106.6602,103.4452,0
103381,npp,246,485,18.8168258666992,40.8232650756836,-73.9177017211914,3670176,247,290,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-21 05:53:39.269973,92.5061253656335,61.66103168624583,51.22128278548017,5.6073284103109205e-24,3.0,-61.64,2.5331140255951103,-61.91,101.1826,120.7948,136.9437,0.916,70.3859,17.2356,0
103860,npp,2517,1183,79.3316879272461,40.8170852661133,-73.9173583984375,3670176,2517,874,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-25 06:18:53.184499,96.6251860418689,42.28063022413896,36.5761012677374,1.0678338882153186e-16,7.0,-42.28,1.4867838833500562,-42.75,95.935,110.1717,121.6282,1.0043,89.9011,79.6717,0
103979,npp,1720,657,103.024200439453,40.8184013366699,-73.9176788330078,3670176,1720,439,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-26 05:59:55.729400,93.26690508553764,57.81055209552804,48.55405273319376,1.0662900780671147e-13,4.0,-57.79,2.2013981571160284,-58.08,94.9104,115.6019,135.1043,0.9571,104.9303,98.6056,0
104455,npp,901,1358,114.132743835449,40.8247985839844,-73.9235916137695,3670176,902,1025,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-04-30 06:25:07.874963,97.16669368767562,35.472833088168045,30.931338314550313,0.00010181621910210744,8.0,-35.47,1.2937979144666532,-35.94,92.1225,105.4384,115.9716,1.0494,117.3639,119.7674,0
105637,npp,2385,310,29.4493675231934,40.8196716308594,-73.9220352172852,3670144,2389,166,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-05-02 05:47:12.971904,91.43065145198608,65.10305923927692,53.45791656411861,0.012856239525556748,2.0,-65.06,2.898275349237888,-65.25,98.5983,122.5253,137.1126,0.903,78.5296,26.5936,0
131213,npp,2666,1521,74.0374298095703,40.8193626403809,-73.9188766479492,3670144,2666,1140,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-09 06:30:28.922591,97.29203737991558,28.163053640497502,24.7099666438175,0.015355649611902882,9.0,-28.13,1.184412938166907,-28.13,89.6624,102.2282,114.2135,1.0823,86.8423,80.1323,0
131566,npp,1122,473,34.6960067749023,40.8184852600098,-73.9195861816406,3670144,1125,281,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-11 05:52:37.607269,92.45898868740372,61.92896091548486,51.397263931281955,0.002074568663029165,3.0,-61.89,2.5331140255951103,-61.91,101.1826,120.7948,136.9437,0.916,76.6545,31.7803,0
131934,npp,1804,2211,0.1250000950992458,40.8181838989258,-73.9236373901367,3670176,1804,1770,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-13 06:55:35.803471,-73.41938790651753,10.298330329597709,9.110696574533684,0.00028766976748978884,13.0,10.26,1.0,10.32,90.9246,103.5723,116.2193,1.0683,7.1965,0.1335,0
132462,npp,2614,645,102.85725402832,40.8192024230957,-73.9228286743164,3670176,2615,428,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-16 05:58:55.942369,93.19009196157312,58.11889813094652,48.77196977239096,2.7278667390023714e-19,4.0,-58.08,2.2013981571160284,-58.08,94.9104,115.6019,135.1043,0.9571,104.8545,98.4458,0
132642,npp,1806,126,58.0166053771973,40.8238983154297,-73.9197616577148,3670176,1813,59,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-17 05:39:54.947281,269.94037460830737,68.31052498917975,55.38580876642057,2.1908044654689027e-24,1.0,-68.25,3.3166247903554,-68.25,94.1575,122.528,148.0029,0.903,91.1929,52.3895,0
133015,npp,2553,1866,0.12500009505909304,40.8183250427246,-73.9227600097656,3670176,2553,1440,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-19 06:43:02.038353,99.79253835160664,9.735060942784864,8.613599377230441,7.837756609649782e-27,11.0,-9.74,1.0,-9.74,90.8535,107.0265,119.8815,1.0338,3.7423,0.1292,0
133572,npp,2335,3058,0.12500009897032527,40.8207702636719,-73.9208297729492,3670176,2333,2458,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-22 07:26:50.328827,-71.50867104354276,48.09402326493935,41.24092867900988,2.8639077103435893e-28,18.0,48.06,1.7549928774784245,48.06,95.8329,106.6254,124.4456,1.0377,49.9596,0.1297,0
133749,npp,1662,2551,0.12500009499309073,40.8202590942383,-73.9224243164062,3670176,1661,2064,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-23 07:08:05.342553,-74.12415827438463,28.30855498247083,24.837163413935546,4.2013343167311413e-26,15.0,28.28,1.184412938166907,28.33,88.7282,99.439,112.531,1.1127,26.793,0.1391,0
134296,npp,2527,994,106.390747070312,40.8199882507324,-73.9217681884766,3670176,2525,732,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-26 06:11:30.817904,94.67898360539083,48.66818060509542,41.68913272478479,2.992777713946746e-10,6.0,-48.64,1.7549928774784245,-48.61,94.1498,107.4573,125.0199,1.0297,110.0361,109.5456,0
135035,npp,1698,1694,118.467315673828,40.8185348510742,-73.9252777099609,3670144,1698,1283,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-30 06:36:43.046677,100.32550263663026,19.346409675590948,17.0632732472267,0.056612238211693366,10.0,-19.36,1.0442604737599883,-19.3,86.8209,105.6381,119.5832,1.0474,122.9293,124.0809,0
135224,npp,932,1170,91.1755523681641,40.817268371582,-73.9196014404297,3670144,933,863,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-31 06:17:49.170263,96.62305160051537,42.757595720892766,36.964799245055964,0.13121267945157652,7.0,-42.75,1.4867838833500562,-42.75,95.935,110.1717,121.6282,1.0043,97.8672,91.5663,0
135236,npp,2778,3870,137.385940551758,40.8229293823242,-73.9179611206055,3670144,2777,3099,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-08-31 07:57:55.981929,-66.27632392455999,66.91988996910891,54.57995538231002,0.08041306670761904,23.0,66.84,3.1865100272627664,66.79,115.4166,136.3996,163.9864,0.8112,110.9534,111.4439,0
135406,npp,152,644,103.396255493164,40.8243751525879,-73.9221649169922,3670144,153,427,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-01 05:58:51.735430,93.17807007904698,58.1302430244088,48.781941120028534,0.147314793387176,4.0,-58.1,2.2013981571160284,-58.08,94.9104,115.6019,135.1043,0.9571,105.0993,98.9617,0
135418,npp,2138,3389,0.12500010058010247,40.8188781738281,-73.9246139526367,3670144,2137,2738,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-01 07:39:16.340114,-69.69933318946272,57.17393305870633,48.10402322119216,0.11385606216904874,20.0,57.12,2.2013981571160284,57.1,99.6976,116.7935,142.8292,0.9473,57.6464,0.1184,0
135786,npp,799,2380,45.5031471252441,40.8222160339355,-73.9236526489258,3670144,799,1925,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-03 07:01:46.384681,-74.44597816575947,19.695845982572045,17.36910301960347,0.09070436494838426,14.0,19.67,1.0837787002826917,19.72,91.6053,101.6367,114.7604,1.0886,58.8495,49.5357,0
136349,npp,1647,817,99.6743927001953,40.8219680786133,-73.9179229736328,3670144,1645,605,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-06 06:05:08.317511,93.98751540452204,53.743976098171075,45.580548584235146,0.03442874527615041,5.0,-53.72,1.9513309067639726,-53.66,96.7286,108.8907,131.68,1.0161,105.9208,101.2792,0
136535,npp,833,298,101.910949707031,40.819896697998,-73.9222946166992,3670144,837,158,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-07 05:46:10.883518,91.39239896509962,65.33176194287081,53.59992913297541,0.01958996686691829,2.0,-65.29,2.898275349237888,-65.25,98.5983,122.5253,137.1126,0.903,103.5312,92.0285,0
137115,npp,809,1520,78.532585144043,40.8186836242676,-73.9171905517578,3670144,809,1140,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-10 06:30:20.552152,97.80195780641516,28.189445419375485,24.734358874471184,0.002460427246421036,9.0,-28.18,1.184412938166907,-28.13,89.6624,102.2282,114.2135,1.0823,90.6376,84.9975,0
137307,npp,47,993,96.4384078979492,40.8216972351074,-73.9165725708008,3670176,51,731,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-11 06:11:24.906807,94.62265775556502,48.69679575175583,41.71172155674548,0.00017216938582602433,6.0,-48.67,1.7549928774784245,-48.61,94.1498,107.4573,125.0199,1.0297,104.3652,99.2982,0
137322,npp,1930,3710,0.12500013599870385,40.8218688964844,-73.9212341308594,3670144,1929,3000,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-11 07:51:38.833897,-67.40507379403422,64.04638236711789,52.7952720552352,0.0019640090003317854,22.0,63.98,2.7445598364131496,63.96,103.6957,127.7992,148.517,0.8658,64.1248,0.1082,0
137498,npp,2329,470,113.551704406738,40.8238677978516,-73.9231643676758,3670176,2329,279,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-12 05:52:27.448934,92.24540233291827,61.98433472742405,51.438018532171405,1.2449900408320689e-09,3.0,-61.95,2.5331140255951103,-61.91,101.1826,120.7948,136.9437,0.916,107.7845,104.0094,0
137512,npp,1294,3224,0.12500010840993525,40.8203430175781,-73.9240646362305,3670176,1292,2563,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-12 07:32:57.391068,-70.54755640462785,52.921161469411466,44.96642166230248,0.00019667413150608088,19.0,52.87,1.9513309067639726,52.9,102.2303,114.2073,126.3338,0.9688,52.18,0.1211,0
137701,npp,628,2719,94.3106536865234,40.8208122253418,-73.9216918945312,3670176,629,2183,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-13 07:14:14.196715,-74.36441390347134,35.82580732688172,31.229003507255452,8.685058188506944e-09,16.0,35.79,1.2937979144666532,35.84,92.9425,102.449,114.3531,1.08,104.3536,101.8545,0
137888,npp,2989,2209,95.5031890869141,40.8215866088867,-73.9237670898438,3670176,2989,1769,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-14 06:55:25.669345,-73.50973551441619,10.18736318269014,9.013120143200174,4.751219533582287e-16,13.0,10.15,1.0,10.32,90.9246,103.5723,116.2193,1.0683,102.5747,102.0238,0
138269,npp,1514,1168,87.7256317138672,40.8178482055664,-73.9175567626953,3670176,1513,861,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-16 06:17:41.491678,96.0310812519018,42.83709439866637,37.02883492504418,1.709464546236405e-28,7.0,-42.83,1.4867838833500562,-42.75,95.935,110.1717,121.6282,1.0043,95.5468,88.1016,0
138282,npp,273,3868,165.179107666016,40.8242607116699,-73.9240798950195,3670176,277,3098,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-16 07:57:50.083343,-66.83033763473861,66.88668117238038,54.55896888156488,8.337896926828787e-24,23.0,66.81,3.1865100272627664,66.79,115.4166,136.3996,163.9864,0.8112,119.6755,133.989,0
138463,npp,733,642,115.601913452148,40.8176612854004,-73.9224853515625,3670176,731,425,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-17 05:58:44.061530,93.21307135550057,58.173591268956656,48.811729693418094,1.2591871742784259e-29,4.0,-58.15,2.2013981571160284,-58.08,94.9104,115.6019,135.1043,0.9571,110.6438,110.6438,0
138477,npp,2718,3387,105.261497497559,40.8207855224609,-73.920051574707,3670176,2716,2736,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-17 07:39:08.665783,-69.42229699226834,57.12575502028658,48.06876166171046,2.835529020381407e-27,20.0,57.07,2.2013981571160284,57.1,99.6976,116.7935,142.8292,0.9473,105.4053,99.719,0
139065,npp,662,1863,0.1250000922805583,40.8196105957031,-73.9225616455078,3670176,662,1438,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-20 06:42:50.183641,100.38976259807289,9.907063194492371,8.765469792194084,1.6336499535183502e-28,11.0,-9.92,1.0,-9.74,90.8535,107.0265,119.8815,1.0338,3.7423,0.1292,0
139449,npp,2203,814,140.195037841797,40.8181571960449,-73.9254455566406,3670176,2202,603,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-22 06:05:00.665131,94.01809065571909,53.829709508239326,45.64303948892295,5.756362114142708e-20,5.0,-53.8,1.9513309067639726,-53.66,96.7286,108.8907,131.68,1.0161,126.6864,142.4522,0
139462,npp,1081,3547,0.12500010306789733,40.8221549987793,-73.9210891723633,3670176,1081,2879,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-22 07:45:19.931820,-68.4876024598957,60.77278628104369,50.62562712495098,4.9285117065822027e-26,21.0,60.72,2.4157378735459294,60.76,110.8565,130.4229,148.6109,0.8483,56.7067,0.106,0
139658,npp,418,3055,82.9325103759766,40.8186149597168,-73.9195175170898,3670176,419,2455,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-23 07:26:38.519857,-72.16298731183191,48.00012911434361,41.16673044328626,4.183155664587316e-21,18.0,47.96,1.646109783506203,48.06,95.8329,106.6254,124.4456,1.0377,96.2506,86.058,0
139851,npp,2813,2547,99.4390182495117,40.8188056945801,-73.9229049682617,3670176,2812,2061,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-24 07:07:51.772257,-73.89070252636256,28.118531274570014,24.673576442494532,8.80104133365913e-15,15.0,28.09,1.184412938166907,28.33,88.7282,99.439,112.531,1.1127,110.6438,110.6438,0
140045,npp,2107,2035,0.12500011295715296,40.8201141357422,-73.9234619140625,3670176,2107,1602,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-25 06:49:03.247617,9.45589882920668,0.5774216576508616,0.5114295104976502,8.262746243547213e-08,12.0,0.24,1.0,0.48,86.8608,110.6438,128.0141,1.0,0.125,0.125,0
140987,npp,474,2206,91.0345230102539,40.8187980651855,-73.9183883666992,3670144,474,1765,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-09-30 06:55:16.333765,-75.35163834057178,10.005752789262736,8.852512411682927,0.17845718196905017,13.0,9.97,1.0,10.32,90.9246,103.5723,116.2193,1.0683,98.1061,97.25,0
141179,npp,2820,1689,105.638130187988,40.8228912353516,-73.9178695678711,3670144,2821,1278,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-01 06:36:26.035705,99.97828301808929,19.61145310026616,17.294089682705998,0.15106608695260765,10.0,-19.63,1.0442604737599883,-19.3,86.8209,105.6381,119.5832,1.0474,110.6438,110.6438,0
141563,npp,1282,639,32.7045669555664,40.8243789672852,-73.9224243164062,3670144,1285,422,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-03 05:58:34.763880,93.3998400797018,58.25654955900552,48.86702248776263,0.09190090208300976,4.0,-58.22,2.2013981571160284,-58.08,94.9104,115.6019,135.1043,0.9571,72.9872,31.3019,0
141576,npp,197,3383,25.0716304779053,40.8174133300781,-73.9187240600586,3670144,198,2732,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-03 07:38:59.369413,-69.94078514283254,57.03588179086451,48.00066897685462,0.09219368395632731,20.0,56.97,2.1127631471468895,57.1,99.6976,116.7935,142.8292,0.9473,67.2306,23.7515,0
141961,npp,1921,2374,0.12500009839481407,40.8207244873047,-73.9223175048828,3670144,1921,1919,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-05 07:01:29.460009,-76.66055964527865,19.35087761534558,17.06633546003189,0.054251144086161614,14.0,19.34,1.0442604737599883,19.72,91.6053,101.6367,114.7604,1.0886,13.4347,0.1361,0
142155,npp,1204,1859,0.12500008954223318,40.8199081420898,-73.9197692871094,3670144,1204,1433,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-06 06:42:39.169555,101.08022121113072,10.142317484036639,8.972618788700808,0.035813991828063566,11.0,-10.15,1.0,-9.74,90.8535,107.0265,119.8815,1.0338,3.7423,0.1292,0
142347,npp,442,1339,92.7964706420898,40.8202781677246,-73.9206848144531,3670144,442,1012,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-07 06:23:45.319697,97.0209391151145,36.28616841669298,31.611274868928614,0.020365445448651508,8.0,-36.28,1.2937979144666532,-35.94,92.1225,105.4384,115.9716,1.0494,100.8727,97.3778,0
142361,npp,2238,4019,0.12500013756931594,40.8245086669922,-73.9199752807617,3670144,2245,3177,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-07 08:03:46.795198,-65.16153766647605,69.33031211383292,55.9710709916123,0.028644272154263118,24.0,69.24,3.5496478698597698,69.3,97.5489,124.615,158.5298,0.8879,75.5728,0.111,0
142541,npp,2740,811,97.1581573486328,40.8175888061523,-73.9179534912109,3670144,2741,598,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-08 06:04:49.693451,94.33612880274417,53.91704622996545,45.705529515181254,0.008971083625910956,5.0,-53.88,1.9513309067639726,-53.66,96.7286,108.8907,131.68,1.0161,104.6313,98.7224,0
142555,npp,1619,3542,0.12500011849130033,40.8221893310547,-73.9198760986328,3670144,1621,2875,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-08 07:45:08.961544,-68.75097375032027,60.67268314310082,50.554092093214415,0.016421199693613157,21.0,60.61,2.4157378735459294,60.76,110.8565,130.4229,148.6109,0.8483,56.7067,0.106,0
142941,npp,283,2542,18.7321662902832,40.8193206787109,-73.9236221313477,3670144,283,2057,196611,3866755,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-10 07:07:40.845094,-74.7011606710593,27.869056365508182,24.457227277789553,0.0019624705556805333,15.0,27.86,1.184412938166907,28.33,88.7282,99.439,112.531,1.1127,42.503,20.8429,0
143138,npp,2662,2031,0.12500009309784588,40.8213195800781,-73.9213409423828,3670176,2662,1598,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-11 06:48:54.114269,118.69391396945944,0.2008668345126734,0.17790391726957536,7.141423778501851e-05,12.0,-0.3,1.0,0.48,86.8608,110.6438,128.0141,1.0,0.125,0.125,0
143329,npp,1940,1513,100.921211242676,40.8233528137207,-73.9231567382812,3670176,1941,1135,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-12 06:30:03.823150,97.7026047521701,28.51881499464417,25.015056001225194,1.3413469007621597e-11,9.0,-28.51,1.184412938166907,-28.13,89.6624,102.2282,114.2135,1.0823,109.5403,109.2292,0
143526,npp,1190,988,92.1750869750977,40.8203506469727,-73.9165267944336,3670176,1191,728,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-13 06:11:09.974610,94.5572870566378,48.852663263750514,41.828949639721806,7.122946055528914e-19,6.0,-48.82,1.7549928774784245,-48.61,94.1498,107.4573,125.0199,1.0297,101.936,94.9084,0
143539,npp,3,3703,147.332946777344,40.822338104248,-73.9235916137695,3670176,6,2995,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-13 07:51:23.905168,-67.31547570062295,63.92098541373628,52.70791359185716,3.664174397038418e-11,22.0,63.84,2.7445598364131496,63.96,103.6957,127.7992,148.517,0.8658,117.7611,127.5554,0
144515,npp,2712,1165,96.0219116210938,40.8182792663574,-73.9212188720703,3670176,2712,859,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-18 06:17:32.058761,96.42618242863225,42.9483085698309,37.11495600690896,1.7960760470574395e-30,7.0,-42.94,1.4867838833500562,-42.75,95.935,110.1717,121.6282,1.0043,101.1268,96.4334,0
144529,npp,1472,3862,0.1250001495531592,40.8230743408203,-73.9236526489258,3670176,1477,3095,196611,3866787,417,usa_ny_33_9,40.82083333,-73.92083333,33,9,usa_ny,2012-10-18 07:57:38.871284,-66.15983756228587,66.79622879110573,54.49703240617968,1.036037241852958e-30,23.0,66.71,3.1865100272627664,66.79,115.4166,136.3996,163.9864,0.8112,67.8777,0.1014,0
