gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2664,2565,52.6409912109375,40.7451286315918,-73.9423599243164,3670176,2664,2074,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-01 07:09:19.564677,-74.56276107858646,28.972609321526374,25.405273049793117,0.00035955753435313584,15.0,28.94,1.184412938166907,28.33,86.583,102.7716,118.9385,1.1562,76.5038,60.8659,0
101163,npp,1233,1534,143.056045532227,40.7464294433594,-73.9491348266602,3670144,1234,1151,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-03 06:31:40.650069,98.63542384930003,27.512623113652946,24.15000132462525,0.01895256402357225,9.0,-27.52,1.184412938166907,-28.18,105.739,118.1985,138.5142,1.0053,139.8163,143.8192,0
101411,npp,2759,484,135.860412597656,40.7440567016602,-73.947868347168,3670144,2760,290,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-05 05:53:47.499092,92.38112570664902,61.69189486539276,51.23778761929554,0.07340257016420748,3.0,-61.66,2.5331140255951103,-61.93,116.6097,133.7891,149.9011,0.8882,119.6468,120.6688,0
101420,npp,1719,3240,0.12500010821759844,40.7462005615234,-73.9422607421875,3670144,1720,2580,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-05 07:34:17.439075,-70.80077855309987,53.36343162129418,45.29546040502902,0.0358745439676539,19.0,53.3,1.9513309067639726,52.92,99.8248,113.0346,124.1473,1.0513,60.9662,0.1314,0
101543,npp,1056,2734,74.4848480224609,40.7417335510254,-73.9431686401367,3670144,1058,2193,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-06 07:15:32.430905,-73.1130563678834,36.467572136339996,31.7653073001109,0.0826378349320203,16.0,36.42,1.357151599901897,35.92,90.7293,107.1175,116.7347,1.1093,94.7841,82.6285,0
101665,npp,347,2224,102.956062316895,40.7484169006348,-73.9488983154297,3670144,347,1783,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-07 06:56:45.645624,-74.50345923584568,11.053989214244776,9.777281952793093,0.10051370294632965,13.0,11.01,1.015504800579495,10.32,100.4956,118.6344,159.0129,1.0016,103.3902,103.125,0
101787,npp,2698,1707,133.320373535156,40.7484588623047,-73.9432144165039,3670144,2698,1294,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-08 06:37:55.303560,98.61551921452845,18.62794169900191,16.433846794153034,0.06539794729922069,10.0,-18.64,1.0442604737599883,-19.275,96.6392,122.9228,142.5906,0.9667,128.7859,128.8803,0
101908,npp,1949,1182,125.76033782959,40.7434234619141,-73.9495162963867,3670144,1948,874,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-09 06:19:01.401775,95.95999387239893,42.32461709989503,36.60978410967911,0.039062020598315345,7.0,-42.32,1.4867838833500562,-42.79,109.0079,130.1323,143.9101,0.9131,115.8885,114.8368,0
101917,npp,704,3883,132.116714477539,40.7451362609863,-73.9466171264648,3670144,709,3107,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-09 07:59:08.211407,-66.26691321334825,67.15805696173707,54.71754394219901,0.038546228703386545,23.0,67.06,3.1865100272627664,66.84,121.4096,137.1673,155.4351,0.8663,117.2441,114.4537,0
102038,npp,1171,657,99.434196472168,40.7426223754883,-73.9449005126953,3670144,1173,439,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-10 06:00:05.714765,93.47326415595398,57.813956223552005,48.553664515205256,0.018831950286519707,4.0,-57.79,2.2013981571160284,-58.1,106.5054,123.7596,142.5682,0.9602,107.7791,95.4728,0
102047,npp,79,3403,122.656875610352,40.7483863830566,-73.9437408447266,3670144,84,2752,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-10 07:40:28.537199,-69.36135898315126,57.51686659005584,48.3466788795134,0.026572049645032687,20.0,57.45,2.2013981571160284,57.14,101.3735,115.1119,130.4237,1.0323,122.2564,126.6177,0
102161,npp,363,138,101.292144775391,40.7424011230469,-73.9416198730469,3670144,362,65,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-11 05:41:04.683873,90.18122692772268,68.11173927096971,55.26980013811429,0.005296337209966813,1.0,-68.05,3.3166247903554,-68.28,105.3327,139.6349,160.2627,0.851,107.2683,86.1994,0
102412,npp,1086,1879,0.12500009457157546,40.746826171875,-73.9435806274414,3670144,1086,1452,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-13 06:44:09.922297,95.32185565443241,9.042799963983308,8.002113155188244,0.0011071161376750944,11.0,-8.99,1.0,-9.74,103.6095,125.326,156.5328,0.9482,-6.3719,0.1185,0
102535,npp,345,1359,143.158721923828,40.7492523193359,-73.9464416503906,3670176,345,1025,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-14 06:25:17.791755,96.8550003287241,35.43624798908562,30.899163920598546,5.0474827328835706e-06,8.0,-35.42,1.2937979144666532,-35.94,107.1314,121.2278,138.7768,0.9802,135.7799,140.326,0
102542,npp,2121,4042,0.12500013066522797,40.7463417053223,-73.9471969604492,3670144,2121,3188,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-14 08:05:19.263049,-65.36336354580594,69.68307598782634,56.16964673135735,0.0023732040011722696,24.0,69.59,3.5496478698597698,69.35,107.2154,130.7612,151.0128,0.9087,82.0265,0.1136,0
102904,npp,187,2565,102.21866607666,40.742359161377,-73.9460144042969,3670176,186,2074,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-17 07:09:13.117144,-74.64343562081486,28.984762199433856,25.41746373017319,7.748108992808834e-11,15.0,28.94,1.184412938166907,28.33,86.583,102.7716,118.9385,1.1562,118.3623,118.1898,0
103261,npp,1047,1007,141.123001098633,40.7480812072754,-73.9441070556641,3670176,1048,740,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-20 06:12:38.514274,95.31314556619732,48.253084806566484,41.36268017473998,2.436903146867657e-21,6.0,-48.25,1.7549928774784245,-48.64,108.2394,118.993,141.0503,0.9986,131.4388,140.9285,0
103381,npp,258,483,24.4716320037842,40.7479820251465,-73.9457931518555,3670176,261,289,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-21 05:53:41.049253,92.73282494259756,61.69685250911013,51.245142172758676,5.218292799307218e-24,3.0,-61.68,2.5331140255951103,-61.93,116.6097,133.7891,149.9011,0.8882,75.6737,21.7353,0
103979,npp,1731,655,159.347534179688,40.7493782043457,-73.9486923217773,3670176,1733,438,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-26 05:59:57.508681,93.55638485481578,57.85506044525492,48.58560453950867,1.0230322737122538e-13,4.0,-57.84,2.2013981571160284,-58.1,106.5054,123.7596,142.5682,0.9602,134.9952,152.9992,0
104095,npp,921,136,3.43058347702026,40.7475662231445,-73.9418258666992,3670176,921,64,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-27 05:40:56.493424,90.30302020461282,68.1315893607101,55.28378012770182,7.055141725974849e-10,1.0,-68.08,3.3166247903554,-68.28,105.3327,139.6349,160.2627,0.851,77.7619,2.9194,0
104337,npp,1656,1878,0.12500009927952505,40.7466659545898,-73.9428482055664,3670176,1656,1451,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-29 06:44:01.771137,97.8252537731139,9.055507286957814,8.01361887351206,3.986976779814287e-09,11.0,-9.05,1.0,-9.74,103.6095,125.326,156.5328,0.9482,-6.3719,0.1185,0
104455,npp,913,1358,118.732269287109,40.7474517822266,-73.9443130493164,3670176,914,1024,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-04-30 06:25:09.654243,97.66834201458916,35.46631402066232,30.92576819122634,0.00010156601731989307,8.0,-35.47,1.2937979144666532,-35.94,107.1314,121.2278,138.7768,0.9802,116.9002,116.3829,0
105637,npp,2396,308,21.8130493164062,40.7453842163086,-73.9440002441406,3670144,2394,164,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-05-02 05:47:12.971904,91.05835815689532,65.14424253307398,53.4836958324771,0.012895887652517979,2.0,-65.1,2.898275349237888,-65.31,104.6559,125.7926,151.6024,0.9446,82.9527,20.6055,0
131213,npp,2677,1520,107.216911315918,40.7494316101074,-73.9487075805664,3670144,2678,1140,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-09 06:30:30.701872,98.05029351399699,28.19758980055104,24.739584652186927,0.01534972434418856,9.0,-28.18,1.184412938166907,-28.18,105.739,118.1985,138.5142,1.0053,109.5573,107.7889,0
131934,npp,1815,2212,0.12500010824527408,40.7470436096191,-73.9422302246094,3670176,1815,1771,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-13 06:55:37.582752,-75.70864252214832,10.337618598822196,9.145348523808407,0.00028554440457474647,13.0,10.32,1.0,10.32,100.4956,118.6344,159.0129,1.0016,0.3197,0.1252,0
132462,npp,2626,644,87.1026611328125,40.7430534362793,-73.945198059082,3670176,2628,427,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-16 05:58:57.721650,93.44219527354119,58.139531545479784,48.78644971920745,2.543044976207038e-19,4.0,-58.1,2.2013981571160284,-58.1,106.5054,123.7596,142.5682,0.9602,102.1774,83.6325,0
132642,npp,1818,124,102.888107299805,40.7490921020508,-73.9456405639648,3670176,1818,58,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-17 05:39:56.726562,90.13079097262239,68.34031827999169,55.402761136506264,2.0487088198986103e-24,1.0,-68.28,3.3166247903554,-68.28,105.3327,139.6349,160.2627,0.851,107.7495,87.5576,0
133015,npp,2564,1866,0.12500012815976902,40.7479286193848,-73.9469223022461,3670176,2564,1440,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-19 06:43:03.817632,99.14251535996772,9.756812569741685,8.632793616239049,7.443169603998201e-27,11.0,-9.74,1.0,-9.74,103.6095,125.326,156.5328,0.9482,-6.3719,0.1185,0
133559,npp,260,297,117.006294250488,40.7448272705078,-73.9489669799805,3670176,262,157,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-22 05:46:16.828493,91.31490327796025,65.35286594051993,53.611588956324745,3.490294956037403e-24,2.0,-65.31,2.898275349237888,-65.31,104.6559,125.7926,151.6024,0.9446,115.7975,110.5292,0
133749,npp,1673,2552,0.12500013637023244,40.7493057250977,-73.9460067749023,3670176,1673,2064,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-23 07:08:07.121783,-74.90458492168523,28.349152924544565,24.871981499569618,4.157858330937449e-26,15.0,28.33,1.184412938166907,28.33,86.583,102.7716,118.9385,1.1562,32.1646,0.1445,0
134479,npp,1751,470,109.863418579102,40.7440071105957,-73.9482650756836,3670144,1752,279,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-27 05:52:35.165218,92.42590062330537,61.98300972450734,51.4371663928849,0.0005826142344084746,3.0,-61.95,2.5331140255951103,-61.93,116.6097,133.7891,149.9011,0.8882,109.3839,97.5787,0
135035,npp,1709,1694,81.2044525146484,40.7443237304688,-73.9419784545898,3670144,1709,1282,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-30 06:36:43.046677,98.45219481107273,19.355761650045686,17.071448767549207,0.056782516375801353,10.0,-19.36,1.0442604737599883,-19.275,96.6392,122.9228,142.5906,0.9667,78.8789,78.5001,0
135224,npp,943,1168,114.254371643066,40.7443084716797,-73.9491729736328,3670144,941,862,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-31 06:17:49.170263,95.87462995652776,42.836479997734955,37.028991881068926,0.13149952606867324,7.0,-42.83,1.4867838833500562,-42.79,109.0079,130.1323,143.9101,0.9131,108.1497,104.3303,0
135236,npp,2790,3873,122.083084106445,40.7457427978516,-73.9434814453125,3670144,2791,3100,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-08-31 07:57:57.761166,-66.49296483969613,66.96497203136062,54.60675406255157,0.08065943083023461,23.0,66.89,3.1865100272627664,66.84,121.4096,137.1673,155.4351,0.8663,114.0953,105.7615,0
135406,npp,164,643,130.217071533203,40.7482376098633,-73.9445343017578,3670144,166,426,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-01 05:58:53.514710,93.43023871571437,58.150821236490486,48.79637453954648,0.14755588579291934,4.0,-58.13,2.2013981571160284,-58.1,106.5054,123.7596,142.5682,0.9602,121.7624,125.0293,0
135418,npp,2149,3391,0.12500010458307997,40.7478485107422,-73.9466781616211,3670144,2151,2740,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-01 07:39:18.119388,-70.01663258697103,57.22397602165101,48.13983704923533,0.11406295269237646,20.0,57.17,2.2013981571160284,57.14,101.3735,115.1119,130.4237,1.0323,66.5955,0.129,0
135786,npp,811,2381,64.4832382202148,40.744441986084,-73.9463882446289,3670144,811,1925,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-03 07:01:48.163955,-75.44476478862047,19.74509983923805,17.412092428286293,0.09080819172362185,14.0,19.72,1.0837787002826917,19.72,93.2097,109.5795,130.7581,1.0844,77.2189,69.9263,0
136349,npp,1659,815,94.0949935913086,40.7464942932129,-73.9498596191406,3670144,1658,604,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-06 06:05:10.096785,94.26950730591102,53.79042547832074,45.61514848063714,0.034429067258711046,5.0,-53.77,1.9513309067639726,-53.72,104.5116,122.5004,138.6967,0.97,104.2721,91.275,0
136535,npp,844,296,93.1340408325195,40.7451934814453,-73.9443206787109,3670144,842,157,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-07 05:46:10.883518,91.02084263974996,65.37282201353072,53.62549515102393,0.019582374554915172,2.0,-65.32,2.898275349237888,-65.31,104.6559,125.7926,151.6024,0.9446,107.5608,87.9784,0
136741,npp,2256,2551,0.12500009471215634,40.7469139099121,-73.943473815918,3670144,2258,2064,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-08 07:08:01.183204,-74.11762214879691,28.313669135750153,24.84203552700655,0.017127944716316817,15.0,28.28,1.184412938166907,28.33,86.583,102.7716,118.9385,1.1562,32.1646,0.1445,0
137115,npp,820,1519,130.283325195312,40.7486801147461,-73.9470596313477,3670144,821,1139,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-10 06:30:22.331432,98.55788520371729,28.22700516339045,24.766571245637827,0.0024526716165652698,9.0,-28.23,1.184412938166907,-28.18,105.739,118.1985,138.5142,1.0053,129.0323,130.9783,0
137307,npp,59,991,105.628807067871,40.7457885742188,-73.9496459960938,3670176,58,730,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-11 06:11:26.686088,94.94668702354333,48.74696470243066,41.750866667613984,0.00016991866761067033,6.0,-48.73,1.7549928774784245,-48.64,108.2394,118.993,141.0503,0.9986,111.2141,105.4833,0
137322,npp,1942,3713,0.12500009835063963,40.7448120117188,-73.9422760009766,3670144,1943,3001,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-11 07:51:40.613132,-67.64203675201547,64.10112144637395,52.83015360346813,0.0019610975263940787,22.0,64.04,2.7445598364131496,63.98,98.432,131.6235,149.9585,0.9028,70.9167,0.1128,0
137498,npp,2341,469,153.323532104492,40.7483940124512,-73.942024230957,3670176,2343,277,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-12 05:52:29.228208,92.47677296540787,61.998733150479474,51.44743363435202,1.1797489501782037e-09,3.0,-61.97,2.5331140255951103,-61.93,116.6097,133.7891,149.9011,0.8882,126.5407,136.1792,0
137512,npp,1305,3226,0.12500011524507926,40.7493286132812,-73.9468002319336,3670176,1305,2565,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-12 07:32:59.170298,-70.90403408405047,52.9702981923448,45.003353483850354,0.00019533758197548602,19.0,52.92,1.9513309067639726,52.92,99.8248,113.0346,124.1473,1.0513,60.9662,0.1314,0
137701,npp,639,2719,91.4521408081055,40.7482604980469,-73.9486846923828,3670176,638,2183,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-13 07:14:14.196715,-73.45425375139187,35.83125299191495,31.23357714946304,8.269338154382496e-09,16.0,35.79,1.2937979144666532,35.92,90.7293,107.1175,116.7347,1.1093,106.721,101.4509,0
137888,npp,3001,2210,103.905914306641,40.7437896728516,-73.9443054199219,3670176,3001,1769,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-14 06:55:27.448627,-75.49755489033166,10.230061094445691,9.050783959521148,4.498895871710458e-16,13.0,10.21,1.0,10.32,100.4956,118.6344,159.0129,1.0016,104.1006,104.0765,0
138269,npp,1525,1167,151.422164916992,40.7484397888184,-73.9435043334961,3670176,1526,861,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-16 06:17:43.270952,96.4922633386462,42.864675057719474,37.051154011946586,1.6261337808023935e-28,7.0,-42.86,1.4867838833500562,-42.79,109.0079,130.1323,143.9101,0.9131,133.1485,138.2697,0
138282,npp,285,3870,158.443466186523,40.7443542480469,-73.9500274658203,3670176,283,3099,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-16 07:57:50.083343,-66.47969696704838,66.92148380023073,54.57982950530329,7.917005542311792e-24,23.0,66.84,3.1865100272627664,66.84,121.4096,137.1673,155.4351,0.8663,125.506,137.2608,0
138477,npp,2730,3389,95.7112808227539,40.7438735961914,-73.9445190429688,3670176,2729,2737,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-17 07:39:10.445063,-69.70387084222412,57.17624175255635,48.104908446697365,2.7048417203598477e-27,20.0,57.12,2.2013981571160284,57.14,101.3735,115.1119,130.4237,1.0323,110.0162,98.8019,0
139065,npp,673,1863,0.12500016242843515,40.7488861083984,-73.9470977783203,3670176,674,1438,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-20 06:42:51.962920,99.7314476162688,9.929686595318753,8.785430333014817,1.6096871318272376e-28,11.0,-9.92,1.0,-9.74,103.6095,125.326,156.5328,0.9482,-6.3719,0.1185,0
139449,npp,2214,813,155.475082397461,40.7490081787109,-73.9476165771484,3670176,2215,601,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-22 06:05:02.444413,94.35270863770006,53.84891104112572,45.65723407215297,5.842671078281284e-20,5.0,-53.83,1.9513309067639726,-53.72,104.5116,122.5004,138.6967,0.97,135.7276,150.8155,0
139462,npp,1093,3549,0.1250001128637308,40.745964050293,-73.9467697143555,3670176,1094,2880,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-22 07:45:21.711101,-68.74585040370265,60.81864422299704,50.65669557264251,4.9079334388823445e-26,21.0,60.76,2.4157378735459294,60.8,105.0818,124.743,138.5731,0.9526,67.2432,0.1191,0
139658,npp,429,3055,75.7451324462891,40.7464027404785,-73.9501953125,3670176,428,2456,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-23 07:26:38.519857,-71.5565075874724,48.003648142167776,41.16950099967354,4.2437127058406745e-21,18.0,47.96,1.646109783506203,48.09,92.2004,109.0347,119.0211,1.0898,98.6059,82.5492,0
139851,npp,2824,2548,114.875953674316,40.7480850219727,-73.9451370239258,3670176,2824,2061,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-24 07:07:53.551538,-74.6846431915211,28.16408350245541,24.712664219428472,9.00608951241204e-15,15.0,28.14,1.184412938166907,28.33,86.583,102.7716,118.9385,1.1562,129.0488,132.8247,0
140045,npp,2118,2035,0.1250005900297424,40.749324798584,-73.9483871459961,3670176,2119,1602,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-25 06:49:05.026899,-104.76539119336545,0.18456586951371065,0.16347236533540788,8.573277514751027e-08,12.0,0.24,1.0,0.43,88.671,118.8291,151.3178,1.0,0.125,0.125,0
140987,npp,485,2206,84.1955490112305,40.7487487792969,-73.9461135864258,3670144,486,1766,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-09-30 06:55:18.113040,-77.68105409549278,9.999130654482183,8.846642431605156,0.1787040863507783,13.0,9.97,1.0,10.32,100.4956,118.6344,159.0129,1.0016,84.3903,84.3337,0
141179,npp,2832,1688,102.026718139648,40.7441329956055,-73.9447631835938,3670144,2831,1277,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-01 06:36:26.035705,97.98998787070944,19.67968112023371,17.35370608303503,0.15124177412230513,10.0,-19.69,1.0837787002826917,-19.275,96.6392,122.9228,142.5906,0.9667,99.5483,98.6289,0
141563,npp,1293,637,22.7946529388428,40.7492218017578,-73.9478378295898,3670144,1292,420,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-03 05:58:34.763880,92.92859431450306,58.30943580999974,48.90447108901827,0.09195672608404633,4.0,-58.27,2.2013981571160284,-58.1,106.5054,123.7596,142.5682,0.9602,72.9651,21.8865,0
141576,npp,208,3384,40.6977119445801,40.7424545288086,-73.9448089599609,3670144,212,2734,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-03 07:38:59.369413,-69.47767059991381,57.06363306678042,48.02065375757117,0.09226831158837287,20.0,57.0,2.1127631471468895,57.14,101.3735,115.1119,130.4237,1.0323,83.6078,42.0119,0
141961,npp,1932,2374,0.1250000855671587,40.7473564147949,-73.9458694458008,3670144,1932,1919,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-05 07:01:29.460009,-74.80179092184468,19.362717341996,17.076685151080326,0.054272883555393905,14.0,19.34,1.0442604737599883,19.72,93.2097,109.5795,130.7581,1.0844,14.0138,0.1356,0
142155,npp,1215,1858,0.1250001125233382,40.7482147216797,-73.9468154907227,3670144,1215,1433,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-06 06:42:39.169555,97.50329655718598,10.227334731116974,9.047656106724283,0.03581702598943297,11.0,-10.21,1.0,-9.74,103.6095,125.326,156.5328,0.9482,-6.3719,0.1185,0
142347,npp,454,1338,127.51042175293,40.7440986633301,-73.9501571655273,3670144,454,1011,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-07 06:23:47.098970,97.50577035997772,36.321629933226966,31.640902535137755,0.020357821714746517,8.0,-36.32,1.2937979144666532,-35.94,107.1314,121.2278,138.7768,0.9802,123.685,124.9874,0
142361,npp,2250,4022,0.12500013759409967,40.7476768493652,-73.9423370361328,3670144,2249,3178,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-07 08:03:48.574478,-65.36908688156112,69.3789750033077,55.99801493342041,0.028653912665712704,24.0,69.29,3.5496478698597698,69.35,107.2154,130.7612,151.0128,0.9087,82.0265,0.1136,0
142541,npp,2751,809,93.9258346557617,40.7432518005371,-73.9444580078125,3670144,2749,596,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-08 06:04:49.693451,93.8016441631107,53.976691167170785,45.750065976408344,0.00896043137190651,5.0,-53.94,1.9513309067639726,-53.72,104.5116,122.5004,138.6967,0.97,104.1854,91.1109,0
142555,npp,1630,3543,0.12500011842910652,40.7478485107422,-73.9478302001953,3670144,1628,2876,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-08 07:45:08.961544,-68.34255182935317,60.69723247224766,50.57085173291478,0.01642071723992916,21.0,60.63,2.4157378735459294,60.8,105.0818,124.743,138.5731,0.9526,67.2432,0.1191,0
142748,npp,964,3051,72.2035751342773,40.7470092773438,-73.9431228637695,3670144,965,2453,196611,3866755,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-09 07:26:27.572379,-72.0654729860878,47.871414487130004,41.06282044321552,0.007368779729427198,18.0,47.83,1.646109783506203,48.09,92.2004,109.0347,119.0211,1.0898,96.4544,78.6895,0
143138,npp,2673,2032,0.12500014433773288,40.746166229248,-73.9416656494141,3670176,2674,1598,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-11 06:48:55.893506,74.58940088043876,0.3015912365625026,0.26711309047679904,7.074631309865238e-05,12.0,-0.27,1.0,0.43,88.671,118.8291,151.3178,1.0,0.125,0.125,0
143329,npp,1952,1512,134.368087768555,40.7441596984863,-73.9480819702148,3670176,1951,1134,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-12 06:30:03.823150,96.38329146097381,28.58667945747839,25.073329579844597,1.2819480378550468e-11,9.0,-28.56,1.184412938166907,-28.18,105.739,118.1985,138.5142,1.0053,132.481,135.0849,0
143526,npp,1202,986,133.543441772461,40.7446212768555,-73.9497222900391,3670176,1204,727,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-13 06:11:11.753890,94.88074149979462,48.90310616083661,41.86825208537317,6.742545265352266e-19,6.0,-48.88,1.7549928774784245,-48.64,108.2394,118.993,141.0503,0.9986,127.1199,133.3594,0
143539,npp,14,3705,130.144393920898,40.7465858459473,-73.9444885253906,3670176,12,2996,196611,3866787,1275,usa_ny_27_27,40.74583333,-73.94583333,27,27,usa_ny,2012-10-13 07:51:23.905168,-66.9500029885617,63.96330681293413,52.735100106241646,3.559273521708171e-11,22.0,63.88,2.7445598364131496,63.98,98.432,131.6235,149.9585,0.9028,118.2902,117.4938,0
