gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1964,2044,0.1250000220968417,40.7482681274414,-74.0215301513672,3670144,1965,1611,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-02 06:50:30.999384,-22.969597505750848,1.1342690192322809,1.0045753883977677,0.005280392044916405,12.0,0.64,1.0,-0.27,12.4643,26.4786,34.8074,1.0,0.125,0.125,0
101163,npp,1234,1526,14.5339727401733,40.7479209899902,-74.0194931030273,3670144,1235,1144,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-03 06:31:40.650069,98.48134476239657,27.88936770462907,24.474175756524644,0.019021080566547315,9.0,-27.9,1.184412938166907,-28.56,13.5479,27.544,37.1821,0.9613,15.4942,13.9718,0
101411,npp,2759,476,31.7737770080566,40.7465057373047,-74.021240234375,3670144,2760,283,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-05 05:53:47.499092,92.33404474054268,61.85964101969538,51.350146791588635,0.0734928900244924,3.0,-61.82,2.5331140255951103,-62.1,27.4021,38.8681,50.1204,0.6812,23.6779,21.6456,0
101543,npp,1058,2726,18.0072860717773,40.7467575073242,-74.0208282470703,3670144,1059,2187,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-06 07:15:34.210180,-74.47727482706163,36.13959686903727,31.490280892413907,0.08279672954117416,16.0,36.09,1.2937979144666532,35.54,12.6952,19.6605,32.1244,1.3468,25.2007,24.252,0
101665,npp,349,2216,26.5931529998779,40.7470932006836,-74.0219192504883,3670144,349,1775,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-07 06:56:45.645624,-73.80358616794646,10.61110478258515,9.386558008165705,0.10061970281133015,13.0,10.56,1.0,9.83,12.9906,23.7473,37.6912,1.115,29.3244,29.6517,0
101787,npp,2700,1699,12.0182247161865,40.7443542480469,-74.0187072753906,3670144,2700,1287,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-08 06:37:55.303560,98.24891414131699,19.072405204395196,16.822649032528165,0.06542429694970435,10.0,-19.08,1.0442604737599883,-19.74,11.5842,22.0552,34.8119,1.2006,16.867,14.4286,0
101917,npp,708,3877,20.3776359558105,40.7426109313965,-74.0185089111328,3670144,710,3103,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-09 07:59:09.990643,-66.48082905445789,67.04322006327243,54.648982705583585,0.03856984743818212,23.0,66.96,3.1865100272627664,66.71,22.3308,30.4619,37.5451,0.8692,23.3139,17.713,0
102038,npp,1171,649,25.2497406005859,40.746208190918,-74.0185317993164,3670144,1173,431,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-10 06:00:05.714765,93.42647108361584,58.00689332326794,48.69099766087679,0.018789292072412422,4.0,-57.98,2.2013981571160284,-58.29,20.8637,33.9506,44.1515,0.7799,22.5262,19.6927,0
102047,npp,83,3396,20.0029716491699,40.7433395385742,-74.0199127197266,3670144,85,2744,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-10 07:40:30.316479,-70.00442993893452,57.35008144266424,48.227019762111695,0.02656706078509569,20.0,57.29,2.2013981571160284,56.95,18.7157,29.8867,40.7357,0.886,21.9888,17.7219,0
102161,npp,363,129,38.2299308776855,40.7427749633789,-74.0230102539062,3670144,362,60,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-11 05:41:04.683873,90.12899939860188,68.2575336402708,55.35411878053815,0.0052605586043226946,1.0,-68.2,3.3166247903554,-68.415,26.6756,40.9935,50.8654,0.6459,25.6453,24.6935,0
102412,npp,1088,1871,0.12500002735020743,40.7437515258789,-74.0178604125977,3670144,1088,1445,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-13 06:44:09.922297,94.84662542086616,9.517816200753447,8.421636059105927,0.0010952624923609878,11.0,-9.45,1.0,-10.21,11.0857,20.6584,29.8932,1.2817,5.9452,0.1602,0
102535,npp,347,1351,15.3097667694092,40.7429656982422,-74.0204925537109,3670176,346,1020,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-14 06:25:17.791755,96.64753377426005,35.778837616103864,31.187100896783903,4.739541863143698e-06,8.0,-35.76,1.2937979144666532,-36.28,13.1263,24.1559,40.1979,1.0962,19.6413,16.7819,0
102783,npp,864,3064,29.0294456481934,40.7435035705566,-74.0233764648438,3670176,867,2462,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-16 07:27:58.129404,-71.55140244500119,48.28987429312147,41.3943957126797,1.474796930039159e-06,18.0,48.23,1.7549928774784245,47.83,18.287,29.1845,36.9653,0.9073,26.3902,26.3379,0
102904,npp,189,2557,7.40389728546143,40.7431182861328,-74.019172668457,3670176,188,2068,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-17 07:09:13.117144,-74.46585805719047,28.609854748148148,25.09570139968509,7.300836464738898e-11,15.0,28.56,1.184412938166907,27.95,13.6314,23.5865,36.7522,1.1226,12.8156,8.3117,0
103261,npp,1048,998,32.3209838867188,40.7470741271973,-74.0212326049805,3670176,1048,735,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-20 06:12:38.514274,95.2108371815703,48.52165050490295,41.57349451117853,2.3558491275597537e-21,6.0,-48.52,1.7549928774784245,-48.91,22.3611,39.3133,49.1211,0.6735,22.4943,21.769,0
103860,npp,2529,1173,44.9686698913574,40.7475929260254,-74.0246887207031,3670176,2531,866,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-25 06:18:54.963780,96.37740986066419,42.656519102620436,36.88247258029198,1.0346901563172265e-16,7.0,-42.64,1.4867838833500562,-43.08,13.6889,26.8198,39.6565,0.9873,38.6853,44.3965,0
103979,npp,1732,647,42.035270690918,40.7460861206055,-74.023063659668,3670176,1734,430,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-26 05:59:57.508681,93.46707519265868,58.0483829194683,48.72314674015882,1.0589390422432539e-13,4.0,-58.03,2.2013981571160284,-58.29,20.8637,33.9506,44.1515,0.7799,30.1511,32.784,0
104455,npp,914,1350,6.86456775665283,40.7481498718262,-74.0171813964844,3670176,915,1019,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-04-30 06:25:09.654243,97.53869421831125,35.80751089384835,31.212518699847852,0.00010616747892107439,8.0,-35.81,1.2937979144666532,-36.28,13.1263,24.1559,40.1979,1.0962,13.1138,7.5246,0
105637,npp,2396,300,37.1645889282227,40.7467155456543,-74.0186080932617,3670144,2394,159,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-05-02 05:47:12.971904,91.01112566457125,65.29427023439247,53.57740165816587,0.012955024051048003,2.0,-65.25,2.898275349237888,-65.46,27.7502,37.1646,49.3088,0.7125,26.4786,26.4786,0
131213,npp,2679,1512,20.4262847900391,40.7441482543945,-74.0212020874023,3670144,2679,1134,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-09 06:30:30.701872,97.79493888732765,28.57611972065911,25.06476018478051,0.015322917762987791,9.0,-28.56,1.184412938166907,-28.56,13.5479,27.544,37.1821,0.9613,20.4691,19.6362,0
131387,npp,1921,985,44.197437286377,40.7435035705566,-74.0239028930664,3670144,1923,726,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-10 06:11:36.822402,95.42369598187604,48.938068452577276,41.89745469488804,0.0070422493175141985,6.0,-48.91,1.7549928774784245,-48.91,22.3611,39.3133,49.1211,0.6735,29.2616,29.7682,0
131566,npp,1133,463,44.5150985717773,40.745475769043,-74.0176620483398,3670144,1131,273,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-11 05:52:37.607269,91.99287024960461,62.14347910797896,51.54028011283358,0.0020539214954274298,3.0,-62.1,2.5331140255951103,-62.1,27.4021,38.8681,50.1204,0.6812,28.7078,30.3255,0
132462,npp,2626,636,25.7654056549072,40.7466506958008,-74.0199508666992,3670176,2629,419,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-16 05:58:57.721650,93.39460553145977,58.33326718930485,48.92373467607548,2.467810617863375e-19,4.0,-58.29,2.2013981571160284,-58.29,20.8637,33.9506,44.1515,0.7799,22.7604,20.0948,0
132642,npp,1819,116,32.9073905944824,40.7423439025879,-74.0192260742188,3670176,1818,53,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-17 05:39:56.726562,90.05337494692172,68.47105552351708,55.477886529905625,2.0033595435817195e-24,1.0,-68.41,3.3166247903554,-68.415,26.6756,40.9935,50.8654,0.6459,24.0405,21.2556,0
132656,npp,887,2884,24.1886692047119,40.748779296875,-74.0200958251953,3670176,888,2326,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-17 07:20:39.122647,-73.17848781468041,42.19863950873164,36.50995259265414,1.5875631002674554e-20,17.0,42.16,1.4867838833500562,42.16,12.8566,22.8167,35.2785,1.1605,27.4014,28.0708,0
133559,npp,260,289,43.0657348632812,40.7463188171387,-74.0242691040039,3670176,262,152,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-22 05:46:16.828493,91.26670734230902,65.50307696746789,53.70494736894849,3.6341600759868826e-24,2.0,-65.46,2.898275349237888,-65.46,27.7502,37.1646,49.3088,0.7125,28.5147,30.6829,0
134296,npp,2539,984,42.0581665039062,40.7486190795898,-74.0246047973633,3670176,2539,726,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-26 06:11:32.597185,94.95699395996202,48.96064392125854,41.91783389492862,3.3182326601022417e-10,6.0,-48.94,1.7549928774784245,-48.91,22.3611,39.3133,49.1211,0.6735,28.0426,28.3273,0
134479,npp,1751,462,36.4017295837402,40.7464256286621,-74.0227432250977,3670144,1752,272,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-27 05:52:35.165218,92.37751426293737,62.15154199937426,51.54947611075727,0.0005938572234618001,3.0,-62.12,2.5331140255951103,-62.1,27.4021,38.8681,50.1204,0.6812,25.5049,24.7983,0
134859,npp,2432,2203,0.12500002712764058,40.7451324462891,-74.0234451293945,3670144,2432,1763,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-29 06:55:33.367261,-73.15487914469091,9.842254567889547,8.708536255487344,0.01443107482531628,13.0,9.8,1.0,9.83,12.9906,23.7473,37.6912,1.115,2.8563,0.1394,0
135035,npp,1710,1685,30.2491455078125,40.7487525939941,-74.0238952636719,3670144,1710,1275,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-30 06:36:43.046677,98.28438291958534,19.844177432086404,17.498267922518657,0.05690498899568209,10.0,-19.84,1.0837787002826917,-19.74,11.5842,22.0552,34.8119,1.2006,34.0391,36.3158,0
135224,npp,944,1160,26.3440837860107,40.7435836791992,-74.0222015380859,3670144,947,856,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-31 06:17:49.170263,95.765545822713,43.12848820487561,37.26637370128082,0.1316215522835319,7.0,-43.12,1.4867838833500562,-43.08,13.6889,26.8198,39.6565,0.9873,26.1586,26.0089,0
135236,npp,2793,3865,22.1463680267334,40.7485580444336,-74.0197677612305,3670144,2793,3096,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-08-31 07:57:57.761166,-66.44953425799456,66.83035717536954,54.52605006013176,0.08086184507157879,23.0,66.76,3.1865100272627664,66.71,22.3308,30.4619,37.5451,0.8692,23.869,19.2504,0
135406,npp,165,635,34.0070686340332,40.7448616027832,-74.0199127197266,3670144,166,418,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-01 05:58:53.514710,93.34061942140369,58.34485938273375,48.93386106523216,0.14761110609884676,4.0,-58.32,2.2013981571160284,-58.29,20.8637,33.9506,44.1515,0.7799,26.5042,26.5226,0
135418,npp,2152,3383,0.12500003759177858,40.7473945617676,-74.0228958129883,3670144,2152,2732,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-01 07:39:18.119388,-69.94052365212185,57.03226760809033,48.00190236389099,0.1142045195538738,20.0,56.97,2.1127631471468895,56.95,18.7157,29.8867,40.7357,0.886,12.3919,0.1107,0
135598,npp,1497,2884,0.12500002912957697,40.7442474365234,-74.0187835693359,3670144,1497,2325,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-02 07:20:34.920669,-72.55118102748598,42.19296651731484,36.506695739829105,0.10612088278816116,17.0,42.16,1.4867838833500562,42.16,12.8566,22.8167,35.2785,1.1605,11.2163,0.1451,0
135786,npp,813,2373,33.9580307006836,40.7437171936035,-74.0206604003906,3670144,813,1918,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-03 07:01:48.163955,-75.12309610820434,19.319073770017706,17.039748898564206,0.0908168403203615,14.0,19.29,1.0442604737599883,19.34,11.3243,20.1012,33.1284,1.3173,39.7481,44.7317,0
136349,npp,1660,807,35.8833465576172,40.7438621520996,-74.0231475830078,3670144,1659,595,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-06 06:05:10.096785,94.1755332423476,54.00756336682828,45.777390102535676,0.034390188634955285,5.0,-53.99,1.9513309067639726,-53.94,20.6337,31.7654,47.3589,0.8336,28.5889,29.9111,0
136362,npp,524,3544,21.8872203826904,40.7458076477051,-74.0218887329102,3670144,523,2877,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-06 07:45:29.363120,-68.62293611158563,60.71206121190956,50.585745793850165,0.04368399746163589,21.0,60.65,2.4157378735459294,60.65,20.4339,29.0732,41.1331,0.9108,23.5039,19.9339,0
136535,npp,844,288,37.4055519104004,40.7464752197266,-74.0196990966797,3670144,842,151,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-07 05:46:10.883518,90.97299042723944,65.52307079575645,53.718838384868114,0.019545800004338733,2.0,-65.47,3.0,-65.46,27.7502,37.1646,49.3088,0.7125,26.5589,26.6502,0
136546,npp,2934,3051,18.7391262054443,40.7461128234863,-74.0212173461914,3670144,2935,2453,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-07 07:26:47.942705,-71.77951713418572,47.865429829835385,41.06182662747897,0.029262783909544055,18.0,47.83,1.646109783506203,47.83,18.287,29.1845,36.9653,0.9073,20.1331,17.0017,0
136741,npp,2258,2543,0.1250000260564086,40.7496910095215,-74.0220718383789,3670144,2259,2058,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-08 07:08:02.962485,-74.93830417318631,27.915298456761832,24.49951093224905,0.017102417868489327,15.0,27.91,1.184412938166907,27.95,13.6314,23.5865,36.7522,1.1226,6.67,0.1403,0
137115,npp,822,1511,7.8419942855835,40.7434196472168,-74.0195693969727,3670144,822,1133,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-10 06:30:22.331432,98.29534380344434,28.604867609899784,25.091175520768907,0.00244102617897921,9.0,-28.6,1.184412938166907,-28.56,13.5479,27.544,37.1821,0.9613,9.8442,7.5387,0
137307,npp,60,983,10.916374206543,40.744010925293,-74.0193786621094,3670176,59,725,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-11 06:11:26.686088,94.85063270595892,48.986474181118275,41.938190295330955,0.00016769015393321832,6.0,-48.97,1.7549928774784245,-48.91,22.3611,39.3133,49.1211,0.6735,10.2979,7.3525,0
137498,npp,2342,461,13.6684732437134,40.7439422607422,-74.0170745849609,3670176,2343,271,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-12 05:52:29.228208,92.39140311306197,62.16770744780198,51.5600041344416,1.1154152942836795e-09,3.0,-62.14,2.5331140255951103,-62.1,27.4021,38.8681,50.1204,0.6812,16.5305,9.3115,0
137701,npp,642,2712,29.759859085083,40.7457084655762,-74.0236740112305,3670176,643,2178,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-13 07:14:15.975953,-74.01920684312246,35.50988839120969,30.963470307410237,7.800475223668562e-09,16.0,35.49,1.2937979144666532,35.54,12.6952,19.6605,32.1244,1.3468,34.2845,40.0802,0
137888,npp,3003,2202,10.2401475906372,40.7426872253418,-74.0189514160156,3670176,3003,1761,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-14 06:55:27.448627,-74.77484204745484,9.772231086387148,8.646613870475091,4.2739041868314917e-16,13.0,9.74,1.0,9.83,12.9906,23.7473,37.6912,1.115,12.9714,11.4179,0
138269,npp,1526,1159,8.29615306854248,40.7479820251465,-74.0165634155273,3670176,1527,854,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-16 06:17:43.270952,96.38003619851416,43.1563377095139,37.28821155315847,1.591211597239014e-28,7.0,-43.15,1.4867838833500562,-43.08,13.6889,26.8198,39.6565,0.9873,14.0197,8.1906,0
138282,npp,288,3863,20.5714817047119,40.7445602416992,-74.0177993774414,3670176,293,3095,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-16 07:57:50.083343,-66.43141666626437,66.80405370327125,54.50936602241813,7.60779125424141e-24,23.0,66.73,3.1865100272627664,66.71,22.3308,30.4619,37.5451,0.8692,23.3747,17.8815,0
138477,npp,2733,3381,20.3210868835449,40.7425079345703,-74.0218505859375,3670176,2731,2730,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-17 07:39:10.445063,-69.6192783006016,56.98295438194826,47.96575291036372,2.624330266277678e-27,20.0,56.93,2.1127631471468895,56.95,18.7157,29.8867,40.7357,0.886,21.951,18.0038,0
139449,npp,2215,805,45.7895126342773,40.7465171813965,-74.0211486816406,3670176,2216,592,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-22 06:05:02.444413,94.25898410737891,54.066332478358525,45.81957732819303,6.14542114075069e-20,5.0,-54.04,1.9513309067639726,-53.94,20.6337,31.7654,47.3589,0.8336,33.6655,38.1686,0
139462,npp,1096,3541,0.12500003775860336,40.7462730407715,-74.0249786376953,3670176,1096,2874,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-22 07:45:21.711101,-68.67890766605039,60.64546957208606,50.53855038779944,5.0909859644147644e-26,21.0,60.59,2.4157378735459294,60.65,20.4339,29.0732,41.1331,0.9108,14.4954,0.1138,0
139645,npp,1414,286,40.06005859375,40.744026184082,-74.0188217163086,3670176,1415,150,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-23 05:46:03.239910,91.35259392096081,65.55456382405309,53.736110068602166,1.6287407908095058e-13,2.0,-65.51,3.0,-65.46,27.7502,37.1646,49.3088,0.7125,27.4437,28.5415,0
139658,npp,432,3048,29.2907466888428,40.7418327331543,-74.0195846557617,3670176,435,2451,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-23 07:26:38.519857,-71.4270810953189,47.77714766586024,40.99102956984077,4.438361024612377e-21,18.0,47.74,1.646109783506203,47.83,18.287,29.1845,36.9653,0.9073,26.5431,26.5749,0
139851,npp,2827,2540,6.02901887893677,40.7420845031738,-74.0195922851562,3670176,2826,2055,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-24 07:07:53.551538,-74.38793172674076,27.79098025357138,24.391802101582954,9.545074137300415e-15,15.0,27.76,1.184412938166907,27.95,13.6314,23.5865,36.7522,1.1226,11.6548,6.7683,0
140987,npp,487,2198,19.6467628479004,40.7475852966309,-74.0206985473633,3670144,487,1758,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-09-30 06:55:18.113040,-77.04555176796163,9.536384034436894,8.438081764385226,0.17887895656583838,13.0,9.51,1.0,9.83,12.9906,23.7473,37.6912,1.115,22.378,21.9064,0
141179,npp,2833,1680,26.1359024047852,40.7480773925781,-74.0224456787109,3670144,2834,1271,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-01 06:36:27.814987,99.25837713396396,20.105307592258804,17.72544905375204,0.15130261887651641,10.0,-20.11,1.0837787002826917,-19.74,11.5842,22.0552,34.8119,1.2006,30.2438,31.3776,0
141371,npp,2078,1155,58.8996620178223,40.7451171875,-74.0177993774414,3670144,2077,851,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-02 06:17:32.179519,95.8981957553822,43.31264277012917,37.41335820795592,0.12074358559412166,7.0,-43.3,1.4867838833500562,-43.08,13.6889,26.8198,39.6565,0.9873,48.0552,58.1502,0
141563,npp,1294,629,35.8941307067871,40.7454986572266,-74.0223159790039,3670144,1292,413,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-03 05:58:34.763880,92.84088880034469,58.500191722125656,49.03931220684319,0.09192796764460415,4.0,-58.46,2.253202848596432,-58.29,20.8637,33.9506,44.1515,0.7799,27.3411,27.9944,0
141576,npp,211,3377,31.4801788330078,40.7470893859863,-74.0205764770508,3670144,213,2726,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-03 07:39:01.148643,-70.18696667129211,56.88324762887077,47.89045343058162,0.09220239715222797,20.0,56.83,2.1127631471468895,56.95,18.7157,29.8867,40.7357,0.886,27.2328,27.8903,0
142347,npp,455,1330,15.3126630783081,40.7439727783203,-74.0207061767578,3670144,455,1005,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-07 06:23:47.098970,97.37489047017942,36.64586416879556,31.91249873233982,0.020327148772934282,8.0,-36.64,1.357151599901897,-36.28,13.1263,24.1559,40.1979,1.0962,19.9626,16.785,0
142361,npp,2254,4014,0.12500002200045834,40.7452087402344,-74.0223693847656,3670144,2251,3174,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-07 08:03:48.574478,-65.30599728525969,69.25682270432684,55.92974112728871,0.02863181482683793,24.0,69.16,3.5496478698597698,69.23,22.3791,28.7252,38.3956,0.9218,18.4214,0.1152,0
142541,npp,2751,801,13.0302858352661,40.7473793029785,-74.0177383422852,3670144,2749,587,196611,3866755,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-08 06:04:49.693451,93.75684521171378,54.19422965553166,45.912260606545175,0.008935423177453945,5.0,-54.15,1.9513309067639726,-53.94,20.6337,31.7654,47.3589,0.8336,16.8774,10.8616,0
143329,npp,1953,1505,6.51741361618042,40.7477416992188,-74.0176849365234,3670176,1954,1128,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-12 06:30:05.602388,98.20298758927588,28.890523533774648,25.334038411040364,1.2156635839275653e-11,9.0,-28.89,1.184412938166907,-28.56,13.5479,27.544,37.1821,0.9613,8.7258,6.2653,0
143526,npp,1203,978,11.3974266052246,40.7430648803711,-74.0198669433594,3670176,1204,721,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-13 06:11:11.753890,94.78672368796664,49.142961275060365,42.055586068443624,6.43340734246008e-19,6.0,-49.12,1.7549928774784245,-48.91,22.3611,39.3133,49.1211,0.6735,10.572,7.6765,0
143539,npp,18,3698,16.3652439117432,40.745922088623,-74.0199356079102,3670176,21,2991,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-13 07:51:25.684449,-67.49590502847724,63.827949079001115,52.647867770143414,3.347267356375237e-11,22.0,63.75,2.7445598364131496,63.86,21.7215,29.8809,41.0496,0.8861,21.554,14.5018,0
144515,npp,2724,1156,22.2210388183594,40.7482566833496,-74.0211410522461,3670176,2725,852,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-18 06:17:33.838043,96.19029752667964,43.28916625131143,37.39172968871639,1.7851134394440047e-30,7.0,-43.26,1.4867838833500562,-43.08,13.6889,26.8198,39.6565,0.9873,23.3855,21.9383,0
144529,npp,1487,3857,0.1250000241249687,40.7475357055664,-74.0216293334961,3670176,1493,3092,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-18 07:57:40.650566,-66.33084780469528,66.71385582206292,54.44727003825215,9.97256061447741e-31,23.0,66.62,3.1865100272627664,66.71,22.3308,30.4619,37.5451,0.8692,16.9582,0.1087,0
144916,npp,1154,113,26.1023292541504,40.7466468811035,-74.0193710327148,3670176,1157,52,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-20 05:39:39.034754,90.50319830942853,68.52492617122742,55.5013350723412,5.0693878453913047e-23,1.0,-68.46,3.3166247903554,-68.415,26.6756,40.9935,50.8654,0.6459,21.9887,16.86,0
144930,npp,224,2878,7.39885950088501,40.7426567077637,-74.0199432373047,3670176,222,2320,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-20 07:20:19.654166,-72.26798104830097,41.98651078205982,36.33330180312691,4.428017277084524e-28,17.0,41.95,1.4867838833500562,42.16,12.8566,22.8167,35.2785,1.1605,16.1087,8.5863,0
145125,npp,2620,2368,0.1250000324945475,40.7450790405273,-74.0249557495117,3670176,2620,1914,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-21 07:01:34.714834,-74.50273138607685,19.034130024751754,16.788603398522955,8.818893796579133e-24,14.0,19.01,1.0442604737599883,19.34,11.3243,20.1012,33.1284,1.3173,7.3491,0.1647,0
145324,npp,1915,1853,0.12500002668286037,40.7491607666016,-74.0233993530273,3670176,1915,1428,196611,3866787,1257,usa_ny_9_27,40.74583333,-74.02083333,9,27,usa_ny,2012-10-22 06:42:46.218410,98.65911598620009,10.506389139868407,9.293514564658249,6.862310304379152e-18,11.0,-10.5,1.0,-10.21,11.0857,20.6584,29.8932,1.2817,5.9452,0.1602,0
