lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.558,0.609,0.565
2,0.335,0.456,0.344
3,0.234,0.335,0.243
4,0.175,0.24,0.183
5,0.128,0.169,0.133
6,0.103,0.117,0.106
7,0.104,0.081,0.104
8,0.099,0.058,0.096
9,0.1,0.046,0.095
10,0.093,0.042,0.088
11,0.087,0.045,0.084
12,0.084,0.051,0.083
13,0.1,0.061,0.1
14,0.087,0.071,0.087
15,0.109,0.083,0.107
16,0.127,0.093,0.123
17,0.119,0.103,0.115
18,0.085,0.11,0.081
19,0.077,0.115,0.073
20,0.076,0.118,0.072
21,0.077,0.119,0.075
22,0.077,0.117,0.077
23,0.079,0.113,0.082
24,0.091,0.106,0.097
25,0.079,0.098,0.086
26,0.078,0.081,0.087
27,0.049,0.071,0.06
28,0.051,0.063,0.063
29,0.05,0.057,0.063
30,0.048,0.052,0.061
31,0.041,0.048,0.052
32,0.057,0.045,0.066
33,0.039,0.041,0.046
34,0.04,0.039,0.045
35,0.048,0.038,0.05
36,0.039,0.038,0.04
37,0.047,0.039,0.046
38,0.026,0.04,0.023
39,0.027,0.041,0.022
40,0.03,0.043,0.024
41,0.048,0.044,0.042
42,0.033,0.044,0.028
43,0.034,0.044,0.03
44,0.044,0.044,0.04
45,0.043,0.045,0.039
46,0.047,0.045,0.041
47,0.044,0.046,0.038
48,0.059,0.046,0.052
49,0.064,0.046,0.059
50,0.067,0.045,0.062
51,0.061,0.045,0.057
52,0.06,0.043,0.058
53,0.044,0.041,0.045
54,0.044,0.04,0.048
55,0.038,0.039,0.045
56,0.051,0.039,0.059
57,0.029,0.039,0.039
58,0.006,0.039,0.017
59,0.005,0.038,0.017
60,0.021,0.038,0.031
61,0.035,0.037,0.043
62,0.036,0.036,0.042
63,0.04,0.035,0.043
64,0.026,0.036,0.027
65,0.043,0.037,0.041
66,0.048,0.039,0.045
67,0.041,0.04,0.035
68,0.052,0.043,0.045
69,0.053,0.046,0.045
70,0.048,0.048,0.04
71,0.053,0.051,0.045
72,0.065,0.054,0.057
73,0.058,0.058,0.051
74,0.057,0.061,0.05
75,0.06,0.063,0.053
76,0.084,0.063,0.078
77,0.053,0.063,0.048
78,0.045,0.063,0.04
79,0.042,0.064,0.038
80,0.056,0.064,0.053
81,0.064,0.064,0.063
82,0.077,0.063,0.078
83,0.075,0.062,0.08
84,0.078,0.061,0.084
85,0.069,0.059,0.077
86,0.051,0.057,0.059
87,0.05,0.053,0.058
88,0.039,0.049,0.047
89,0.042,0.045,0.049
90,0.038,0.042,0.044
91,0.043,0.037,0.047
92,0.03,0.032,0.033
93,0.036,0.028,0.037
94,0.04,0.025,0.039
95,0.013,0.022,0.012
96,0.013,0.019,0.009
97,0.02,0.017,0.015
98,0.03,0.015,0.024
99,0.037,0.013,0.031
100,0.02,0.011,0.015
101,-0.016,0.01,-0.02
102,-0.024,0.008,-0.028
103,-0.02,0.007,-0.024
104,-0.012,0.007,-0.016
105,-0.006,0.008,-0.011
106,0.005,0.01,-0.0
107,0.011,0.012,0.005
108,0.031,0.012,0.024
109,0.029,0.013,0.023
110,0.025,0.013,0.022
111,0.036,0.013,0.035
112,0.02,0.013,0.021
113,0.026,0.014,0.028
114,0.03,0.015,0.034
115,0.032,0.016,0.037
116,0.013,0.016,0.018
117,-0.007,0.016,-0.003
118,-0.008,0.017,-0.005
119,0.006,0.017,0.008
120,0.015,0.015,0.016
121,0.007,0.014,0.008
122,0.013,0.014,0.014
123,0.009,0.012,0.009
124,0.016,0.01,0.016
125,0.005,0.006,0.003
126,0.011,0.002,0.008
127,-0.001,-0.0,-0.006
128,-0.004,-0.003,-0.009
129,-0.013,-0.005,-0.018
130,-0.014,-0.006,-0.018
131,0.014,-0.008,0.008
132,0.017,-0.009,0.011
133,-0.006,-0.009,-0.012
134,-0.01,-0.01,-0.015
135,-0.012,-0.011,-0.018
136,-0.019,-0.011,-0.025
137,-0.017,-0.012,-0.023
138,-0.032,-0.013,-0.038
139,-0.025,-0.013,-0.031
140,-0.016,-0.014,-0.019
141,-0.016,-0.016,-0.017
142,-0.022,-0.017,-0.021
143,-0.024,-0.016,-0.02
144,-0.006,-0.015,-0.002
145,-0.018,-0.016,-0.013
146,-0.021,-0.017,-0.016
147,-0.012,-0.018,-0.008
148,-0.011,-0.019,-0.007
149,-0.009,-0.02,-0.006
150,-0.005,-0.021,-0.002
151,-0.003,-0.021,-0.0
152,-0.012,-0.022,-0.01
153,-0.031,-0.021,-0.031
154,-0.018,-0.019,-0.019
155,-0.014,-0.018,-0.018
156,-0.022,-0.015,-0.027
157,-0.037,-0.014,-0.043
158,-0.023,-0.013,-0.029
159,-0.017,-0.012,-0.022
160,-0.027,-0.012,-0.033
161,-0.023,-0.013,-0.029
162,-0.022,-0.013,-0.028
163,-0.018,-0.014,-0.024
164,-0.02,-0.014,-0.026
165,-0.017,-0.015,-0.022
166,-0.023,-0.017,-0.028
167,-0.008,-0.019,-0.013
168,0.018,-0.021,0.013
169,0.016,-0.022,0.012
170,0.012,-0.022,0.01
171,-0.001,-0.022,-0.003
172,-0.006,-0.022,-0.006
173,-0.036,-0.022,-0.034
174,-0.035,-0.021,-0.031
175,-0.026,-0.02,-0.022
176,-0.049,-0.021,-0.045
177,-0.065,-0.022,-0.062
178,-0.05,-0.022,-0.047
179,-0.034,-0.023,-0.032
180,-0.062,-0.024,-0.06
181,-0.033,-0.025,-0.032
182,-0.022,-0.025,-0.022
183,-0.007,-0.025,-0.008
184,-0.006,-0.026,-0.007
185,-0.016,-0.027,-0.019
186,-0.011,-0.028,-0.015
187,0.003,-0.028,-0.001
188,-0.006,-0.028,-0.01
189,0.002,-0.029,-0.002
190,-0.011,-0.029,-0.016
191,-0.012,-0.028,-0.017
192,-0.036,-0.028,-0.042
193,-0.057,-0.027,-0.063
194,-0.058,-0.026,-0.064
195,-0.048,-0.027,-0.054
196,-0.037,-0.028,-0.044
197,-0.041,-0.03,-0.047
198,-0.046,-0.032,-0.051
199,-0.035,-0.032,-0.04
200,-0.021,-0.031,-0.024
201,-0.04,-0.032,-0.042
202,-0.022,-0.032,-0.023
203,-0.026,-0.031,-0.026
204,-0.031,-0.029,-0.03
205,-0.027,-0.028,-0.027
206,-0.035,-0.025,-0.034
207,-0.012,-0.023,-0.013
208,-0.006,-0.021,-0.006
209,-0.012,-0.019,-0.011
210,-0.021,-0.018,-0.02
211,-0.022,-0.017,-0.021
212,-0.008,-0.017,-0.008
213,0.0,-0.018,-0.002
214,-0.026,-0.019,-0.029
215,-0.02,-0.021,-0.024
216,-0.015,-0.023,-0.021
217,-0.032,-0.025,-0.037
218,-0.018,-0.025,-0.024
219,-0.015,-0.025,-0.021
220,-0.012,-0.024,-0.018
221,-0.028,-0.024,-0.034
222,-0.051,-0.023,-0.057
223,-0.049,-0.022,-0.054
224,-0.022,-0.021,-0.026
225,-0.017,-0.02,-0.022
226,-0.03,-0.019,-0.035
227,-0.041,-0.017,-0.046
228,-0.027,-0.017,-0.031
229,-0.019,-0.016,-0.022
230,-0.017,-0.015,-0.018
231,-0.004,-0.014,-0.004
232,-0.007,-0.013,-0.006
233,-0.006,-0.013,-0.004
234,0.018,-0.013,0.021
235,0.026,-0.013,0.028
236,0.011,-0.013,0.014
237,0.014,-0.012,0.017
238,-0.01,-0.011,-0.006
239,-0.025,-0.011,-0.019
240,-0.022,-0.009,-0.017
241,-0.031,-0.008,-0.027
242,-0.031,-0.007,-0.029
243,-0.021,-0.006,-0.021
244,-0.014,-0.006,-0.015
245,-0.014,-0.005,-0.018
246,-0.018,-0.006,-0.023
247,-0.001,-0.005,-0.006
248,-0.015,-0.003,-0.02
249,-0.016,-0.0,-0.021
250,-0.004,0.001,-0.01
251,0.021,0.003,0.015
252,0.017,0.005,0.011
253,0.021,0.009,0.015
254,0.034,0.011,0.028
255,0.037,0.014,0.031
256,0.021,0.017,0.015
257,0.029,0.02,0.024
258,0.02,0.022,0.017
259,0.022,0.024,0.02
260,0.013,0.024,0.012
261,-0.003,0.023,-0.002
262,0.009,0.021,0.011
263,0.011,0.019,0.014
264,0.019,0.018,0.024
265,0.034,0.017,0.039
266,0.033,0.015,0.039
267,0.018,0.014,0.026
268,0.017,0.013,0.025
269,0.019,0.012,0.027
270,0.005,0.011,0.012
271,-0.002,0.011,0.003
272,-0.002,0.01,0.001
273,0.008,0.01,0.01
274,0.015,0.011,0.014
275,0.001,0.012,-0.002
276,-0.001,0.012,-0.004
277,0.012,0.012,0.009
278,0.021,0.013,0.017
279,-0.004,0.013,-0.007
280,0.008,0.014,0.003
281,0.027,0.015,0.022
282,0.032,0.016,0.027
283,0.039,0.017,0.035
284,0.032,0.018,0.027
285,0.023,0.018,0.018
286,0.02,0.019,0.014
287,0.009,0.02,0.005
288,0.006,0.02,0.004
289,0.015,0.021,0.014
290,0.027,0.022,0.029
291,0.019,0.021,0.022
292,0.012,0.021,0.017
293,0.005,0.02,0.011
294,0.023,0.02,0.03
295,0.02,0.018,0.027
296,0.026,0.017,0.033
297,0.018,0.017,0.026
298,0.025,0.018,0.032
299,0.037,0.017,0.043
300,0.03,0.016,0.036
301,0.009,0.016,0.012
302,0.007,0.016,0.007
303,0.006,0.017,0.004
304,-0.005,0.017,-0.009
305,0.004,0.018,-0.002
306,0.011,0.018,0.005
307,0.021,0.018,0.016
308,0.023,0.017,0.019
309,0.027,0.015,0.021
310,0.019,0.013,0.013
311,0.024,0.011,0.018
312,0.02,0.01,0.015
313,0.006,0.01,0.002
314,0.01,0.01,0.005
315,0.017,0.01,0.011
316,0.015,0.01,0.01
317,0.007,0.01,0.004
318,0.012,0.01,0.011
319,0.015,0.011,0.016
320,-0.002,0.012,0.0
321,-0.005,0.013,0.0
322,0.014,0.013,0.021
323,0.027,0.015,0.036
324,0.002,0.016,0.012
325,-0.005,0.017,0.006
326,-0.006,0.018,0.005
327,0.021,0.02,0.03
328,0.034,0.021,0.041
329,0.038,0.023,0.043
330,0.043,0.026,0.046
331,0.039,0.029,0.04
332,0.043,0.032,0.042
333,0.05,0.034,0.047
334,0.032,0.036,0.029
335,0.028,0.037,0.025
336,0.019,0.038,0.016
337,0.021,0.038,0.018
338,0.036,0.038,0.031
339,0.037,0.038,0.032
340,0.054,0.038,0.049
341,0.056,0.038,0.052
342,0.043,0.038,0.039
343,0.04,0.038,0.035
344,0.042,0.037,0.036
345,0.033,0.037,0.028
346,0.035,0.036,0.031
347,0.028,0.036,0.026
348,0.023,0.036,0.024
349,0.025,0.034,0.028
350,0.037,0.034,0.043
351,0.042,0.034,0.05
352,0.021,0.035,0.031
353,0.028,0.035,0.039
354,0.026,0.036,0.037
355,0.025,0.036,0.037
356,0.04,0.036,0.05
357,0.054,0.036,0.062
358,0.05,0.035,0.057
359,0.057,0.035,0.061
360,0.051,0.036,0.053
361,0.034,0.037,0.035
362,0.036,0.038,0.034
363,0.031,0.04,0.027
364,0.021,0.041,0.017
365,0.033,0.043,0.028
366,0.046,0.044,0.042
367,0.039,0.045,0.034
368,0.039,0.046,0.035
369,0.035,0.046,0.032
370,0.051,0.046,0.048
371,0.052,0.046,0.049
372,0.055,0.045,0.051
373,0.045,0.045,0.041
374,0.048,0.045,0.043
375,0.051,0.045,0.047
376,0.041,0.044,0.039
377,0.049,0.044,0.05
378,0.052,0.043,0.055
379,0.054,0.042,0.059
380,0.039,0.041,0.047
381,0.046,0.04,0.056
382,0.027,0.038,0.038
383,0.024,0.037,0.035
384,0.032,0.035,0.043
385,0.043,0.033,0.054
386,0.029,0.031,0.039
387,0.02,0.029,0.029
388,0.018,0.027,0.025
389,0.018,0.025,0.022
390,0.017,0.022,0.019
391,0.022,0.02,0.023
392,0.032,0.017,0.031
393,0.013,0.014,0.011
394,0.016,0.012,0.013
395,0.016,0.009,0.014
396,0.016,0.006,0.015
397,-0.005,0.003,-0.005
398,-0.003,0.0,-0.004
399,-0.005,-0.002,-0.005
400,-0.006,-0.005,-0.008
