lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.683,0.684,0.688
2,0.447,0.539,0.454
3,0.307,0.422,0.314
4,0.251,0.328,0.257
5,0.238,0.255,0.243
6,0.218,0.2,0.222
7,0.18,0.159,0.182
8,0.157,0.131,0.157
9,0.15,0.112,0.149
10,0.158,0.101,0.153
11,0.149,0.097,0.143
12,0.121,0.096,0.114
13,0.111,0.099,0.102
14,0.115,0.104,0.106
15,0.135,0.11,0.126
16,0.138,0.116,0.13
17,0.129,0.121,0.123
18,0.104,0.126,0.1
19,0.089,0.129,0.086
20,0.083,0.13,0.081
21,0.086,0.129,0.086
22,0.079,0.126,0.082
23,0.079,0.122,0.083
24,0.099,0.116,0.104
25,0.107,0.108,0.113
26,0.112,0.094,0.119
27,0.099,0.083,0.108
28,0.085,0.075,0.094
29,0.086,0.069,0.095
30,0.08,0.064,0.089
31,0.063,0.058,0.072
32,0.045,0.052,0.053
33,0.036,0.047,0.043
34,0.031,0.043,0.036
35,0.03,0.04,0.034
36,0.019,0.036,0.02
37,0.017,0.031,0.016
38,0.013,0.028,0.01
39,0.017,0.026,0.011
40,0.012,0.023,0.005
41,0.012,0.019,0.004
42,0.014,0.015,0.005
43,0.012,0.012,0.002
44,0.017,0.009,0.007
45,0.017,0.007,0.007
46,0.022,0.006,0.013
47,0.02,0.004,0.014
48,0.019,0.004,0.015
49,0.014,0.004,0.013
50,0.009,0.004,0.01
51,0.006,0.005,0.01
52,0.004,0.005,0.009
53,0.009,0.005,0.017
54,0.01,0.006,0.019
55,0.003,0.007,0.013
56,-0.015,0.007,-0.005
57,-0.017,0.007,-0.005
58,-0.008,0.007,0.005
59,-0.001,0.007,0.013
60,0.004,0.008,0.018
61,0.007,0.008,0.018
62,0.013,0.008,0.022
63,0.015,0.01,0.021
64,0.022,0.012,0.026
65,0.024,0.015,0.026
66,0.013,0.017,0.012
67,0.014,0.019,0.01
68,0.024,0.021,0.016
69,0.04,0.022,0.031
70,0.038,0.021,0.027
71,0.029,0.021,0.017
72,0.021,0.019,0.009
73,0.006,0.017,-0.005
74,0.001,0.015,-0.01
75,0.006,0.014,-0.003
76,0.01,0.011,0.003
77,0.009,0.009,0.003
78,0.007,0.006,0.002
79,0.016,0.004,0.013
80,0.015,0.001,0.013
81,0.005,-0.001,0.005
82,0.001,-0.003,0.002
83,-0.001,-0.004,0.003
84,-0.009,-0.005,-0.003
85,-0.017,-0.007,-0.009
86,-0.035,-0.01,-0.026
87,-0.051,-0.013,-0.04
88,-0.041,-0.015,-0.031
89,-0.029,-0.017,-0.019
90,-0.009,-0.018,0.001
91,0.003,-0.018,0.01
92,0.006,-0.019,0.012
93,0.012,-0.019,0.016
94,0.004,-0.019,0.006
95,-0.004,-0.02,-0.003
96,-0.015,-0.021,-0.017
97,-0.032,-0.022,-0.036
98,-0.034,-0.023,-0.04
99,-0.027,-0.023,-0.035
100,-0.023,-0.022,-0.033
101,-0.028,-0.022,-0.04
102,-0.041,-0.021,-0.053
103,-0.047,-0.022,-0.06
104,-0.042,-0.022,-0.055
105,-0.03,-0.022,-0.041
106,-0.019,-0.022,-0.027
107,-0.013,-0.022,-0.019
108,-0.002,-0.022,-0.006
109,0.004,-0.023,0.001
110,-0.002,-0.023,-0.002
111,-0.015,-0.023,-0.013
112,-0.032,-0.022,-0.028
113,-0.045,-0.02,-0.041
114,-0.031,-0.019,-0.025
115,-0.014,-0.018,-0.007
116,-0.009,-0.017,-0.002
117,-0.018,-0.017,-0.009
118,-0.019,-0.017,-0.01
119,-0.022,-0.017,-0.014
120,-0.015,-0.017,-0.008
121,-0.01,-0.018,-0.003
122,-0.013,-0.019,-0.008
123,-0.022,-0.018,-0.018
124,-0.022,-0.017,-0.019
125,-0.01,-0.016,-0.009
126,-0.003,-0.016,-0.005
127,-0.007,-0.015,-0.01
128,-0.022,-0.014,-0.025
129,-0.031,-0.012,-0.035
130,-0.027,-0.011,-0.032
131,-0.012,-0.009,-0.02
132,-0.01,-0.008,-0.018
133,-0.015,-0.007,-0.023
134,-0.017,-0.006,-0.025
135,-0.015,-0.007,-0.021
136,-0.006,-0.007,-0.011
137,0.01,-0.008,0.008
138,0.022,-0.008,0.021
139,0.008,-0.009,0.008
140,0.002,-0.01,0.003
141,-0.016,-0.012,-0.013
142,-0.01,-0.014,-0.007
143,-0.015,-0.015,-0.011
144,-0.011,-0.017,-0.005
145,-0.022,-0.018,-0.014
146,-0.035,-0.02,-0.025
147,-0.044,-0.023,-0.034
148,-0.028,-0.025,-0.018
149,-0.02,-0.027,-0.011
150,-0.024,-0.028,-0.016
151,-0.032,-0.029,-0.026
152,-0.04,-0.029,-0.035
153,-0.03,-0.03,-0.025
154,-0.024,-0.03,-0.02
155,-0.036,-0.03,-0.033
156,-0.04,-0.031,-0.039
157,-0.031,-0.031,-0.032
158,-0.035,-0.031,-0.038
159,-0.035,-0.031,-0.04
160,-0.035,-0.029,-0.042
161,-0.016,-0.026,-0.025
162,-0.001,-0.024,-0.012
163,-0.002,-0.022,-0.013
164,-0.02,-0.02,-0.028
165,-0.03,-0.019,-0.037
166,-0.03,-0.019,-0.035
167,-0.017,-0.018,-0.021
168,-0.02,-0.018,-0.023
169,-0.016,-0.018,-0.018
170,-0.014,-0.019,-0.014
171,-0.017,-0.021,-0.015
172,-0.027,-0.023,-0.024
173,-0.03,-0.024,-0.026
174,-0.044,-0.026,-0.037
175,-0.048,-0.029,-0.039
176,-0.031,-0.032,-0.021
177,-0.018,-0.036,-0.008
178,-0.015,-0.039,-0.005
179,-0.008,-0.042,0.001
180,-0.014,-0.045,-0.006
181,-0.042,-0.046,-0.035
182,-0.064,-0.047,-0.058
183,-0.065,-0.049,-0.061
184,-0.07,-0.05,-0.067
185,-0.075,-0.051,-0.075
186,-0.064,-0.051,-0.066
187,-0.066,-0.052,-0.069
188,-0.06,-0.053,-0.065
189,-0.049,-0.054,-0.055
190,-0.06,-0.054,-0.066
191,-0.052,-0.053,-0.058
192,-0.042,-0.052,-0.049
193,-0.044,-0.05,-0.05
194,-0.04,-0.049,-0.044
195,-0.039,-0.047,-0.042
196,-0.037,-0.045,-0.038
197,-0.039,-0.043,-0.039
198,-0.027,-0.041,-0.026
199,-0.034,-0.04,-0.032
200,-0.031,-0.038,-0.028
201,-0.036,-0.035,-0.032
202,-0.039,-0.032,-0.034
203,-0.048,-0.03,-0.041
204,-0.052,-0.029,-0.044
205,-0.042,-0.028,-0.033
206,-0.029,-0.028,-0.02
207,-0.014,-0.027,-0.005
208,-0.019,-0.026,-0.01
209,-0.01,-0.025,-0.003
210,-0.017,-0.026,-0.012
211,-0.024,-0.026,-0.021
212,-0.025,-0.026,-0.023
213,-0.021,-0.025,-0.02
214,-0.034,-0.025,-0.034
215,-0.031,-0.023,-0.032
216,-0.026,-0.022,-0.029
217,-0.02,-0.02,-0.024
218,-0.029,-0.019,-0.035
219,-0.021,-0.017,-0.028
220,-0.012,-0.016,-0.02
221,-0.003,-0.016,-0.013
222,-0.003,-0.015,-0.012
223,-0.007,-0.013,-0.016
224,-0.015,-0.012,-0.021
225,-0.024,-0.012,-0.028
226,-0.017,-0.012,-0.02
227,-0.015,-0.011,-0.018
228,-0.018,-0.011,-0.021
229,-0.027,-0.01,-0.027
230,-0.016,-0.008,-0.015
231,0.004,-0.007,0.006
232,0.016,-0.004,0.019
233,0.027,-0.002,0.031
234,0.022,0.0,0.027
235,0.006,0.002,0.012
236,-0.006,0.005,0.001
237,-0.013,0.007,-0.005
238,-0.009,0.008,-0.002
239,-0.007,0.009,-0.002
240,0.007,0.01,0.011
241,0.008,0.013,0.01
242,0.014,0.015,0.014
243,0.028,0.018,0.027
244,0.022,0.021,0.02
245,0.02,0.024,0.017
246,0.019,0.026,0.015
247,0.027,0.028,0.022
248,0.041,0.029,0.034
249,0.052,0.03,0.043
250,0.041,0.031,0.031
251,0.036,0.031,0.026
252,0.034,0.032,0.023
253,0.039,0.033,0.029
254,0.03,0.034,0.022
255,0.017,0.035,0.011
256,0.019,0.035,0.013
257,0.02,0.034,0.016
258,0.025,0.033,0.022
259,0.037,0.031,0.037
260,0.041,0.029,0.044
261,0.046,0.026,0.05
262,0.045,0.024,0.051
263,0.037,0.023,0.045
264,0.018,0.021,0.028
265,-0.008,0.019,0.003
266,0.0,0.018,0.012
267,0.013,0.016,0.024
268,0.009,0.014,0.017
269,0.013,0.012,0.02
270,0.013,0.011,0.019
271,0.017,0.01,0.021
272,0.013,0.009,0.016
273,0.007,0.009,0.008
274,0.004,0.008,0.004
275,0.004,0.005,0.003
276,-0.012,0.003,-0.015
277,-0.001,0.0,-0.006
278,0.014,-0.002,0.006
279,0.013,-0.005,0.003
280,0.004,-0.007,-0.008
281,-0.012,-0.008,-0.024
282,-0.008,-0.009,-0.02
283,-0.01,-0.01,-0.02
284,-0.011,-0.01,-0.019
285,-0.014,-0.01,-0.02
286,-0.014,-0.01,-0.018
287,-0.011,-0.01,-0.013
288,0.002,-0.01,0.001
289,-0.011,-0.011,-0.009
290,-0.023,-0.01,-0.019
291,-0.014,-0.009,-0.009
292,-0.013,-0.007,-0.006
293,-0.025,-0.006,-0.016
294,-0.021,-0.004,-0.011
295,-0.007,-0.002,0.003
296,-0.003,-0.001,0.006
297,-0.006,0.0,0.002
298,0.017,0.001,0.023
299,0.02,0.001,0.025
300,0.021,0.001,0.023
301,0.019,0.001,0.02
302,0.008,0.001,0.009
303,-0.001,0.0,-0.002
304,0.005,-0.001,0.003
305,0.002,-0.002,-0.001
306,-0.001,-0.003,-0.006
307,-0.006,-0.005,-0.012
308,-0.006,-0.006,-0.014
309,-0.009,-0.008,-0.018
310,-0.016,-0.01,-0.026
311,-0.013,-0.011,-0.025
312,-0.009,-0.011,-0.021
313,-0.015,-0.01,-0.026
314,-0.022,-0.008,-0.032
315,-0.01,-0.006,-0.019
316,-0.013,-0.002,-0.019
317,-0.011,0.003,-0.014
318,-0.003,0.008,-0.004
319,0.007,0.013,0.009
320,0.009,0.019,0.012
321,0.024,0.024,0.029
322,0.032,0.03,0.038
323,0.036,0.037,0.043
324,0.045,0.042,0.053
325,0.048,0.047,0.057
326,0.063,0.051,0.072
327,0.059,0.054,0.069
328,0.06,0.056,0.068
329,0.067,0.058,0.073
330,0.082,0.06,0.085
331,0.098,0.061,0.099
332,0.088,0.061,0.087
333,0.082,0.061,0.079
334,0.059,0.059,0.055
335,0.046,0.057,0.04
336,0.033,0.056,0.026
337,0.035,0.054,0.026
338,0.029,0.053,0.019
339,0.025,0.051,0.014
340,0.027,0.05,0.014
341,0.031,0.048,0.019
342,0.045,0.047,0.032
343,0.058,0.046,0.047
344,0.052,0.045,0.042
345,0.037,0.044,0.03
346,0.034,0.042,0.029
347,0.044,0.041,0.043
348,0.054,0.039,0.055
349,0.058,0.038,0.061
350,0.045,0.037,0.051
351,0.046,0.038,0.053
352,0.049,0.038,0.057
353,0.044,0.039,0.051
354,0.036,0.038,0.043
355,0.036,0.037,0.042
356,0.041,0.034,0.047
357,0.049,0.03,0.054
358,0.028,0.026,0.032
359,0.01,0.022,0.013
360,-0.001,0.017,0.0
361,-0.008,0.014,-0.008
362,-0.001,0.01,-0.004
363,0.009,0.007,0.004
364,0.003,0.004,-0.004
365,-0.005,0.002,-0.013
366,0.0,0.0,-0.01
367,0.017,-0.0,0.006
368,0.028,0.0,0.017
369,0.015,0.001,0.004
370,0.007,0.001,-0.003
371,-0.003,0.003,-0.011
372,-0.008,0.004,-0.014
373,-0.017,0.007,-0.02
374,-0.023,0.009,-0.024
375,-0.02,0.011,-0.018
376,0.004,0.014,0.008
377,0.04,0.017,0.046
378,0.054,0.02,0.061
379,0.047,0.023,0.054
380,0.027,0.026,0.036
381,0.029,0.029,0.038
382,0.025,0.032,0.035
383,0.034,0.034,0.044
384,0.044,0.037,0.054
385,0.031,0.038,0.04
386,0.045,0.04,0.054
387,0.041,0.041,0.048
388,0.048,0.041,0.055
389,0.039,0.041,0.045
390,0.023,0.04,0.028
391,0.019,0.039,0.021
392,0.021,0.038,0.02
393,0.035,0.036,0.031
394,0.05,0.034,0.044
395,0.048,0.031,0.041
396,0.038,0.028,0.03
397,0.024,0.025,0.015
398,0.022,0.022,0.013
399,0.019,0.019,0.009
400,0.008,0.016,-0.002
