gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1222,1531,122.672958374023,40.8202323913574,-73.9541854858398,3670144,1222,1148,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-03 06:31:38.870789,97.83730540434581,27.66559647599542,24.281727219424873,0.01894525991123162,9.0,-27.66,1.184412938166907,-28.345,67.5885,106.7322,133.2435,0.9071,110.2709,111.2712,110.63244898176542,0
101411,npp,2747,482,138.064239501953,40.8210525512695,-73.9545974731445,3670144,2746,288,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-05 05:53:45.719811,92.13525355882551,61.73659476047375,51.26793629866709,0.07328510218541065,3.0,-61.7,2.5331140255951103,-61.99,64.7987,83.6968,107.1344,1.1567,118.2748,159.6989,157.22804798415595,0
101420,npp,1709,3234,0.12500014404888304,40.8193435668945,-73.958610534668,3670144,1707,2574,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-05 07:34:15.659795,-70.41836839916952,53.199850451132974,45.17258509916993,0.03583255116401874,19.0,53.14,1.9513309067639726,52.79,67.4345,100.3119,122.8819,0.9651,45.4692,0.1206,-1.0875163652123054,0
101543,npp,1045,2729,121.796432495117,40.8216514587402,-73.9579772949219,3670144,1046,2189,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-06 07:15:32.430905,-74.00967997356796,36.260453751222485,31.59171958144503,0.08246733506451999,16.0,36.22,1.357151599901897,35.67,79.6687,106.5895,133.6456,0.9083,108.0171,110.6241,107.84366338997886,0
101665,npp,337,2221,150.799774169922,40.8191566467285,-73.9550094604492,3670144,337,1779,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-07 06:56:45.645624,-77.54068557934379,10.863056498723816,9.608851965814363,0.10028038013898452,13.0,10.84,1.015504800579495,10.03,86.6068,109.1754,131.2079,0.8868,137.8009,133.7228,130.34178568703445,0
101787,npp,2687,1703,112.805114746094,40.823486328125,-73.9557418823242,3670144,2687,1291,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-08 06:37:53.524323,97.41289100611273,18.863419592731177,16.639907187885942,0.06521347993514813,10.0,-18.86,1.0442604737599883,-19.55,80.9777,118.2144,141.2211,0.819,91.632,92.3821,90.18338766211853,0
101908,npp,1938,1180,126.637687683105,40.8190994262695,-73.9554061889648,3670144,1939,871,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-09 06:19:01.401775,96.69292598351453,42.39082292357895,36.66378302604926,0.03892765360691424,7.0,-42.39,1.4867838833500562,-42.9,59.1829,91.0415,120.8896,1.0634,120.7538,134.6645,133.35203036403803,0
101917,npp,694,3877,75.1198577880859,40.8239135742188,-73.9607238769531,3670144,695,3103,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-09 07:59:08.211407,-66.58147298606704,67.05530401520033,54.656291095565756,0.038414067923663205,23.0,66.96,3.1865100272627664,66.74,57.4044,102.299,137.5706,0.9464,88.2826,71.0907,69.79554621927907,0
102038,npp,1159,654,106.733688354492,40.8206672668457,-73.9595260620117,3670144,1160,436,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-10 06:00:03.935485,93.196504957545,57.89060306260795,48.608425035867405,0.01873827559232423,4.0,-57.86,2.2013981571160284,-58.17,66.8915,85.3531,109.8431,1.1343,106.5243,121.063,120.43122758459695,0
102047,npp,70,3398,142.590957641602,40.8176879882812,-73.9580383300781,3670144,71,2746,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-10 07:40:28.537199,-69.74623177189203,57.3953662956017,48.25964568710773,0.02648158419673405,20.0,57.33,2.2013981571160284,57.0,52.5644,99.1578,121.8075,0.9763,116.5419,139.2178,138.32495720188666,0
102161,npp,351,135,116.530410766602,40.8175430297852,-73.9611129760742,3670144,357,64,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-11 05:41:02.904593,269.96139894832146,68.16333341030307,55.29988322054284,0.005248594736796166,1.0,-68.1,3.3166247903554,-68.33,52.8179,79.4247,108.963,1.2189,107.9999,142.0409,141.86394042023505,0
102535,npp,334,1356,119.097534179688,40.8221435546875,-73.9543762207031,3670176,333,1023,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-14 06:25:16.012475,96.99364909563857,35.55060974058963,30.99536448955274,4.882867240629179e-06,8.0,-35.55,1.2937979144666532,-36.15,63.4672,96.2808,118.8171,1.0055,114.4475,119.7546,119.7546,0
102542,npp,2111,4035,0.12500012169046215,40.8211441040039,-73.9604797363281,3670144,2117,3185,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-14 08:05:17.483821,-65.12614953202689,69.58165399099246,56.11372371228846,0.002359646883757423,24.0,69.49,3.5496478698597698,69.24,55.3267,91.5615,117.5126,1.0573,71.0527,0.1322,0.05264306297531726,0
102774,npp,1838,308,121.081100463867,40.8183670043945,-73.9574890136719,3670176,1835,164,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-16 05:47:21.072779,91.23236563240923,65.14088154581383,53.47889006591266,3.60814421156346e-15,2.0,-65.1,2.898275349237888,-65.32,57.8802,83.0989,109.8658,1.165,109.9172,141.0622,141.0622,0
102904,npp,176,2560,128.147338867188,40.820140838623,-73.9568405151367,3670176,178,2071,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-17 07:09:11.337914,-73.89334505742328,28.756618319641678,25.221762654187707,7.763339638762227e-11,15.0,28.71,1.184412938166907,28.09,40.9513,94.3703,132.2689,1.0259,125.33,131.4631,131.4631,0
103261,npp,1036,1004,112.82300567627,40.8206062316895,-73.9539794921875,3670176,1035,738,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-20 06:12:36.734993,94.90609900086322,48.35066561113479,41.439454262353365,2.563328852318612e-21,6.0,-48.34,1.7549928774784245,-48.73,54.1166,87.7362,112.5594,1.1034,111.1066,124.4939,124.4939,0
103860,npp,2517,1178,69.2958450317383,40.8210411071777,-73.9616775512695,3670176,2518,870,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-25 06:18:53.184499,96.59674054341825,42.46250273710403,36.72444141790779,1.0863832919620643e-16,7.0,-42.46,1.4867838833500562,-42.9,59.1829,91.0415,120.8896,1.0634,82.1861,73.6881,73.6881,0
103979,npp,1720,653,117.998153686523,40.8201103210449,-73.9541168212891,3670176,1720,435,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-26 05:59:55.729400,93.24389917209851,57.906099630580464,48.622119119026664,1.0873963207561813e-13,4.0,-57.88,2.2013981571160284,-58.17,66.8915,85.3531,109.8431,1.1343,111.6413,133.8398,133.8398,0
104095,npp,909,133,8.10400485992432,40.8228454589844,-73.9613800048828,3670176,907,62,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-27 05:40:54.714144,90.0835951618809,68.18305071542035,55.3137816814691,7.509552340140986e-10,1.0,-68.13,3.3166247903554,-68.33,52.8179,79.4247,108.963,1.2189,75.3081,9.8781,9.8781,0
104337,npp,1645,1874,0.12500012181666875,40.8222007751465,-73.9540863037109,3670176,1645,1447,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-29 06:43:59.991857,95.41295956432893,9.33132982977452,8.257261871773755,4.988434880525333e-09,11.0,-9.28,1.0,-9.98,75.3087,113.4785,139.6388,0.8531,-16.5415,0.1066,0.1066,0
104455,npp,902,1354,79.9545440673828,40.8217277526855,-73.960693359375,3670176,902,1022,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-04-30 06:25:07.874963,97.0614035715335,35.644293353344416,31.07547987684677,0.00010408097578532446,8.0,-35.64,1.2937979144666532,-36.15,63.4672,96.2808,118.8171,1.0055,84.1932,80.3957,80.3957,0
105637,npp,2385,306,33.4569778442383,40.8204727172852,-73.9588851928711,3670144,2389,163,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-05-02 05:47:12.971904,91.40707893772262,65.1773094452601,53.50437692884773,0.012885354924215702,2.0,-65.14,2.898275349237888,-65.32,57.8802,83.0989,109.8658,1.165,79.684,38.9781,38.54366238253151,0
131213,npp,2667,1517,83.4728240966797,40.8166770935059,-73.9549942016602,3670144,2666,1137,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-09 06:30:28.922591,97.16872144861915,28.352274143214334,24.872568526101826,0.015342320569206792,9.0,-28.32,1.184412938166907,-28.345,67.5885,106.7322,133.2435,0.9071,77.1742,75.7145,75.19722428398555,0
131566,npp,1122,469,45.6091613769531,40.8197631835938,-73.9567108154297,3670144,1125,278,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-11 05:52:37.607269,92.43510640245664,62.01315316448032,51.453460459496945,0.002068484324883894,3.0,-61.97,2.5331140255951103,-61.99,64.7987,83.6968,107.1344,1.1567,81.7762,52.7561,52.68635978662143,0
132462,npp,2614,641,73.2179794311523,40.8209571838379,-73.9603424072266,3670176,2615,424,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-16 05:58:55.942369,93.16660059927266,58.216227814811745,48.841006500463436,2.6869562557402514e-19,4.0,-58.17,2.2013981571160284,-58.17,66.8915,85.3531,109.8431,1.1343,91.2996,83.0477,83.0477,0
132642,npp,1806,122,43.6924057006836,40.8239974975586,-73.9561920166016,3670176,1813,57,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-17 05:39:54.947281,269.91713409212724,68.37529803669709,55.423098448353336,2.1727258642359106e-24,1.0,-68.31,3.3166247903554,-68.33,52.8179,79.4247,108.963,1.2189,86.0384,53.2574,53.2574,0
133015,npp,2553,1862,0.1250000909084079,40.8234214782715,-73.9583969116211,3670176,2553,1436,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-19 06:43:02.038353,99.79003271268085,9.967324591393405,8.818656676258064,7.832641935784691e-27,11.0,-9.98,1.0,-9.98,75.3087,113.4785,139.6388,0.8531,-16.5415,0.1066,0.1066,0
133572,npp,2336,3054,0.12500010884912172,40.8212203979492,-73.9579849243164,3670176,2339,2455,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-22 07:26:50.328827,-71.46254242910528,47.96899706734326,41.14251512984961,2.8898614552799413e-28,18.0,47.93,1.646109783506203,47.93,61.9795,90.3633,118.591,1.0714,41.993,0.1339,0.1339,0
133749,npp,1663,2547,0.12500010722659027,40.8206176757812,-73.9587326049805,3670176,1662,2061,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-23 07:08:05.342553,-74.02959769704053,28.121523857130654,24.676410270593166,4.270169233291838e-26,15.0,28.09,1.184412938166907,28.09,40.9513,94.3703,132.2689,1.0259,17.2408,0.1282,0.1282,0
134296,npp,2527,990,105.886665344238,40.8224029541016,-73.9558563232422,3670176,2531,730,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-26 06:11:30.817904,94.65910684160342,48.786763783748874,41.781978032444705,3.0711660627196865e-10,6.0,-48.76,1.7549928774784245,-48.73,54.1166,87.7362,112.5594,1.1034,107.1542,116.8401,116.8401,0
134859,npp,2420,2208,0.12500012106193026,40.8168754577637,-73.9557037353516,3670144,2420,1767,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-29 06:55:33.367261,-77.19897061266006,10.094321038769968,8.931066898876432,0.01428551405086402,13.0,10.09,1.0,10.03,86.6068,109.1754,131.2079,0.8868,-12.2383,0.1108,-0.3708448382734564,0
135035,npp,1698,1690,65.9233093261719,40.823299407959,-73.9617691040039,3670144,1698,1279,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-30 06:36:43.046677,100.29491226422772,19.56714383048959,17.25621000853243,0.05666133947607978,10.0,-19.58,1.0442604737599883,-19.55,80.9777,118.2144,141.2211,0.819,46.7373,53.9881,52.077728305208716,0
135224,npp,932,1166,104.400398254395,40.8204345703125,-73.9552764892578,3670144,933,860,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-31 06:17:49.170263,96.59997087939634,42.90240585491467,37.08261826936096,0.13126080001819443,7.0,-42.9,1.4867838833500562,-42.9,59.1829,91.0415,120.8896,1.0634,105.7972,111.0177,106.59216189396426,0
135236,npp,2780,3866,126.816177368164,40.8213310241699,-73.9579925537109,3670144,2778,3097,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-08-31 07:57:55.981929,-66.24038045793068,66.8525136620853,54.53954963046413,0.08052620581938491,23.0,66.78,3.1865100272627664,66.74,57.4044,102.299,137.5706,0.9464,104.5061,120.0142,117.29920974899767,0
135406,npp,153,640,78.741828918457,40.8191986083984,-73.9603118896484,3670144,153,423,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-01 05:58:51.735430,93.11260651807369,58.22802506561794,48.85129218810207,0.14735318084004798,4.0,-58.2,2.2013981571160284,-58.17,66.8915,85.3531,109.8431,1.1343,93.8088,89.3132,84.34509743805602,0
135418,npp,2139,3385,0.12500007681910574,40.8216934204102,-73.9607238769531,3670144,2138,2734,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-01 07:39:16.340114,-69.6802104819561,57.07959789465363,48.036147201456785,0.11391601536011611,20.0,57.02,2.2013981571160284,57.0,52.5644,99.1578,121.8075,0.9763,51.8258,0.122,-3.7187480892548783,0
135786,npp,800,2376,31.5848026275635,40.8209381103516,-73.9605331420898,3670144,800,1921,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-03 07:01:46.384681,-74.25462659051027,19.487696496712914,17.187197252765728,0.09070990205185986,14.0,19.46,1.0442604737599883,19.51,62.9574,105.7443,125.8165,0.9155,25.7958,28.9168,25.858460205715406,0
136349,npp,1648,813,96.9552764892578,40.8171844482422,-73.9547348022461,3670144,1652,601,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-06 06:05:08.317511,93.91736814484932,53.85246239188386,45.661694274824946,0.03441006280203574,5.0,-53.83,1.9513309067639726,-53.77,52.9925,78.9175,110.4213,1.2268,106.0559,118.94,117.77984369941076,0
136362,npp,511,3546,64.9591293334961,40.818531036377,-73.9586410522461,3670144,516,2879,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-06 07:45:27.583840,-68.37955473187883,60.753377595491656,50.614111335648715,0.043672581854454134,21.0,60.7,2.4157378735459294,60.67,61.8911,92.4429,124.1208,1.0473,85.4351,68.0294,66.55695220782547,0
136546,npp,2921,3054,88.3522415161133,40.8196067810059,-73.9545822143555,3670144,2921,2455,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-07 07:26:46.163424,-71.94514498087852,47.97008098850343,41.144338151358745,0.029270872721696106,18.0,47.93,1.646109783506203,47.93,61.9795,90.3633,118.591,1.0714,95.5904,94.6575,93.67061463430946,0
136741,npp,2246,2547,0.1250000960829567,40.8190078735352,-73.9548950195312,3670144,2246,2060,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-08 07:08:01.183204,-75.22638647038617,28.11696955096081,24.672968776574894,0.01711963938867797,15.0,28.09,1.184412938166907,28.09,40.9513,94.3703,132.2689,1.0259,17.2408,0.1282,-0.4489991064025437,0
137115,npp,809,1515,48.480884552002,40.8236923217773,-73.9608535766602,3670144,809,1136,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-10 06:30:20.552152,97.78099291666123,28.42504373286543,24.936805589968333,0.002453773574689625,9.0,-28.41,1.184412938166907,-28.345,67.5885,106.7322,133.2435,0.9071,47.6305,43.9749,43.89216952405541,0
137307,npp,48,988,99.3843154907227,40.8180122375488,-73.9605026245117,3670176,51,729,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-11 06:11:24.906807,94.54293085762058,48.8471364117714,41.829391911781265,0.00017070757624658688,6.0,-48.82,1.7549928774784245,-48.73,54.1166,87.7362,112.5594,1.1034,103.4492,109.6651,109.6651,0
137322,npp,1932,3706,0.12500011514805465,40.8195571899414,-73.9619750976562,3670144,1930,2997,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-11 07:51:38.833897,-67.36176506173167,63.9698305775266,52.746152450119894,0.001960112896340273,22.0,63.9,2.7445598364131496,63.88,57.5557,98.1874,119.6866,0.986,61.0823,0.1232,0.05711359557702253,0
137498,npp,2330,466,99.9578323364258,40.8181381225586,-73.9608306884766,3670176,2329,276,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-12 05:52:27.448934,92.18454478790989,62.06891546913899,51.49442491028297,1.2082135827663247e-09,3.0,-62.03,2.5331140255951103,-61.99,64.7987,83.6968,107.1344,1.1567,103.2315,115.6212,115.6212,0
137512,npp,1295,3220,0.12500007199528795,40.8226203918457,-73.959846496582,3670176,1293,2559,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-12 07:32:57.391068,-70.52192407356664,52.814427597770774,44.88581326584315,0.000195632256794794,19.0,52.76,1.9513309067639726,52.79,67.4345,100.3119,122.8819,0.9651,45.4692,0.1206,0.1206,0
137701,npp,629,2715,103.140495300293,40.8216552734375,-73.9589767456055,3670176,630,2180,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-13 07:14:14.196715,-74.30440514240864,35.65585646943877,31.086220809016744,8.443834526618625e-09,16.0,35.62,1.2937979144666532,35.67,79.6687,106.5895,133.6456,0.9083,94.1463,93.6794,93.6794,0
137888,npp,2990,2205,89.9117279052734,40.8210678100586,-73.9611434936523,3670176,2990,1765,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-14 06:55:25.669345,-73.11005485892093,9.960724251768301,8.813053705172246,4.630877938020475e-16,13.0,9.92,1.0,10.03,86.6068,109.1754,131.2079,0.8868,77.5484,79.7299,79.7299,0
138269,npp,1514,1163,48.3407440185547,40.8217430114746,-73.9626235961914,3670176,1514,858,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-16 06:17:41.491678,96.0043718695027,43.019504514085455,37.17716213188903,1.691013384473762e-28,7.0,-43.01,1.4867838833500562,-42.9,59.1829,91.0415,120.8896,1.0634,68.0919,51.4048,51.4048,0
138282,npp,275,3865,136.733139038086,40.8198699951172,-73.9558563232422,3670176,278,3096,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-16 07:57:50.083343,-66.78970275301194,66.83598967819192,54.52855048463127,8.166861427016053e-24,23.0,66.76,3.1865100272627664,66.74,57.4044,102.299,137.5706,0.9464,107.6183,129.3993,129.3993,0
138463,npp,733,638,100.460388183594,40.8192977905273,-73.9597091674805,3670176,731,421,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-17 05:58:44.061530,93.18906731020769,58.269983711541016,48.88005206302198,1.2575623335609932e-29,4.0,-58.25,2.2013981571160284,-58.17,66.8915,85.3531,109.8431,1.1343,103.6746,113.9475,113.9475,0
138477,npp,2719,3383,99.7438659667969,40.8222961425781,-73.9576721191406,3670176,2724,2733,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-17 07:39:08.665783,-69.39317933597175,57.02924563192729,47.99927822407548,2.797126702614509e-27,20.0,56.97,2.1127631471468895,57.0,52.5644,99.1578,121.8075,0.9763,97.0895,97.3843,97.3843,0
139065,npp,663,1859,0.12500011898517727,40.8180923461914,-73.9598846435547,3670176,663,1434,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-20 06:42:50.183641,100.04677369080592,10.14099689594163,8.971977741798225,1.6523180530789638e-28,11.0,-10.15,1.0,-9.98,75.3087,113.4785,139.6388,0.8531,-16.5415,0.1066,0.1066,0
139449,npp,2203,810,77.1743927001953,40.8202857971191,-73.9619598388672,3670176,2202,598,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-22 06:05:00.665131,93.99549108309193,53.93871737404595,45.724496802777544,5.90246995139561e-20,5.0,-53.91,1.9513309067639726,-53.77,52.9925,78.9175,110.4213,1.2268,95.9188,94.6737,94.6737,0
139462,npp,1083,3543,0.12500008661002937,40.8190116882324,-73.961540222168,3670176,1082,2876,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-22 07:45:19.931820,-68.43537300469728,60.687306531731124,50.56730777349947,5.0190212034190673e-26,21.0,60.63,2.4157378735459294,60.67,61.8911,92.4429,124.1208,1.0473,58.5969,0.1309,0.1309,0
139658,npp,419,3051,76.0514526367188,40.8206024169922,-73.9575729370117,3670176,421,2453,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-23 07:26:38.519857,-72.13018079112454,47.86905007033329,41.06347988793694,4.288620060566524e-21,18.0,47.83,1.646109783506203,47.93,61.9795,90.3633,118.591,1.0714,88.1177,81.4789,81.4789,0
139851,npp,2814,2543,117.314376831055,40.8191299438477,-73.959114074707,3670176,2813,2058,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-24 07:07:51.772257,-73.79315829158107,27.93177698086481,24.512988969956204,9.050588768842584e-15,15.0,27.91,1.184412938166907,28.09,40.9513,94.3703,132.2689,1.0259,116.1838,120.3498,120.3498,0
140045,npp,2109,2031,0.12500009616330487,40.8178634643555,-73.9591751098633,3670176,2108,1598,196611,3866787,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-25 06:49:03.247617,36.504223205811954,0.6641289500542364,0.5882265398580407,8.506871267735436e-08,12.0,-0.3,1.0,0.27,62.6891,96.8121,142.5698,1.0,0.125,0.125,0.125,0
140417,npp,610,986,54.1165618896484,40.822639465332,-73.9549179077148,3670144,612,726,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-27 06:11:17.298985,95.60930951195203,48.88637446901993,41.857827194215616,0.026810644243943613,6.0,-48.88,1.7549928774784245,-48.73,54.1166,87.7362,112.5594,1.1034,77.6555,59.7146,58.81066274125639,0
140987,npp,475,2202,121.89143371582,40.8182563781738,-73.9557723999023,3670144,475,1761,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-09-30 06:55:16.333765,-74.98714281603381,9.77660843027013,8.650216020103604,0.17854472167993332,13.0,9.74,1.0,10.03,86.6068,109.1754,131.2079,0.8868,109.5281,108.0881,102.06835557274856,0
141179,npp,2821,1685,121.244331359863,40.8200950622559,-73.9545440673828,3670144,2821,1274,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-01 06:36:26.035705,99.7717480483298,19.823035680096446,17.47894708498675,0.15110384580906203,10.0,-19.84,1.0837787002826917,-19.55,80.9777,118.2144,141.2211,0.819,99.6078,99.2934,94.19884147602437,0
141563,npp,1283,635,29.8341979980469,40.8192481994629,-73.9604339599609,3670144,1285,418,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-03 05:58:34.763880,93.33429451636022,58.35344348816495,48.93561151445622,0.09188917089051125,4.0,-58.32,2.2013981571160284,-58.17,66.8915,85.3531,109.8431,1.1343,71.5922,33.8395,30.74140043598988,0
141576,npp,198,3379,19.2862892150879,40.8203544616699,-73.9565505981445,3670144,199,2728,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-03 07:38:59.369413,-69.92126157128862,56.9365355005904,47.92906700615197,0.09220158372084217,20.0,56.88,2.1127631471468895,57.0,52.5644,99.1578,121.8075,0.9763,59.0078,18.83,15.721367246452314,0
141961,npp,1922,2370,0.12500009340031681,40.8206367492676,-73.9602890014648,3670144,1922,1916,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-05 07:01:29.460009,-76.51616465494612,19.130914642902862,16.87402286450355,0.054236920365523224,14.0,19.12,1.0442604737599883,19.51,62.9574,105.7443,125.8165,0.9155,-4.3306,0.1144,-1.7142309225479213,0
142155,npp,1205,1855,0.12500012665650218,40.8183937072754,-73.957160949707,3670144,1205,1430,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-06 06:42:39.169555,100.72875116021922,10.37565226751777,9.17855242252266,0.03579719561491509,11.0,-10.38,1.0,-9.98,75.3087,113.4785,139.6388,0.8531,-16.5415,0.1066,-1.1003243312631268,0
142347,npp,443,1335,112.313171386719,40.8174743652344,-73.9574966430664,3670144,442,1009,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-07 06:23:45.319697,96.92248732466561,36.45379202001451,31.751747455338364,0.020349653016930903,8.0,-36.44,1.357151599901897,-36.15,63.4672,96.2808,118.8171,1.0055,108.6253,112.9328,112.24669900976872,0
142361,npp,2241,4016,0.12500012939315752,40.8206634521484,-73.9577789306641,3670144,2245,3175,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-07 08:03:48.574478,-65.63581848093986,69.2858346590838,55.9459805876911,0.028634418564448805,24.0,69.19,3.5496478698597698,69.24,55.3267,91.5615,117.5126,1.0573,71.0527,0.1322,-0.8332269247450885,0
142555,npp,1621,3538,0.12500011764215202,40.8189964294434,-73.9604339599609,3670144,1622,2871,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-08 07:45:08.961544,-68.69886853912554,60.58653533261499,50.49522571217628,0.01641009877332786,21.0,60.52,2.4157378735459294,60.67,61.8911,92.4429,124.1208,1.0473,58.5969,0.1309,-0.4223765108479174,0
142941,npp,284,2538,8.31864833831787,40.8195953369141,-73.9596862792969,3670144,284,2054,196611,3866755,408,usa_ny_24_9,40.82083333,-73.95833333,24,9,usa_ny,2012-10-10 07:07:40.845094,-74.60831618177572,27.68182535232015,24.296146705682002,0.0019575918086213112,15.0,27.67,1.184412938166907,28.09,40.9513,94.3703,132.2689,1.0259,24.1587,8.5339,8.467898595590487,0
