lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.588,0.607,0.599
2,0.338,0.455,0.354
3,0.195,0.335,0.212
4,0.134,0.24,0.149
5,0.108,0.169,0.118
6,0.106,0.116,0.11
7,0.12,0.08,0.118
8,0.115,0.057,0.106
9,0.118,0.044,0.103
10,0.112,0.039,0.094
11,0.107,0.04,0.09
12,0.084,0.046,0.07
13,0.08,0.054,0.068
14,0.078,0.064,0.069
15,0.085,0.075,0.077
16,0.075,0.085,0.065
17,0.095,0.094,0.083
18,0.115,0.102,0.102
19,0.099,0.107,0.086
20,0.08,0.11,0.069
21,0.066,0.111,0.059
22,0.046,0.11,0.044
23,0.04,0.106,0.043
24,0.043,0.101,0.05
25,0.065,0.094,0.075
26,0.082,0.079,0.097
27,0.091,0.069,0.109
28,0.093,0.063,0.113
29,0.066,0.059,0.09
30,0.054,0.056,0.078
31,0.047,0.054,0.07
32,0.04,0.052,0.06
33,0.007,0.05,0.025
34,0.01,0.048,0.022
35,0.049,0.045,0.056
36,0.09,0.042,0.09
37,0.076,0.038,0.071
38,0.057,0.036,0.048
39,0.042,0.035,0.03
40,0.023,0.034,0.011
41,0.017,0.033,0.005
42,0.019,0.033,0.01
43,0.02,0.033,0.012
44,0.033,0.032,0.024
45,0.04,0.031,0.031
46,0.039,0.03,0.028
47,0.032,0.031,0.02
48,0.015,0.032,0.004
49,0.021,0.034,0.011
50,0.023,0.037,0.016
51,0.031,0.039,0.027
52,0.041,0.042,0.039
53,0.053,0.043,0.053
54,0.07,0.044,0.073
55,0.046,0.046,0.053
56,0.034,0.047,0.046
57,0.045,0.048,0.059
58,0.07,0.05,0.086
59,0.073,0.053,0.09
60,0.066,0.057,0.084
61,0.051,0.06,0.068
62,0.047,0.06,0.062
63,0.051,0.059,0.062
64,0.059,0.058,0.066
65,0.066,0.056,0.069
66,0.043,0.054,0.041
67,0.053,0.051,0.045
68,0.058,0.05,0.046
69,0.048,0.049,0.033
70,0.043,0.048,0.027
71,0.051,0.048,0.035
72,0.067,0.047,0.052
73,0.044,0.046,0.031
74,0.036,0.045,0.024
75,0.037,0.044,0.024
76,0.031,0.043,0.016
77,0.04,0.041,0.025
78,0.035,0.039,0.021
79,0.034,0.037,0.022
80,0.027,0.034,0.019
81,0.024,0.032,0.021
82,0.022,0.032,0.024
83,0.023,0.031,0.03
84,0.03,0.028,0.04
85,0.043,0.025,0.056
86,0.054,0.023,0.068
87,0.036,0.021,0.053
88,0.057,0.021,0.075
89,0.048,0.02,0.068
90,0.024,0.019,0.045
91,-0.002,0.018,0.018
92,-0.027,0.017,-0.01
93,-0.024,0.015,-0.013
94,-0.015,0.014,-0.01
95,-0.014,0.014,-0.014
96,0.03,0.014,0.023
97,0.027,0.014,0.015
98,0.017,0.013,0.003
99,0.026,0.012,0.011
100,0.024,0.012,0.009
101,0.033,0.013,0.018
102,0.016,0.014,0.001
103,0.017,0.016,0.002
104,0.007,0.018,-0.007
105,-0.0,0.018,-0.014
106,0.028,0.019,0.014
107,0.037,0.021,0.023
108,0.036,0.022,0.022
109,0.014,0.023,0.004
110,0.001,0.023,-0.005
111,0.014,0.023,0.01
112,0.011,0.023,0.011
113,0.026,0.023,0.03
114,0.044,0.023,0.052
115,0.038,0.022,0.05
116,0.037,0.021,0.052
117,0.023,0.021,0.04
118,0.004,0.022,0.021
119,0.01,0.022,0.027
120,0.027,0.022,0.041
121,0.029,0.021,0.04
122,0.021,0.02,0.026
123,0.022,0.02,0.022
124,-0.004,0.02,-0.007
125,0.006,0.021,-0.002
126,0.009,0.021,-0.003
127,0.009,0.021,-0.006
128,0.041,0.022,0.024
129,0.051,0.024,0.033
130,0.039,0.025,0.023
131,0.038,0.028,0.022
132,0.046,0.03,0.028
133,0.042,0.031,0.023
134,0.028,0.032,0.009
135,0.014,0.033,-0.004
136,0.008,0.035,-0.009
137,0.004,0.037,-0.013
138,0.01,0.039,-0.005
139,0.023,0.04,0.01
140,0.044,0.041,0.033
141,0.055,0.042,0.048
142,0.076,0.042,0.073
143,0.082,0.041,0.084
144,0.064,0.041,0.071
145,0.047,0.04,0.057
146,0.028,0.037,0.042
147,0.027,0.034,0.043
148,0.023,0.031,0.04
149,0.017,0.028,0.034
150,0.034,0.025,0.049
151,0.02,0.022,0.032
152,0.016,0.019,0.022
153,0.016,0.018,0.017
154,0.018,0.016,0.013
155,0.011,0.015,0.001
156,0.005,0.013,-0.008
157,0.014,0.011,-0.001
158,0.019,0.007,0.003
159,-0.002,0.004,-0.018
160,-0.015,0.001,-0.03
161,0.005,-0.001,-0.011
162,-0.008,-0.001,-0.024
163,-0.013,0.001,-0.029
164,-0.013,0.004,-0.029
165,0.003,0.008,-0.012
166,0.017,0.012,0.002
167,0.024,0.015,0.01
168,0.027,0.018,0.015
169,0.022,0.019,0.012
170,0.032,0.02,0.024
171,0.032,0.021,0.027
172,0.016,0.023,0.015
173,0.024,0.024,0.027
174,0.037,0.025,0.045
175,0.033,0.025,0.045
176,0.004,0.025,0.019
177,-0.009,0.025,0.008
178,0.012,0.024,0.028
179,0.034,0.024,0.048
180,0.058,0.022,0.069
181,0.059,0.02,0.064
182,0.045,0.019,0.046
183,0.016,0.019,0.013
184,0.016,0.017,0.008
185,0.001,0.015,-0.01
186,-0.007,0.014,-0.021
187,-0.019,0.011,-0.034
188,-0.021,0.009,-0.038
189,-0.001,0.008,-0.018
190,0.011,0.008,-0.006
191,0.025,0.008,0.008
192,0.014,0.01,-0.002
193,0.011,0.011,-0.004
194,-0.002,0.011,-0.017
195,0.008,0.011,-0.008
196,0.021,0.01,0.004
197,0.031,0.01,0.015
198,0.023,0.01,0.009
199,0.019,0.009,0.007
200,0.006,0.009,-0.002
201,-0.003,0.009,-0.005
202,0.013,0.01,0.016
203,0.016,0.012,0.025
204,0.02,0.013,0.033
205,0.001,0.014,0.017
206,-0.015,0.013,0.002
207,-0.005,0.011,0.011
208,0.028,0.008,0.041
209,0.028,0.006,0.039
210,0.027,0.004,0.035
211,0.023,0.002,0.027
212,-0.013,0.001,-0.012
213,-0.021,0.001,-0.023
214,-0.023,0.002,-0.029
215,-0.025,0.002,-0.034
216,-0.009,0.001,-0.022
217,0.027,-0.0,0.009
218,0.019,-0.001,0.0
219,0.01,-0.001,-0.01
220,0.003,0.0,-0.017
221,0.003,0.002,-0.016
222,0.006,0.002,-0.012
223,-0.019,0.002,-0.035
224,-0.018,0.003,-0.032
225,-0.012,0.003,-0.025
226,0.012,0.003,-0.002
227,0.009,0.003,-0.004
228,0.007,0.002,-0.004
229,0.012,0.001,0.004
230,0.022,-0.001,0.018
231,0.01,-0.001,0.012
232,-0.004,-0.0,0.005
233,-0.006,0.0,0.006
234,-0.006,-0.001,0.01
235,-0.013,-0.004,0.003
236,-0.006,-0.006,0.011
237,-0.018,-0.008,-0.001
238,-0.003,-0.009,0.011
239,0.018,-0.01,0.028
240,0.011,-0.011,0.018
241,-0.017,-0.01,-0.013
242,-0.035,-0.01,-0.035
243,-0.031,-0.011,-0.036
244,-0.023,-0.012,-0.032
245,-0.021,-0.012,-0.034
246,-0.007,-0.012,-0.022
247,-0.012,-0.012,-0.029
248,-0.019,-0.011,-0.038
249,0.002,-0.01,-0.017
250,0.006,-0.007,-0.012
251,0.007,-0.004,-0.009
252,0.017,-0.001,0.002
253,-0.006,0.002,-0.019
254,-0.017,0.004,-0.029
255,-0.009,0.007,-0.022
256,0.013,0.008,0.0
257,0.022,0.011,0.011
258,0.026,0.013,0.018
259,0.008,0.014,0.004
260,-0.004,0.015,-0.003
261,0.009,0.017,0.016
262,0.021,0.018,0.032
263,0.037,0.019,0.053
264,0.027,0.02,0.046
265,0.019,0.019,0.038
266,0.027,0.018,0.044
267,0.036,0.017,0.051
268,0.017,0.017,0.032
269,0.021,0.018,0.034
270,0.021,0.019,0.031
271,0.008,0.021,0.016
272,0.009,0.022,0.014
273,0.014,0.022,0.013
274,0.005,0.023,-0.001
275,0.01,0.022,-0.0
276,0.024,0.021,0.01
277,0.026,0.02,0.01
278,0.022,0.019,0.006
279,0.018,0.02,0.003
280,0.009,0.021,-0.005
281,0.025,0.022,0.01
282,0.044,0.022,0.029
283,0.04,0.022,0.025
284,0.025,0.022,0.011
285,0.022,0.024,0.008
286,0.032,0.025,0.019
287,0.035,0.026,0.025
288,0.029,0.027,0.023
289,0.023,0.027,0.022
290,0.023,0.028,0.028
291,0.017,0.029,0.027
292,0.011,0.029,0.024
293,-0.0,0.029,0.016
294,0.01,0.028,0.028
295,0.027,0.026,0.045
296,0.038,0.025,0.056
297,0.052,0.024,0.07
298,0.039,0.024,0.056
299,0.043,0.023,0.058
300,0.031,0.022,0.043
301,0.006,0.021,0.013
302,0.011,0.02,0.012
303,0.016,0.018,0.011
304,0.037,0.017,0.026
305,0.015,0.016,0.002
306,0.011,0.016,-0.005
307,0.001,0.016,-0.016
308,0.006,0.014,-0.01
309,0.008,0.013,-0.006
310,0.021,0.012,0.008
311,0.012,0.011,0.0
312,-0.002,0.009,-0.014
313,-0.012,0.006,-0.024
314,0.0,0.003,-0.012
315,0.006,0.001,-0.005
316,0.013,-0.0,0.003
317,0.015,-0.002,0.009
318,0.012,-0.003,0.011
319,-0.001,-0.002,0.002
320,-0.007,-0.001,0.001
321,-0.001,-0.0,0.013
322,-0.002,0.001,0.015
323,0.007,0.001,0.027
324,0.012,0.002,0.033
325,0.002,0.002,0.022
326,-0.001,0.003,0.018
327,0.0,0.006,0.018
328,-0.004,0.01,0.013
329,-0.006,0.014,0.009
330,-0.0,0.016,0.01
331,0.005,0.018,0.01
332,0.016,0.02,0.015
333,0.026,0.023,0.02
334,0.041,0.027,0.03
335,0.04,0.03,0.026
336,0.052,0.033,0.035
337,0.056,0.036,0.039
338,0.031,0.039,0.016
339,0.031,0.041,0.019
340,0.05,0.042,0.039
341,0.055,0.043,0.044
342,0.051,0.044,0.041
343,0.04,0.045,0.029
344,0.048,0.046,0.036
345,0.055,0.048,0.043
346,0.054,0.049,0.045
347,0.051,0.051,0.047
348,0.046,0.052,0.049
349,0.045,0.052,0.053
350,0.023,0.052,0.035
351,0.02,0.051,0.036
352,0.043,0.05,0.061
353,0.07,0.05,0.087
354,0.07,0.05,0.087
355,0.06,0.049,0.08
356,0.044,0.049,0.066
357,0.026,0.049,0.048
358,0.03,0.049,0.049
359,0.051,0.049,0.064
360,0.067,0.048,0.075
361,0.064,0.047,0.066
362,0.07,0.045,0.065
363,0.077,0.045,0.066
364,0.062,0.045,0.048
365,0.032,0.044,0.016
366,0.024,0.042,0.006
367,0.018,0.04,0.002
368,0.014,0.039,0.001
369,0.021,0.038,0.01
370,0.026,0.036,0.017
371,0.027,0.034,0.018
372,0.039,0.031,0.03
373,0.043,0.028,0.032
374,0.032,0.025,0.022
375,0.027,0.022,0.02
376,0.011,0.02,0.009
377,0.027,0.018,0.03
378,0.03,0.017,0.038
379,0.033,0.016,0.044
380,0.009,0.015,0.023
381,0.017,0.014,0.033
382,0.013,0.013,0.033
383,0.013,0.012,0.036
384,0.015,0.012,0.04
385,0.002,0.011,0.028
386,-0.01,0.011,0.017
387,-0.013,0.011,0.011
388,0.021,0.011,0.039
389,0.02,0.011,0.032
390,0.01,0.011,0.014
391,-0.005,0.012,-0.007
392,0.003,0.013,-0.004
393,0.02,0.013,0.009
394,0.024,0.015,0.01
395,0.03,0.016,0.016
396,0.025,0.018,0.013
397,0.021,0.02,0.012
398,0.026,0.022,0.017
399,0.026,0.025,0.019
400,0.015,0.028,0.008
