lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.665,0.688,0.673
2,0.47,0.542,0.48
3,0.345,0.425,0.352
4,0.285,0.333,0.287
5,0.243,0.262,0.241
6,0.192,0.209,0.189
7,0.18,0.172,0.176
8,0.159,0.147,0.156
9,0.16,0.132,0.16
10,0.172,0.125,0.173
11,0.159,0.125,0.161
12,0.144,0.129,0.148
13,0.157,0.135,0.16
14,0.178,0.144,0.178
15,0.191,0.153,0.19
16,0.185,0.162,0.185
17,0.173,0.171,0.173
18,0.182,0.178,0.182
19,0.171,0.183,0.17
20,0.162,0.186,0.161
21,0.151,0.188,0.148
22,0.149,0.187,0.146
23,0.15,0.184,0.148
24,0.145,0.179,0.146
25,0.131,0.172,0.139
26,0.134,0.16,0.146
27,0.141,0.15,0.16
28,0.149,0.143,0.175
29,0.139,0.138,0.171
30,0.143,0.133,0.174
31,0.135,0.128,0.16
32,0.132,0.124,0.149
33,0.128,0.12,0.137
34,0.113,0.118,0.116
35,0.101,0.115,0.099
36,0.1,0.113,0.094
37,0.118,0.111,0.111
38,0.122,0.11,0.115
39,0.115,0.109,0.111
40,0.092,0.108,0.091
41,0.088,0.105,0.088
42,0.091,0.102,0.092
43,0.081,0.1,0.083
44,0.095,0.098,0.097
45,0.1,0.096,0.101
46,0.114,0.093,0.113
47,0.098,0.09,0.098
48,0.113,0.087,0.112
49,0.109,0.084,0.106
50,0.094,0.081,0.091
51,0.086,0.08,0.084
52,0.06,0.079,0.058
53,0.073,0.078,0.072
54,0.072,0.077,0.073
55,0.069,0.075,0.074
56,0.06,0.073,0.073
57,0.051,0.071,0.074
58,0.058,0.068,0.088
59,0.051,0.065,0.084
60,0.055,0.062,0.084
61,0.067,0.059,0.088
62,0.064,0.056,0.077
63,0.059,0.053,0.064
64,0.064,0.049,0.063
65,0.055,0.045,0.05
66,0.055,0.042,0.047
67,0.034,0.041,0.025
68,0.045,0.04,0.037
69,0.058,0.039,0.05
70,0.054,0.039,0.048
71,0.049,0.039,0.045
72,0.04,0.037,0.035
73,0.024,0.036,0.02
74,0.004,0.034,0.001
75,-0.005,0.032,-0.005
76,0.006,0.03,0.007
77,0.021,0.028,0.022
78,0.023,0.026,0.023
79,0.024,0.024,0.023
80,0.031,0.021,0.028
81,0.028,0.02,0.023
82,0.032,0.018,0.025
83,0.042,0.017,0.035
84,0.042,0.017,0.038
85,0.031,0.017,0.033
86,0.011,0.017,0.021
87,0.023,0.015,0.04
88,0.025,0.014,0.046
89,0.008,0.013,0.03
90,-0.012,0.013,0.007
91,-0.01,0.012,0.003
92,-0.002,0.012,0.003
93,0.006,0.011,0.003
94,0.007,0.011,-0.001
95,0.013,0.01,0.003
96,0.022,0.01,0.01
97,0.007,0.009,-0.005
98,-0.0,0.009,-0.009
99,0.009,0.009,0.003
100,0.024,0.01,0.021
101,0.028,0.012,0.027
102,0.022,0.014,0.022
103,0.013,0.016,0.011
104,0.005,0.018,0.002
105,0.008,0.021,0.006
106,0.017,0.023,0.015
107,0.017,0.025,0.015
108,0.016,0.026,0.013
109,0.027,0.026,0.022
110,0.04,0.026,0.03
111,0.044,0.025,0.031
112,0.027,0.025,0.014
113,0.013,0.024,0.002
114,0.017,0.023,0.01
115,0.036,0.021,0.035
116,0.038,0.019,0.043
117,0.025,0.016,0.036
118,0.003,0.012,0.017
119,-0.004,0.008,0.009
120,0.002,0.004,0.01
121,0.001,-0.001,0.003
122,-0.002,-0.006,-0.007
123,-0.008,-0.01,-0.02
124,-0.015,-0.013,-0.029
125,-0.01,-0.015,-0.025
126,-0.014,-0.019,-0.027
127,-0.02,-0.022,-0.03
128,-0.041,-0.025,-0.048
129,-0.028,-0.027,-0.032
130,-0.024,-0.029,-0.027
131,-0.029,-0.029,-0.032
132,-0.025,-0.028,-0.028
133,-0.036,-0.027,-0.04
134,-0.037,-0.024,-0.04
135,-0.055,-0.023,-0.056
136,-0.051,-0.022,-0.051
137,-0.036,-0.022,-0.037
138,-0.021,-0.022,-0.026
139,-0.006,-0.021,-0.016
140,0.013,-0.02,-0.002
141,0.023,-0.019,0.005
142,0.0,-0.02,-0.017
143,-0.008,-0.021,-0.022
144,-0.009,-0.02,-0.017
145,-0.019,-0.019,-0.02
146,-0.028,-0.018,-0.022
147,-0.027,-0.017,-0.018
148,-0.032,-0.017,-0.022
149,-0.023,-0.018,-0.017
150,-0.011,-0.018,-0.011
151,-0.021,-0.02,-0.029
152,-0.027,-0.023,-0.04
153,-0.041,-0.025,-0.059
154,-0.041,-0.028,-0.06
155,-0.059,-0.031,-0.076
156,-0.061,-0.034,-0.075
157,-0.046,-0.037,-0.057
158,-0.029,-0.04,-0.036
159,-0.007,-0.044,-0.012
160,-0.009,-0.047,-0.013
161,-0.02,-0.048,-0.024
162,-0.034,-0.049,-0.037
163,-0.041,-0.05,-0.046
164,-0.045,-0.051,-0.051
165,-0.048,-0.051,-0.054
166,-0.058,-0.053,-0.064
167,-0.073,-0.054,-0.08
168,-0.082,-0.055,-0.092
169,-0.081,-0.055,-0.096
170,-0.082,-0.054,-0.099
171,-0.052,-0.052,-0.073
172,-0.048,-0.05,-0.068
173,-0.047,-0.047,-0.062
174,-0.045,-0.045,-0.052
175,-0.041,-0.044,-0.042
176,-0.037,-0.043,-0.032
177,-0.044,-0.042,-0.037
178,-0.041,-0.042,-0.035
179,-0.037,-0.041,-0.036
180,-0.036,-0.039,-0.041
181,-0.032,-0.037,-0.042
182,-0.023,-0.034,-0.036
183,-0.017,-0.031,-0.032
184,-0.023,-0.029,-0.039
185,-0.019,-0.029,-0.035
186,-0.02,-0.029,-0.033
187,-0.02,-0.03,-0.027
188,-0.025,-0.031,-0.029
189,-0.026,-0.032,-0.029
190,-0.03,-0.032,-0.032
191,-0.048,-0.033,-0.049
192,-0.048,-0.034,-0.049
193,-0.065,-0.034,-0.067
194,-0.076,-0.034,-0.078
195,-0.053,-0.033,-0.057
196,-0.026,-0.032,-0.033
197,-0.018,-0.031,-0.029
198,-0.008,-0.03,-0.023
199,-0.011,-0.028,-0.031
200,-0.022,-0.026,-0.043
201,-0.021,-0.025,-0.043
202,-0.02,-0.023,-0.039
203,-0.029,-0.021,-0.043
204,-0.03,-0.018,-0.036
205,-0.021,-0.016,-0.019
206,-0.008,-0.014,-0.0
207,-0.002,-0.012,0.008
208,0.001,-0.012,0.01
209,0.003,-0.011,0.006
210,0.002,-0.01,-0.001
211,-0.016,-0.01,-0.023
212,-0.014,-0.009,-0.025
213,-0.02,-0.009,-0.032
214,-0.013,-0.008,-0.024
215,-0.01,-0.008,-0.017
216,-0.006,-0.007,-0.01
217,-0.002,-0.007,-0.004
218,-0.008,-0.006,-0.009
219,0.0,-0.006,-0.0
220,0.0,-0.004,-0.001
221,-0.012,-0.001,-0.014
222,-0.017,0.001,-0.019
223,-0.017,0.002,-0.019
224,-0.002,0.002,-0.004
225,0.004,0.003,0.001
226,-0.006,0.004,-0.012
227,0.009,0.006,-0.004
228,0.017,0.008,-0.001
229,0.034,0.009,0.012
230,0.038,0.011,0.016
231,0.023,0.013,0.005
232,0.02,0.014,0.007
233,0.008,0.015,0.002
234,0.021,0.014,0.023
235,0.009,0.014,0.018
236,-0.005,0.013,0.009
237,-0.002,0.014,0.012
238,0.004,0.015,0.014
239,0.009,0.016,0.013
240,0.019,0.018,0.017
241,0.023,0.019,0.016
242,0.023,0.019,0.014
243,0.025,0.019,0.016
244,0.012,0.019,0.005
245,0.009,0.017,0.005
246,0.021,0.015,0.02
247,0.028,0.014,0.029
248,0.021,0.013,0.021
249,-0.001,0.012,-0.002
250,-0.006,0.012,-0.009
251,0.002,0.012,-0.003
252,0.027,0.012,0.02
253,0.036,0.013,0.029
254,0.027,0.014,0.02
255,0.025,0.014,0.015
256,0.022,0.013,0.008
257,0.021,0.013,0.003
258,0.016,0.012,-0.003
259,-0.007,0.012,-0.025
260,-0.02,0.01,-0.036
261,-0.02,0.008,-0.031
262,-0.012,0.008,-0.016
263,-0.005,0.008,-0.002
264,0.001,0.008,0.013
265,0.012,0.009,0.03
266,0.022,0.009,0.041
267,0.032,0.008,0.048
268,0.034,0.007,0.044
269,0.023,0.005,0.028
270,0.011,0.004,0.011
271,0.009,0.003,0.007
272,0.0,0.001,-0.003
273,0.002,-0.001,-0.002
274,-0.008,-0.004,-0.01
275,-0.017,-0.005,-0.017
276,-0.012,-0.006,-0.008
277,-0.021,-0.007,-0.015
278,-0.013,-0.008,-0.008
279,-0.009,-0.009,-0.007
280,-0.011,-0.01,-0.012
281,-0.002,-0.01,-0.007
282,0.002,-0.01,-0.003
283,-0.002,-0.011,-0.008
284,-0.009,-0.011,-0.015
285,-0.019,-0.01,-0.027
286,-0.028,-0.008,-0.039
287,-0.024,-0.005,-0.035
288,-0.022,-0.002,-0.034
289,-0.004,0.0,-0.015
290,0.006,0.003,-0.001
291,0.014,0.005,0.014
292,0.011,0.008,0.019
293,0.013,0.009,0.03
294,0.01,0.01,0.033
295,0.026,0.011,0.05
296,0.032,0.012,0.054
297,0.026,0.012,0.045
298,0.027,0.013,0.039
299,0.019,0.012,0.026
300,0.023,0.012,0.026
301,0.01,0.012,0.01
302,0.005,0.011,0.002
303,0.004,0.011,0.0
304,-0.003,0.011,-0.006
305,-0.006,0.01,-0.007
306,-0.01,0.01,-0.009
307,-0.001,0.009,0.001
308,-0.004,0.008,-0.002
309,0.005,0.007,0.004
310,0.007,0.007,0.004
311,0.012,0.007,0.008
312,0.018,0.007,0.011
313,0.025,0.007,0.015
314,0.016,0.008,0.004
315,0.009,0.009,-0.002
316,0.011,0.01,0.0
317,0.014,0.011,0.003
318,0.013,0.012,0.005
319,0.009,0.014,0.004
320,0.015,0.017,0.013
321,0.024,0.02,0.028
322,0.027,0.022,0.039
323,0.026,0.025,0.046
324,0.033,0.029,0.06
325,0.038,0.032,0.069
326,0.028,0.035,0.058
327,0.024,0.038,0.048
328,0.027,0.04,0.043
329,0.031,0.041,0.04
330,0.032,0.042,0.035
331,0.04,0.044,0.039
332,0.049,0.046,0.045
333,0.031,0.047,0.027
334,0.044,0.049,0.042
335,0.07,0.05,0.068
336,0.077,0.051,0.076
337,0.081,0.052,0.079
338,0.069,0.052,0.066
339,0.064,0.052,0.06
340,0.057,0.052,0.053
341,0.051,0.051,0.048
342,0.055,0.051,0.052
343,0.039,0.051,0.038
344,0.03,0.05,0.029
345,0.026,0.049,0.024
346,0.027,0.047,0.024
347,0.024,0.046,0.021
348,0.025,0.044,0.023
349,0.045,0.042,0.043
350,0.055,0.04,0.056
351,0.057,0.038,0.064
352,0.059,0.037,0.075
353,0.056,0.037,0.079
354,0.042,0.037,0.072
355,0.035,0.039,0.067
356,0.034,0.04,0.064
357,0.045,0.042,0.067
358,0.049,0.044,0.064
359,0.037,0.046,0.047
360,0.033,0.049,0.037
361,0.039,0.05,0.039
362,0.042,0.051,0.04
363,0.045,0.052,0.043
364,0.055,0.053,0.055
365,0.035,0.054,0.037
366,0.051,0.055,0.052
367,0.062,0.056,0.061
368,0.078,0.057,0.075
369,0.078,0.058,0.075
370,0.071,0.058,0.068
371,0.072,0.058,0.069
372,0.062,0.058,0.06
373,0.064,0.058,0.061
374,0.054,0.058,0.053
375,0.044,0.056,0.041
376,0.028,0.054,0.026
377,0.034,0.052,0.034
378,0.039,0.049,0.04
379,0.049,0.047,0.054
380,0.053,0.044,0.064
381,0.054,0.041,0.071
382,0.061,0.038,0.084
383,0.059,0.035,0.088
384,0.045,0.033,0.078
385,0.042,0.03,0.074
386,0.016,0.028,0.043
387,0.015,0.027,0.035
388,0.01,0.025,0.024
389,0.006,0.025,0.016
390,0.004,0.025,0.009
391,0.009,0.025,0.011
392,0.025,0.026,0.025
393,0.039,0.028,0.039
394,0.048,0.03,0.049
395,0.041,0.033,0.042
396,0.043,0.037,0.044
397,0.05,0.041,0.05
398,0.051,0.046,0.051
399,0.048,0.052,0.047
400,0.044,0.058,0.043
