lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.752,0.743,0.757
2,0.549,0.626,0.557
3,0.441,0.531,0.449
4,0.392,0.455,0.397
5,0.37,0.395,0.371
6,0.349,0.35,0.348
7,0.323,0.316,0.319
8,0.305,0.292,0.301
9,0.312,0.276,0.307
10,0.318,0.267,0.314
11,0.317,0.262,0.314
12,0.304,0.262,0.301
13,0.29,0.263,0.287
14,0.281,0.267,0.277
15,0.276,0.271,0.271
16,0.278,0.276,0.273
17,0.271,0.281,0.266
18,0.265,0.285,0.262
19,0.271,0.288,0.267
20,0.262,0.29,0.259
21,0.255,0.29,0.252
22,0.263,0.289,0.261
23,0.267,0.287,0.268
24,0.271,0.284,0.275
25,0.268,0.28,0.274
26,0.265,0.272,0.274
27,0.269,0.265,0.281
28,0.268,0.262,0.282
29,0.266,0.26,0.279
30,0.266,0.259,0.279
31,0.253,0.258,0.264
32,0.248,0.256,0.257
33,0.239,0.254,0.245
34,0.235,0.253,0.238
35,0.232,0.251,0.231
36,0.232,0.248,0.229
37,0.244,0.245,0.238
38,0.252,0.242,0.245
39,0.256,0.238,0.25
40,0.254,0.235,0.248
41,0.252,0.232,0.246
42,0.241,0.227,0.235
43,0.234,0.223,0.226
44,0.221,0.219,0.213
45,0.201,0.214,0.194
46,0.205,0.21,0.199
47,0.197,0.206,0.193
48,0.193,0.203,0.19
49,0.199,0.199,0.196
50,0.197,0.196,0.194
51,0.179,0.193,0.177
52,0.179,0.191,0.179
53,0.188,0.189,0.191
54,0.187,0.188,0.192
55,0.191,0.186,0.199
56,0.193,0.185,0.204
57,0.189,0.183,0.202
58,0.178,0.182,0.193
59,0.173,0.182,0.188
60,0.173,0.181,0.187
61,0.179,0.181,0.191
62,0.181,0.181,0.19
63,0.177,0.182,0.182
64,0.184,0.183,0.184
65,0.197,0.185,0.195
66,0.198,0.186,0.194
67,0.194,0.186,0.188
68,0.188,0.186,0.18
69,0.188,0.185,0.179
70,0.195,0.184,0.186
71,0.187,0.183,0.178
72,0.178,0.18,0.17
73,0.17,0.178,0.162
74,0.165,0.176,0.156
75,0.16,0.173,0.151
76,0.151,0.17,0.144
77,0.155,0.167,0.148
78,0.162,0.164,0.155
79,0.178,0.161,0.172
80,0.181,0.158,0.176
81,0.166,0.155,0.162
82,0.159,0.152,0.157
83,0.159,0.148,0.159
84,0.161,0.143,0.163
85,0.143,0.139,0.148
86,0.125,0.136,0.132
87,0.106,0.133,0.115
88,0.095,0.129,0.105
89,0.107,0.126,0.117
90,0.12,0.123,0.129
91,0.125,0.12,0.132
92,0.129,0.117,0.133
93,0.131,0.114,0.132
94,0.119,0.112,0.117
95,0.115,0.108,0.112
96,0.113,0.104,0.108
97,0.104,0.101,0.098
98,0.096,0.097,0.09
99,0.093,0.093,0.087
100,0.09,0.09,0.084
101,0.089,0.088,0.082
102,0.086,0.086,0.077
103,0.076,0.085,0.066
104,0.071,0.085,0.06
105,0.077,0.084,0.067
106,0.086,0.083,0.077
107,0.098,0.082,0.09
108,0.093,0.081,0.085
109,0.07,0.08,0.063
110,0.063,0.078,0.057
111,0.072,0.076,0.067
112,0.082,0.076,0.08
113,0.079,0.075,0.079
114,0.071,0.075,0.074
115,0.059,0.075,0.064
116,0.056,0.075,0.061
117,0.072,0.075,0.077
118,0.099,0.075,0.104
119,0.106,0.076,0.111
120,0.086,0.077,0.092
121,0.08,0.078,0.084
122,0.087,0.078,0.088
123,0.087,0.078,0.086
124,0.075,0.079,0.072
125,0.067,0.079,0.062
126,0.064,0.079,0.058
127,0.061,0.077,0.054
128,0.061,0.075,0.054
129,0.067,0.074,0.059
130,0.065,0.074,0.056
131,0.076,0.074,0.065
132,0.083,0.074,0.071
133,0.085,0.074,0.072
134,0.078,0.073,0.066
135,0.08,0.073,0.069
136,0.084,0.073,0.074
137,0.091,0.073,0.082
138,0.087,0.073,0.08
139,0.079,0.072,0.072
140,0.066,0.071,0.06
141,0.053,0.069,0.049
142,0.041,0.069,0.039
143,0.039,0.068,0.039
144,0.056,0.068,0.057
145,0.068,0.068,0.07
146,0.075,0.067,0.078
147,0.07,0.066,0.073
148,0.073,0.066,0.076
149,0.084,0.065,0.086
150,0.098,0.065,0.098
151,0.092,0.065,0.091
152,0.066,0.064,0.063
153,0.044,0.063,0.04
154,0.036,0.062,0.03
155,0.034,0.061,0.027
156,0.037,0.059,0.028
157,0.05,0.058,0.041
158,0.062,0.056,0.051
159,0.059,0.055,0.048
160,0.062,0.055,0.052
161,0.063,0.055,0.051
162,0.071,0.054,0.058
163,0.081,0.052,0.067
164,0.079,0.05,0.067
165,0.062,0.048,0.051
166,0.033,0.047,0.024
167,0.02,0.046,0.012
168,0.022,0.047,0.015
169,0.036,0.047,0.03
170,0.04,0.047,0.036
171,0.029,0.047,0.026
172,0.026,0.046,0.024
173,0.033,0.046,0.033
174,0.049,0.046,0.05
175,0.063,0.045,0.065
176,0.064,0.043,0.067
177,0.059,0.04,0.062
178,0.054,0.038,0.057
179,0.054,0.037,0.057
180,0.053,0.036,0.054
181,0.04,0.036,0.039
182,0.025,0.036,0.023
183,0.02,0.037,0.016
184,0.023,0.038,0.017
185,0.036,0.038,0.028
186,0.044,0.039,0.035
187,0.04,0.04,0.031
188,0.026,0.04,0.016
189,0.013,0.038,0.003
190,0.015,0.037,0.003
191,0.024,0.034,0.01
192,0.045,0.033,0.03
193,0.05,0.032,0.037
194,0.05,0.031,0.037
195,0.041,0.031,0.03
196,0.035,0.03,0.025
197,0.033,0.03,0.024
198,0.03,0.03,0.022
199,0.035,0.031,0.028
200,0.038,0.031,0.033
201,0.039,0.031,0.034
202,0.031,0.03,0.028
203,0.03,0.03,0.029
204,0.023,0.03,0.024
205,0.012,0.029,0.015
206,0.016,0.028,0.02
207,0.011,0.025,0.015
208,0.012,0.024,0.016
209,0.02,0.023,0.022
210,0.022,0.022,0.023
211,0.026,0.02,0.026
212,0.028,0.017,0.026
213,0.03,0.015,0.026
214,0.027,0.014,0.022
215,0.031,0.015,0.025
216,0.02,0.016,0.013
217,0.013,0.017,0.006
218,0.01,0.017,0.002
219,0.011,0.016,0.001
220,0.018,0.016,0.007
221,0.016,0.015,0.003
222,0.015,0.015,0.002
223,0.012,0.016,0.0
224,0.009,0.016,-0.0
225,0.001,0.017,-0.007
226,-0.002,0.019,-0.009
227,0.004,0.02,-0.002
228,0.017,0.021,0.011
229,0.03,0.021,0.025
230,0.037,0.021,0.033
231,0.036,0.022,0.034
232,0.022,0.021,0.022
233,0.027,0.021,0.029
234,0.032,0.02,0.036
235,0.033,0.019,0.038
236,0.016,0.017,0.022
237,-0.002,0.015,0.004
238,-0.013,0.012,-0.006
239,-0.0,0.009,0.006
240,0.021,0.006,0.025
241,0.026,0.002,0.028
242,0.023,-0.003,0.023
243,0.014,-0.006,0.012
244,-0.002,-0.01,-0.005
245,-0.017,-0.013,-0.022
246,-0.023,-0.016,-0.03
247,-0.028,-0.019,-0.035
248,-0.04,-0.022,-0.048
249,-0.047,-0.024,-0.057
250,-0.04,-0.025,-0.051
251,-0.038,-0.024,-0.049
252,-0.027,-0.022,-0.036
253,-0.022,-0.02,-0.029
254,-0.019,-0.018,-0.024
255,-0.017,-0.015,-0.022
256,-0.009,-0.012,-0.014
257,-0.005,-0.008,-0.01
258,-0.003,-0.004,-0.008
259,0.01,-0.001,0.007
260,0.01,0.002,0.008
261,0.007,0.005,0.008
262,0.008,0.009,0.011
263,0.016,0.013,0.022
264,0.024,0.018,0.032
265,0.026,0.022,0.036
266,0.028,0.024,0.038
267,0.021,0.025,0.032
268,0.022,0.024,0.032
269,0.029,0.022,0.036
270,0.031,0.02,0.036
271,0.034,0.018,0.037
272,0.022,0.016,0.022
273,0.005,0.013,0.003
274,-0.004,0.011,-0.006
275,-0.003,0.01,-0.005
276,0.013,0.009,0.009
277,0.02,0.008,0.015
278,0.011,0.007,0.006
279,-0.002,0.006,-0.009
280,-0.002,0.006,-0.01
281,0.006,0.006,-0.002
282,0.005,0.006,-0.001
283,0.005,0.007,0.001
284,-0.012,0.009,-0.014
285,-0.019,0.01,-0.021
286,-0.009,0.012,-0.012
287,0.008,0.014,0.005
288,0.024,0.016,0.022
289,0.031,0.018,0.03
290,0.041,0.02,0.041
291,0.042,0.021,0.044
292,0.04,0.021,0.046
293,0.034,0.02,0.043
294,0.019,0.02,0.031
295,0.009,0.019,0.022
296,0.012,0.017,0.025
297,0.027,0.014,0.038
298,0.019,0.011,0.029
299,0.006,0.009,0.014
300,0.008,0.008,0.013
301,0.008,0.006,0.01
302,0.003,0.003,0.003
303,0.002,-0.0,-0.0
304,-0.005,-0.004,-0.008
305,-0.014,-0.007,-0.018
306,-0.02,-0.009,-0.024
307,-0.021,-0.011,-0.025
308,-0.021,-0.013,-0.026
309,-0.026,-0.014,-0.032
310,-0.025,-0.014,-0.032
311,-0.02,-0.013,-0.026
312,-0.005,-0.011,-0.01
313,-0.001,-0.008,-0.005
314,0.002,-0.005,-0.001
315,0.012,-0.002,0.008
316,0.016,0.001,0.013
317,0.007,0.005,0.006
318,0.004,0.008,0.004
319,0.008,0.011,0.01
320,0.017,0.015,0.021
321,0.017,0.02,0.024
322,0.013,0.024,0.024
323,0.011,0.028,0.024
324,0.031,0.03,0.046
325,0.04,0.033,0.054
326,0.044,0.035,0.057
327,0.051,0.037,0.061
328,0.04,0.038,0.047
329,0.033,0.039,0.039
330,0.033,0.039,0.036
331,0.037,0.039,0.037
332,0.04,0.039,0.039
333,0.045,0.038,0.041
334,0.046,0.036,0.042
335,0.04,0.035,0.037
336,0.04,0.033,0.037
337,0.033,0.031,0.03
338,0.028,0.029,0.024
339,0.022,0.027,0.017
340,0.026,0.026,0.021
341,0.026,0.025,0.022
342,0.019,0.024,0.016
343,0.017,0.023,0.015
344,0.018,0.023,0.017
345,0.023,0.023,0.021
346,0.029,0.024,0.028
347,0.032,0.025,0.033
348,0.027,0.028,0.029
349,0.028,0.032,0.033
350,0.028,0.037,0.036
351,0.029,0.042,0.04
352,0.035,0.048,0.049
353,0.036,0.054,0.052
354,0.045,0.06,0.062
355,0.061,0.065,0.077
356,0.08,0.07,0.093
357,0.093,0.075,0.103
358,0.098,0.079,0.104
359,0.095,0.084,0.098
360,0.091,0.087,0.092
361,0.097,0.09,0.095
362,0.09,0.092,0.087
363,0.09,0.094,0.086
364,0.086,0.095,0.082
365,0.096,0.095,0.092
366,0.105,0.094,0.099
367,0.108,0.092,0.102
368,0.11,0.089,0.103
369,0.098,0.086,0.09
370,0.081,0.082,0.075
371,0.071,0.078,0.065
372,0.053,0.073,0.05
373,0.053,0.068,0.049
374,0.049,0.064,0.046
375,0.041,0.059,0.038
376,0.043,0.055,0.041
377,0.059,0.052,0.059
378,0.072,0.048,0.074
379,0.074,0.046,0.08
380,0.055,0.043,0.064
381,0.031,0.041,0.044
382,0.025,0.04,0.04
383,0.033,0.039,0.048
384,0.035,0.039,0.051
385,0.034,0.039,0.049
386,0.04,0.04,0.052
387,0.043,0.041,0.053
388,0.041,0.043,0.047
389,0.05,0.044,0.053
390,0.061,0.046,0.062
391,0.058,0.048,0.059
392,0.06,0.049,0.06
393,0.051,0.05,0.05
394,0.041,0.05,0.04
395,0.039,0.048,0.037
396,0.035,0.046,0.033
397,0.035,0.042,0.031
398,0.03,0.035,0.025
399,0.028,0.026,0.023
400,0.025,0.014,0.021
