gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1241,1544,49.005069732666,40.682933807373,-73.8705673217773,3670144,1241,1159,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-03 06:31:40.650069,97.76486487626067,27.029279939592683,23.73368244544116,0.018886200251040555,9.0,-27.03,1.1367971201176101,-27.66,39.4817,43.8659,47.2418,0.8885,43.4954,43.5408,42.836572058410816,0
101411,npp,2767,493,59.6154251098633,40.6866035461426,-73.8696899414062,3670144,2772,297,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-05 05:53:47.499092,92.13613182951407,61.506370412623475,51.11312859236908,0.07339579200138971,3.0,-61.47,2.5331140255951103,-61.74,46.2129,51.6093,59.2425,0.7552,42.1353,45.0208,42.28402040244181,0
101420,npp,1725,3251,0.12500005328998753,40.6830902099609,-73.8671493530273,3670144,1723,2593,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-05 07:34:17.439075,-70.46975641853334,53.66146376807619,45.51904874683295,0.03580375474424805,19.0,53.59,1.9513309067639726,53.24,40.6062,45.3862,51.7709,0.8587,15.7797,0.1073,-1.2277490924354357,0
101543,npp,1062,2746,47.4057502746582,40.6838455200195,-73.8637771606445,3670144,1063,2203,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-06 07:15:34.210180,-74.03736033091305,36.945227073681586,32.16501826097485,0.0826090094051858,16.0,36.9,1.357151599901897,36.38,38.8963,41.8897,44.6853,0.9304,43.0391,44.1069,41.02657829013516,0
101665,npp,355,2236,39.8828582763672,40.6809120178223,-73.8668441772461,3670144,355,1794,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-07 06:56:47.424904,-77.4544405757211,11.716417296311432,10.36142136339324,0.10062983502684744,13.0,11.68,1.015504800579495,10.95,37.3093,40.5368,45.0247,0.9615,38.3307,38.346,34.59371840595564,0
101787,npp,2706,1718,45.9949226379395,40.6854209899902,-73.8620986938477,3670144,2707,1304,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-08 06:37:57.082833,100.44836060046877,18.006152306358242,15.88948738915753,0.06553756077906045,10.0,-18.04,1.0442604737599883,-18.7,37.1221,41.5961,46.8223,0.937,43.187,43.0963,40.65253783975972,0
101908,npp,1957,1193,47.9160766601562,40.6842041015625,-73.8675842285156,3670144,1958,883,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-09 06:19:03.181049,96.69280427578323,41.917182182842716,36.276952111633214,0.03919259365101331,7.0,-41.92,1.4867838833500562,-42.43,39.5983,43.9455,49.2312,0.8869,41.6453,42.4961,41.034688006824,0
101917,npp,709,3896,67.3011169433594,40.6843681335449,-73.8631362915039,3670144,711,3114,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-09 07:59:09.990643,-66.35226537134264,67.36630224393657,54.84107142429552,0.03862852201149183,23.0,67.28,3.1865100272627664,67.05,43.6609,53.4175,62.8733,0.7296,43.3317,49.1045,47.66412108940964,0
102038,npp,1179,666,54.005542755127,40.6840324401855,-73.8677368164062,3670144,1178,448,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-10 06:00:05.714765,93.1885032449812,57.60034300595523,48.401191960780324,0.018937090213330607,4.0,-57.57,2.2013981571160284,-57.88,44.4023,49.6553,56.3803,0.7849,40.9508,42.3892,41.68307447536528,0
102047,npp,85,3415,48.5661125183105,40.6860084533691,-73.864990234375,3670144,87,2763,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-10 07:40:30.316479,-69.82165552156953,57.80462905659999,48.552090722101674,0.026663265076074708,20.0,57.74,2.2013981571160284,57.43,41.6334,46.984,54.4781,0.8295,39.6934,40.2871,39.29288115073538,0
102161,npp,373,147,57.9820327758789,40.6811790466309,-73.8660125732422,3670144,375,70,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-11 05:41:06.463154,90.50035866878638,67.95892153370376,55.18083544733477,0.005361577946587503,1.0,-67.91,3.3166247903554,-68.13,45.5492,53.5272,62.1248,0.7281,40.3179,42.2183,42.01837767836798,0
102535,npp,354,1370,39.9415016174316,40.6819000244141,-73.8661041259766,3670176,355,1032,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-14 06:25:19.571033,97.67353452382437,34.95924370174295,30.497575437846475,5.553217696778208e-06,8.0,-34.96,1.2937979144666532,-35.51,39.7242,44.6302,48.5318,0.8733,35.3507,34.8802,34.8802,0
102542,npp,2126,4054,0.12500007320363693,40.6798782348633,-73.8657302856445,3670144,2123,3193,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-14 08:05:19.263049,-65.16881002189764,69.86989684465314,56.272536402253294,0.0023972616759198647,24.0,69.78,3.5496478698597698,69.53,39.0053,51.9452,63.4937,0.7503,24.376,0.0938,0.0044109946392919125,0
102904,npp,194,2577,38.3516235351562,40.679069519043,-73.8638305664062,3670176,194,2083,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-17 07:09:14.896424,-74.83234773249376,29.53514370450509,25.889232211905345,8.212819401773278e-11,15.0,29.51,1.184412938166907,28.85,37.0059,41.8401,47.0338,0.9315,36.0294,35.7251,35.7251,0
103261,npp,1056,1016,52.8895492553711,40.680549621582,-73.8706665039062,3670176,1059,748,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-20 06:12:38.514274,94.84922438037698,47.96889449870265,41.13913942815037,2.3900758865402737e-21,6.0,-47.96,1.646109783506203,-48.31,42.3402,48.1219,52.8895,0.8099,41.871,42.836,42.836,0
103381,npp,267,492,13.7849817276001,40.6835632324219,-73.868034362793,3670176,266,296,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-21 05:53:41.049253,92.45193607603798,61.5104718041849,51.11989986182945,5.022053901088867e-24,3.0,-61.49,2.5331140255951103,-61.74,46.2129,51.6093,59.2425,0.7552,24.0427,10.4102,10.4102,0
103860,npp,2536,1192,42.6905899047852,40.6854476928711,-73.8646926879883,3670176,2536,881,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-25 06:18:54.963780,96.00115296788248,41.97190531058329,36.32391642158168,9.300809181634313e-17,7.0,-41.96,1.4867838833500562,-42.43,39.5983,43.9455,49.2312,0.8869,38.1306,37.8617,37.8617,0
103979,npp,1740,665,48.4234275817871,40.6835250854492,-73.8629379272461,3670176,1739,446,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-26 05:59:57.508681,93.23614507029666,57.61747544616253,48.41607267660488,9.283392972259203e-14,4.0,-57.6,2.2013981571160284,-57.88,44.4023,49.6553,56.3803,0.7849,38.4151,38.0078,38.0078,0
104337,npp,1664,1888,0.1250000418306776,40.6811256408691,-73.8676834106445,3670176,1664,1461,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-29 06:44:01.771137,94.57879306406979,8.524040333644177,7.544083000088026,3.6519167503359298e-09,11.0,-8.47,1.0,-9.05,36.6478,40.6388,44.9042,0.9591,-1.5392,0.1199,0.1199,0
104455,npp,921,1368,37.0784606933594,40.6843070983887,-73.8652801513672,3670176,921,1031,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-04-30 06:25:09.654243,97.03173335502109,35.04586915313395,30.571926094498576,9.54274938786798e-05,8.0,-35.04,1.2937979144666532,-35.51,39.7242,44.6302,48.5318,0.8733,33.1378,32.3799,32.3799,0
105637,npp,2406,317,31.6466827392578,40.6809043884277,-73.8696212768555,3670144,2407,171,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-05-02 05:47:14.751186,91.39081827342467,64.97177820945866,53.37537815850895,0.012855690698450257,2.0,-64.93,2.898275349237888,-65.14,45.1659,53.0636,62.4425,0.7345,31.5852,23.2442,22.764837477208896,0
131213,npp,2685,1531,36.8159599304199,40.6852684020996,-73.8642044067383,3670144,2685,1148,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-09 06:30:30.701872,97.19641065570802,27.690575919264255,24.30356439315314,0.015386232234790497,9.0,-27.66,1.184412938166907,-27.66,39.4817,43.8659,47.2418,0.8885,33.0224,32.7109,32.13717873730596,0
131934,npp,1822,2222,0.125000037653475,40.685661315918,-73.8688049316406,3670176,1822,1781,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-13 06:55:37.582752,-73.60271129380085,10.933407673904055,9.671052127615578,0.00028723190427189764,13.0,10.89,1.015504800579495,10.95,37.3093,40.5368,45.0247,0.9615,-0.8201,0.1202,0.1202,0
132462,npp,2634,653,45.0570068359375,40.6841163635254,-73.8667144775391,3670176,2633,435,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-16 05:58:57.721650,93.15973232044499,57.924829642242344,48.63387400553153,2.512656058346962e-19,4.0,-57.88,2.2013981571160284,-57.88,44.4023,49.6553,56.3803,0.7849,36.8859,35.3655,35.3655,0
132642,npp,1829,133,44.1242828369141,40.681209564209,-73.8688888549805,3670176,1831,62,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-17 05:39:58.505842,90.41981508762876,68.18705966947564,55.31411844292591,1.972908234349422e-24,1.0,-68.13,3.3166247903554,-68.13,45.5492,53.5272,62.1248,0.7281,36.1396,32.1281,32.1281,0
133559,npp,269,306,49.6598320007324,40.6819190979004,-73.8674850463867,3670176,267,163,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-22 05:46:16.828493,91.07407888973748,65.18685592754272,53.50803067613807,3.2779464185044434e-24,2.0,-65.14,2.898275349237888,-65.14,45.1659,53.0636,62.4425,0.7345,37.8003,36.4747,36.4747,0
133572,npp,2353,3072,0.1250000424925446,40.683048248291,-73.8689193725586,3670176,2355,2467,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-22 07:26:53.887381,-71.9872895355856,48.50169570011214,41.56100144863635,2.6638631998491956e-28,18.0,48.47,1.7549928774784245,48.44,38.2173,43.2017,49.0786,0.9022,14.4295,0.1128,0.1128,0
133749,npp,1680,2563,0.12500003740288435,40.684497833252,-73.8679656982422,3670176,1682,2073,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-23 07:08:07.121783,-74.10285159000694,28.873176801325616,25.32193662878735,3.9402609053437696e-26,15.0,28.85,1.184412938166907,28.85,37.0059,41.8401,47.0338,0.9315,3.7546,0.1164,0.1164,0
135035,npp,1717,1704,42.0662078857422,40.6823844909668,-73.8694458007812,3670144,1717,1292,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-30 06:36:44.825958,98.67150589896461,18.82035569030819,16.603197698283303,0.05678597507076989,10.0,-18.81,1.0442604737599883,-18.7,37.1221,41.5961,46.8223,0.937,39.4248,39.4151,37.29766664635231,0
135224,npp,951,1179,42.9816398620605,40.6854248046875,-73.8656768798828,3670144,952,871,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-31 06:17:50.949544,96.00911979737019,42.44747056856556,36.71211120950097,0.131554421083675,7.0,-42.43,1.4867838833500562,-42.43,39.5983,43.9455,49.2312,0.8869,38.3264,38.1199,33.21450357640717,0
135236,npp,2795,3884,62.01611328125,40.6847648620605,-73.8702774047852,3670144,2794,3107,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-08-31 07:57:57.761166,-66.29398880318998,67.15168081284723,54.718215908070555,0.08059801185016481,23.0,67.08,3.1865100272627664,67.05,43.6609,53.4175,62.8733,0.7296,41.6731,45.2485,42.24316429313676,0
135406,npp,173,652,51.4036903381348,40.6824951171875,-73.8666687011719,3670144,171,434,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-01 05:58:53.514710,93.10613475700956,57.93669665036051,48.644223259094574,0.1477051997734176,4.0,-57.91,2.2013981571160284,-57.88,44.4023,49.6553,56.3803,0.7849,39.7689,40.347,34.83937393356976,0
135418,npp,2155,3403,0.12500004567382206,40.6816177368164,-73.8643798828125,3670144,2154,2751,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-01 07:39:18.119388,-69.71263552172017,57.511114855742676,48.345785425884046,0.11406559088610306,20.0,57.45,2.2013981571160284,57.43,41.6334,46.984,54.4781,0.8295,17.6887,0.1037,-4.14957356525556,0
135786,npp,818,2393,29.3327465057373,40.6815528869629,-73.8652801513672,3670144,818,1935,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-03 07:01:49.943190,-75.73702391885381,20.350533437051606,17.940806905728625,0.09088144995979222,14.0,20.35,1.0837787002826917,20.35,36.6731,39.603,45.6941,0.9841,29.4983,28.8674,25.47861583044222,0
136349,npp,1668,826,46.5187568664551,40.6840972900391,-73.8657455444336,3670144,1670,616,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-06 06:05:11.876023,94.34578762769574,53.50724043630574,45.402925004141615,0.03448877864146331,5.0,-53.48,1.9513309067639726,-53.42,44.1132,48.6832,57.2491,0.8006,37.8655,37.2419,35.95588368820831,0
136362,npp,527,3564,55.6494216918945,40.6786766052246,-73.8646469116211,3670144,532,2893,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-06 07:45:29.363120,-68.41769550025231,61.1343187354813,50.87291795913269,0.043751984059639135,21.0,61.07,2.5331140255951103,61.05,43.2608,51.756,57.0125,0.753,40.5117,41.9066,40.27517762465668,0
136535,npp,854,305,56.1704025268555,40.6816139221191,-73.870849609375,3670144,855,163,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-07 05:46:12.662755,91.35477534609231,65.20398276226094,53.52000576060901,0.01962056263726756,2.0,-65.16,2.898275349237888,-65.14,45.1659,53.0636,62.4425,0.7345,40.0466,41.2566,40.52498918071393,0
136546,npp,2937,3071,38.865592956543,40.6861763000488,-73.8650207519531,3670144,2937,2466,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-07 07:26:47.942705,-71.51771404553321,48.476604448778964,41.54242411728867,0.029327721949560105,18.0,48.44,1.7549928774784245,48.44,38.2173,43.2017,49.0786,0.9022,36.504,35.0628,33.96922898065743,0
136741,npp,2263,2563,0.12500003893712375,40.6830596923828,-73.8629760742188,3670144,2263,2072,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-08 07:08:02.962485,-74.31161522632357,28.860681644457742,25.31173450077538,0.017157978932778775,15.0,28.85,1.184412938166907,28.85,37.0059,41.8401,47.0338,0.9315,3.7546,0.1164,-0.5233860885222561,0
137115,npp,828,1530,39.1738471984863,40.6844863891602,-73.8625335693359,3670144,828,1147,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-10 06:30:22.331432,97.71490054109026,27.716306577462557,24.327377188280522,0.0024631957231192733,9.0,-27.71,1.184412938166907,-27.66,39.4817,43.8659,47.2418,0.8885,35.0132,34.8058,34.713952448307964,0
137307,npp,68,1003,40.7318229675293,40.6808052062988,-73.8634033203125,3670176,69,737,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-11 06:11:28.465324,95.50450080558436,48.38851418003907,41.46973691035721,0.00017164842902297553,6.0,-48.37,1.7549928774784245,-48.31,42.3402,48.1219,52.8895,0.8099,34.7638,32.9893,32.9893,0
137322,npp,1947,3724,0.12500005327850516,40.6838150024414,-73.8668594360352,3670144,1946,3009,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-11 07:51:40.613132,-67.42238033073008,64.31180351164949,52.96476931991769,0.001967547363285083,22.0,64.25,2.8345692104261015,64.21,41.384,49.688,59.0608,0.7844,21.4895,0.098,0.024634166152658024,0
137498,npp,2350,478,52.5594520568848,40.6837120056152,-73.8629989624023,3670176,2356,285,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-12 05:52:29.228208,92.19723997892777,61.81229367013987,51.32282540259647,1.2060616468310822e-09,3.0,-61.78,2.5331140255951103,-61.74,46.2129,51.6093,59.2425,0.7552,39.3498,39.6922,39.6922,0
137512,npp,1311,3238,0.12500004177639568,40.6847114562988,-73.8646469116211,3670176,1309,2578,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-12 07:32:59.170298,-70.56641838270336,53.29397650283891,45.24715818606923,0.00019718156056776657,19.0,53.24,1.9513309067639726,53.24,40.6062,45.3862,51.7709,0.8587,15.7797,0.1073,0.1073,0
137701,npp,646,2731,39.7207565307617,40.683708190918,-73.8690338134766,3670176,646,2191,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-13 07:14:15.975953,-73.5904944279925,36.314769015179564,31.63924871040145,8.570254046709427e-09,16.0,36.3,1.357151599901897,36.38,38.8963,41.8897,44.6853,0.9304,37.3765,36.9566,36.9566,0
137888,npp,3008,2220,42.0391883850098,40.6823501586914,-73.8704376220703,3670176,3008,1779,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-14 06:55:27.448627,-73.38353419792278,10.830659317743978,9.580792936064785,4.581722918035407e-16,13.0,10.78,1.015504800579495,10.95,37.3093,40.5368,45.0247,0.9615,40.4542,40.4192,40.4192,0
138269,npp,1534,1177,44.3768539428711,40.6797828674316,-73.863883972168,3670176,1532,869,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-16 06:17:43.270952,95.94216414372873,42.506346136511546,36.75939289098318,1.59653741135743e-28,7.0,-42.5,1.4867838833500562,-42.43,39.5983,43.9455,49.2312,0.8869,39.2648,39.3573,39.3573,0
138282,npp,290,3883,60.3899230957031,40.6825523376465,-73.8642578125,3670176,293,3106,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-16 07:57:51.862625,-66.56207508288927,67.1366530133738,54.708272125831584,8.096860012221827e-24,23.0,67.06,3.1865100272627664,67.05,43.6609,53.4175,62.8733,0.7296,41.1628,44.062,44.062,0
138463,npp,754,651,49.0981826782227,40.6817932128906,-73.8645095825195,3670176,756,433,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-17 05:58:47.620048,93.54636098794809,57.96283188205369,48.66175913398525,1.169592777514642e-29,4.0,-57.93,2.2013981571160284,-57.88,44.4023,49.6553,56.3803,0.7849,38.7216,38.5374,38.5374,0
138477,npp,2735,3400,42.979175567627,40.6863403320312,-73.8679046630859,3670176,2740,2749,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-17 07:39:10.445063,-69.44666576695299,57.43959498342124,48.293941558170935,2.7078911719580783e-27,20.0,57.38,2.2013981571160284,57.43,41.6334,46.984,54.4781,0.8295,37.1555,35.6526,35.6526,0
139449,npp,2223,823,49.1758193969727,40.682258605957,-73.8643493652344,3670176,2221,612,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-22 06:05:02.444413,93.97976982881428,53.58231160405229,45.45766289327364,5.516199814178914e-20,5.0,-53.56,1.9513309067639726,-53.42,44.1132,48.6832,57.2491,0.8006,39.2271,39.369,39.369,0
139462,npp,1098,3561,0.12500005093630406,40.6844596862793,-73.8640060424805,3670176,1098,2890,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-22 07:45:21.711101,-68.50311300030287,61.070644899863275,50.82800623328736,4.660982461251724e-26,21.0,61.01,2.5331140255951103,61.05,43.2608,51.756,57.0125,0.753,18.5923,0.0941,0.0941,0
139658,npp,435,3068,39.8850975036621,40.6858673095703,-73.8665008544922,3670176,437,2464,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-23 07:26:40.299136,-72.18288564798603,48.39458776610664,41.476705359251156,4.000038540670986e-21,18.0,48.35,1.7549928774784245,48.44,38.2173,43.2017,49.0786,0.9022,37.0849,35.9826,35.9826,0
139851,npp,2831,2559,39.6347923278809,40.6834411621094,-73.867301940918,3670176,2830,2070,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-24 07:07:53.551538,-73.88397858030167,28.689403902738363,25.163934101412814,8.525028953576507e-15,15.0,28.66,1.184412938166907,28.85,37.0059,41.8401,47.0338,0.9315,37.1128,36.9204,36.9204,0
140987,npp,492,2217,44.7705345153809,40.6857223510742,-73.8626098632812,3670144,493,1776,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-09-30 06:55:18.113040,-75.40586353242591,10.649860312976344,9.420955326802748,0.17867550952346553,13.0,10.61,1.015504800579495,10.95,37.3093,40.5368,45.0247,0.9615,43.1438,43.0453,36.38285416062714,0
141179,npp,2840,1699,36.1634635925293,40.6799736022949,-73.8631896972656,3670144,2840,1287,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-01 06:36:27.814987,98.16776971711896,19.090069403307638,16.83829479205558,0.1512930221287575,10.0,-19.08,1.0442604737599883,-18.7,37.1221,41.5961,46.8223,0.937,33.7723,33.8844,28.242991345304056,0
141371,npp,2086,1173,41.3138961791992,40.6810874938965,-73.870246887207,3670144,2086,866,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-02 06:17:33.958801,96.07378296882803,42.668270982084834,36.88954348464559,0.12082384507517552,7.0,-42.64,1.4867838833500562,-42.43,39.5983,43.9455,49.2312,0.8869,37.2047,36.6408,32.13552490065901,0
141563,npp,1303,647,25.437671661377,40.6822738647461,-73.8664169311523,3670144,1304,430,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-03 05:58:36.543160,93.32886098445888,58.062410602198895,48.729134589570144,0.09205089844901236,4.0,-58.03,2.2013981571160284,-57.88,44.4023,49.6553,56.3803,0.7849,27.9737,19.9662,16.5338094781103,0
141576,npp,214,3396,25.5345973968506,40.6825408935547,-73.869758605957,3670144,215,2745,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-03 07:39:01.148643,-69.95471002252744,57.34320335451885,48.22140859968586,0.09221702384339153,20.0,57.29,2.2013981571160284,57.43,41.6334,46.984,54.4781,0.8295,29.2312,21.1818,17.74321500050367,0
142155,npp,1223,1869,0.12500004132006381,40.683406829834,-73.8683471679688,3670144,1223,1443,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-06 06:42:40.948837,97.71938107865222,9.604017569764768,8.497396042273616,0.03586689125467067,11.0,-9.57,1.0,-9.05,36.6478,40.6388,44.9042,0.9591,-1.5392,0.1199,-1.2175033243181348,0
142347,npp,462,1348,54.5836372375488,40.6805114746094,-73.8692474365234,3670144,461,1018,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-07 06:23:47.098970,96.88572869877302,35.900168041529874,31.28736128376813,0.0203972999399495,8.0,-35.89,1.2937979144666532,-35.51,39.7242,44.6302,48.5318,0.8733,46.6679,47.6669,46.90632622868799,0
142361,npp,2255,4034,0.125000058784682,40.6822700500488,-73.8626251220703,3670144,2261,3184,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-07 08:03:48.574478,-65.17584354139987,69.56434024998066,56.10111145358179,0.028689924139506204,24.0,69.47,3.5496478698597698,69.53,39.0053,51.9452,63.4937,0.7503,24.376,0.0938,-0.9759888380168459,0
142541,npp,2760,819,44.7981338500977,40.6819763183594,-73.8655624389648,3670144,2760,608,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-08 06:04:51.472733,94.29331147485003,53.696354042834415,45.54033463293268,0.008986154740507084,5.0,-53.66,1.9513309067639726,-53.42,44.1132,48.6832,57.2491,0.8006,36.9837,35.8644,35.52932459194589,0
142555,npp,1636,3556,0.12500005076926968,40.6834411621094,-73.8643112182617,3670144,1638,2886,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-08 07:45:10.740782,-68.7574199404718,60.96932454535162,50.75596009629984,0.016450643372854595,21.0,60.91,2.5331140255951103,61.05,43.2608,51.756,57.0125,0.753,18.5923,0.0941,-0.5193109861323092,0
142748,npp,970,3062,32.4553489685059,40.6853866577148,-73.8676834106445,3670144,970,2460,196611,3866755,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-09 07:26:27.572379,-71.68075183486117,48.21542857883726,41.33355759325734,0.007387360015045129,18.0,48.17,1.7549928774784245,48.44,38.2173,43.2017,49.0786,0.9022,32.8514,29.2798,29.004340390972146,0
143138,npp,2681,2042,0.12500003835606677,40.6810836791992,-73.8681488037109,3670176,2681,1609,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-11 06:48:55.893506,-26.168342186090133,0.8576070665966212,0.7595593973518474,7.176942099194486e-05,12.0,0.53,1.0,1.02,35.0909,38.9747,43.2981,1.0,0.125,0.125,0.125,0
143329,npp,1960,1523,44.1715316772461,40.6827392578125,-73.8697204589844,3670176,1960,1142,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-12 06:30:05.602388,97.50787114784399,28.049845861794225,24.612025553050813,1.3357646235594806e-11,9.0,-28.04,1.184412938166907,-27.66,39.4817,43.8659,47.2418,0.8885,39.2327,39.2463,39.2463,0
143526,npp,1210,997,50.1391906738281,40.6838493347168,-73.8625030517578,3670176,1210,734,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-13 06:11:11.753890,94.49381656293706,48.5806095291211,41.615821839975666,6.956117756779296e-19,6.0,-48.55,1.7549928774784245,-48.31,42.3402,48.1219,52.8895,0.8099,40.1241,40.6085,40.6085,0
143539,npp,20,3717,62.1214370727539,40.6833038330078,-73.8648300170898,3670176,22,3004,196611,3866787,2014,usa_ny_46_42,40.68333333,-73.86666667,46,42,usa_ny,2012-10-13 07:51:25.684449,-67.33257332044064,64.19682960714182,52.884477307779264,3.7594820749744946e-11,22.0,64.11,2.7445598364131496,64.21,41.384,49.688,59.0608,0.7844,43.5049,48.7274,48.7274,0
