gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1233,1542,65.2578277587891,40.7392654418945,-73.8776016235352,3670144,1234,1157,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-03 06:31:40.650069,98.70103988208272,27.121746882378797,23.813363220302413,0.018883842087936732,9.0,-27.13,1.1367971201176101,-27.8,56.3737,63.2497,69.1414,0.9845,64.0358,64.2464,63.4518847592244,0
101411,npp,2760,492,103.872413635254,40.7347373962402,-73.8755264282227,3670144,2760,295,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-05 05:53:47.499092,92.390611414699,61.52473770491348,51.125488323950236,0.07332465071016325,3.0,-61.49,2.5331140255951103,-61.78,59.7818,70.7688,81.1806,0.8799,75.3377,91.3972,88.31215235755083,0
101420,npp,1718,3247,0.1250000826750579,40.7372207641602,-73.8803558349609,3670144,1719,2589,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-05 07:34:17.439075,-70.80910291028725,53.55184252433703,45.43688916854282,0.035774839088112714,19.0,53.49,1.9513309067639726,53.14,56.3151,64.8226,75.8733,0.9606,29.1137,0.1201,-1.3850838899858955,0
101543,npp,1055,2741,58.8013877868652,40.7354965209961,-73.8827590942383,3670144,1054,2199,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-06 07:15:32.430905,-73.16174943324816,36.7458139404702,31.998286357287405,0.08251998449063722,16.0,36.7,1.357151599901897,36.22,54.3892,59.377,66.0444,1.0487,61.8453,61.6657,58.19376960357608,0
101665,npp,347,2232,85.1765365600586,40.7364501953125,-73.8798141479492,3670144,347,1790,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-07 06:56:45.645624,-74.56645328211596,11.504244595673663,10.174374488862522,0.1004583208594112,13.0,11.46,1.015504800579495,10.73,53.6291,61.0803,68.473,1.0195,85.9977,86.8348,82.60813539362128,0
101787,npp,2698,1714,64.0214881896973,40.7402458190918,-73.8801345825195,3670144,2698,1301,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-08 06:37:55.303560,98.63257874927686,18.24245640025347,16.096443567811306,0.0654048021182329,10.0,-18.26,1.0442604737599883,-18.86,53.7175,59.5968,67.9563,1.0448,66.5066,66.8925,64.1406705862154,0
101908,npp,1949,1190,72.1131744384766,40.7373161315918,-73.8791885375977,3670144,1948,880,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-09 06:19:01.401775,96.000926134699,42.03459185643102,36.37300995641839,0.03909583413873108,7.0,-42.03,1.4867838833500562,-42.5,54.0368,61.636,70.8505,1.0103,69.3163,72.8542,71.20928918527234,0
101917,npp,702,3890,104.532814025879,40.7382850646973,-73.8810348510742,3670144,699,3110,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-09 07:59:08.211407,-66.28591995082196,67.27660915012135,54.788006034503475,0.03854036888522806,23.0,67.18,3.1865100272627664,66.96,65.3805,76.5682,90.1384,0.8133,71.0453,85.0118,83.39025972647757,0
102038,npp,1171,664,89.7131652832031,40.7394714355469,-73.8810272216797,3670144,1173,446,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-10 06:00:05.714765,93.51382862350908,57.64554861764606,48.4334955260514,0.01886895401808057,4.0,-57.62,2.2013981571160284,-57.945,59.5411,70.4312,82.2998,0.8841,71.0283,79.3169,78.5230111570915,0
102047,npp,78,3410,72.5859527587891,40.7381362915039,-73.8812942504883,3670144,76,2758,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-10 07:40:28.537199,-69.36430903261893,57.68403906362625,48.46619691120623,0.02659440244682169,20.0,57.62,2.2013981571160284,57.31,53.2199,62.7444,77.0737,0.9924,66.74,72.0364,70.91747208454059,0
102161,npp,364,145,88.0101013183594,40.7351150512695,-73.8789443969727,3670144,362,68,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-11 05:41:04.683873,90.19112114650737,67.99893299417967,55.20431579203407,0.00532759020481455,1.0,-67.94,3.3166247903554,-68.16,58.4245,70.8323,87.9065,0.8791,67.4487,77.3706,77.14644796596896,0
102412,npp,1086,1886,0.12500005252481472,40.7379150390625,-73.8816299438477,3670144,1086,1460,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-13 06:44:09.922297,95.10722266306823,8.639128823193689,7.645504624695882,0.0011185678428828083,11.0,-8.58,1.0,-9.28,53.0662,60.355,69.3285,1.0317,2.0393,0.129,0.08193758574799791,0
102535,npp,346,1367,69.9666748046875,40.7352523803711,-73.8765716552734,3670176,346,1030,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-14 06:25:17.791755,96.80569890475947,35.09698089797018,30.61366576155192,5.396425717874679e-06,8.0,-35.08,1.2937979144666532,-35.615,53.6908,60.505,68.3694,1.0292,69.5825,72.007,72.007,0
102542,npp,2119,4049,0.12500010059129352,40.7386665344238,-73.8811187744141,3670144,2120,3191,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-14 08:05:19.263049,-65.37770052372933,69.7913927491072,56.22937838276101,0.0023857166277368217,24.0,69.7,3.5496478698597698,69.44,54.0345,71.1316,86.115,0.8754,42.2655,0.1094,0.009023804727771853,0
102774,npp,1851,317,57.8328704833984,40.7342910766602,-73.8828201293945,3670176,1850,171,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-16 05:47:22.852060,91.17683938120032,64.9769411967316,53.37603178457325,3.764518891591645e-15,2.0,-64.93,2.898275349237888,-65.16,55.0271,70.8446,83.8787,0.879,57.7799,50.8326,50.8326,0
102904,npp,186,2572,49.9779586791992,40.7367095947266,-73.8833389282227,3670176,186,2080,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-17 07:09:13.117144,-74.71525282591969,29.313838810619608,25.69963844579134,8.147506282089671e-11,15.0,29.27,1.184412938166907,28.71,52.285,58.6105,64.5106,1.0624,54.981,53.098,53.098,0
103261,npp,1048,1014,65.0304870605469,40.7367820739746,-73.8816146850586,3670176,1048,745,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-20 06:12:38.514274,95.29767820015822,48.02913687826581,41.18656468624127,2.48194895882456e-21,6.0,-48.03,1.646109783506203,-48.4,57.7387,65.4583,73.465,0.9513,62.0095,61.8624,61.8624,0
103979,npp,1732,663,82.9401321411133,40.738956451416,-73.8761825561523,3670176,1734,445,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-26 05:59:57.508681,93.56131404101168,57.66270133407333,48.448386260936374,9.781982454652552e-14,4.0,-57.64,2.2013981571160284,-57.945,59.5411,70.4312,82.2998,0.8841,67.9516,73.3287,73.3287,0
104337,npp,1656,1885,0.12500006136163933,40.737720489502,-73.8809204101562,3670176,1656,1459,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-29 06:44:01.771137,97.7276402230691,8.650138988499886,7.655500860269672,3.7939930324736e-09,11.0,-8.64,1.0,-9.28,53.0662,60.355,69.3285,1.0317,2.0393,0.129,0.129,0
104455,npp,913,1365,61.085147857666,40.7409210205078,-73.8821029663086,3670176,914,1029,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-04-30 06:25:09.654243,97.70716424362884,35.16855244159526,30.675230338407957,9.757460018843137e-05,8.0,-35.17,1.2937979144666532,-35.615,53.6908,60.505,68.3694,1.0292,62.7178,62.8665,62.8665,0
105637,npp,2397,315,31.4916744232178,40.7374114990234,-73.8795471191406,3670144,2395,169,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-05-02 05:47:12.971904,91.06650147542706,65.01370196238243,53.4018986913385,0.012846844080105148,2.0,-64.97,2.898275349237888,-65.16,55.0271,70.8446,83.8787,0.879,48.6913,27.6798,27.13928428450206,0
131213,npp,2678,1528,46.5169563293457,40.7347145080566,-73.8806915283203,3670144,2678,1146,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-09 06:30:30.701872,97.97347239084117,27.82224485426173,24.416847773186905,0.015376336516889855,9.0,-27.8,1.184412938166907,-27.8,56.3737,63.2497,69.1414,0.9845,48.1419,45.796,45.14905889272568,0
131934,npp,1815,2219,0.1250000524643795,40.7364921569824,-73.8808135986328,3670176,1815,1778,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-13 06:55:37.582752,-75.72923917281764,10.739816467586293,9.500258983054646,0.00028775479602433145,13.0,10.73,1.015504800579495,10.73,53.6291,61.0803,68.473,1.0195,2.2448,0.1274,0.1274,0
132462,npp,2626,651,61.870906829834,40.7398910522461,-73.8803558349609,3670176,2629,434,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-16 05:58:57.721650,93.48344569827776,57.97042629796033,48.66631468759523,2.6102234778821197e-19,4.0,-57.93,2.2013981571160284,-57.945,59.5411,70.4312,82.2998,0.8841,58.3808,54.7011,54.7011,0
132642,npp,1820,131,49.4434623718262,40.7348098754883,-73.8821411132812,3670176,1818,61,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-17 05:39:56.726562,90.11104311663553,68.22714088424858,55.33749258771595,2.0547880277367236e-24,1.0,-68.16,3.3166247903554,-68.16,58.4245,70.8323,87.9065,0.8791,55.8204,43.4662,43.4662,0
133015,npp,2564,1874,0.125000057000495,40.7376823425293,-73.8758544921875,3670176,2564,1448,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-19 06:43:03.817632,99.10949146988776,9.292472883686653,8.22275745899888,7.452808999253317e-27,11.0,-9.28,1.0,-9.28,53.0662,60.355,69.3285,1.0317,2.0393,0.129,0.129,0
133559,npp,261,304,76.1424102783203,40.736686706543,-73.8836517333984,3670176,263,162,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-22 05:46:16.828493,91.32417207694951,65.22155554865911,53.529709427051316,3.3630951813581725e-24,2.0,-65.17,2.898275349237888,-65.16,55.0271,70.8446,83.8787,0.879,64.0973,66.926,66.926,0
133749,npp,1673,2560,0.12500005542938553,40.7355842590332,-73.8777008056641,3670176,1673,2070,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-23 07:08:07.121783,-74.86486224380177,28.725559572227997,25.195244309266887,4.017184245480539e-26,15.0,28.71,1.184412938166907,28.71,52.285,58.6105,64.5106,1.0624,12.8901,0.1328,0.1328,0
134479,npp,1752,478,83.1286163330078,40.7346839904785,-73.8748245239258,3670144,1752,284,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-27 05:52:35.165218,92.43684055172592,61.815032539623715,51.32488345896956,0.000572339319135121,3.0,-61.78,2.5331140255951103,-61.78,59.7818,70.7688,81.1806,0.8799,67.1487,73.1447,73.1447,0
135035,npp,1709,1701,56.3949241638184,40.736156463623,-73.8783950805664,3670144,1709,1289,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-30 06:36:43.046677,98.4696269210773,18.969891554622624,16.7340290956062,0.05669646486558536,10.0,-18.97,1.0442604737599883,-18.86,53.7175,59.5968,67.9563,1.0448,59.2032,58.9239,56.53846353934554,0
135224,npp,943,1176,70.6926040649414,40.7382392883301,-73.8778305053711,3670144,942,868,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-31 06:17:49.170263,95.91667056344347,42.54576657835122,36.79228558976916,0.1314021478314111,7.0,-42.54,1.4867838833500562,-42.5,54.0368,61.636,70.8505,1.0103,68.3608,71.4191,65.89051060402127,0
135236,npp,2788,3880,88.970458984375,40.7393112182617,-73.8785095214844,3670144,2790,3105,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-08-31 07:57:57.761166,-66.51282880405049,67.08311615801848,54.67734821608874,0.08049611258468947,23.0,67.01,3.1865100272627664,66.96,65.3805,76.5682,90.1384,0.8133,66.1615,72.3556,68.96882161168783,0
135406,npp,165,650,76.4908294677734,40.7382583618164,-73.880241394043,3670144,166,433,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-01 05:58:53.514710,93.42986560682839,57.981925222328286,48.676399041554184,0.14754693691749818,4.0,-57.96,2.2013981571160284,-57.945,59.5411,70.4312,82.2998,0.8841,65.022,67.6268,61.4189377670493,0
135418,npp,2148,3399,0.12500007193598606,40.7357482910156,-73.8765640258789,3670144,2150,2747,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-01 07:39:18.119388,-70.0131775953637,57.41454011771049,48.27660527466286,0.11396174982057197,20.0,57.36,2.2013981571160284,57.31,53.2199,62.7444,77.0737,0.9924,33.8241,0.1241,-4.670705351382424,0
135786,npp,810,2389,54.255786895752,40.7381477355957,-73.8756332397461,3670144,810,1932,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-03 07:01:48.163955,-75.57574582352156,20.163872777174582,17.777867709492003,0.09080888866141255,14.0,20.14,1.0837787002826917,20.14,49.2031,57.5514,64.4028,1.082,59.2285,58.7036,54.88292379949968,0
136349,npp,1660,823,70.2999572753906,40.7354354858398,-73.8786010742188,3670144,1659,612,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-06 06:05:10.096785,94.26773524577519,53.57419174401238,45.45321442106876,0.034469978990290195,5.0,-53.56,1.9513309067639726,-53.5,60.8138,69.1442,78.584,0.9006,62.8617,63.3102,61.85991654976424,0
136535,npp,845,303,79.8857421875,40.7372283935547,-73.8790054321289,3670144,843,161,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-07 05:46:10.883518,91.02974547214978,65.24170441391882,53.5437694335089,0.01961433457546535,2.0,-65.19,2.898275349237888,-65.16,55.0271,70.8446,83.8787,0.879,65.3889,70.2162,69.39095015490443,0
136741,npp,2255,2558,0.12500005201147601,40.7413520812988,-73.8815536499023,3670144,2255,2069,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-08 07:08:01.183204,-74.19884713841896,28.641647656574996,25.123756543366188,0.017148257465147525,15.0,28.61,1.184412938166907,28.71,52.285,58.6105,64.5106,1.0624,12.8901,0.1328,-0.5886925779064375,0
137115,npp,820,1527,53.2055778503418,40.7405815124512,-73.8776779174805,3670144,821,1145,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-10 06:30:22.331432,98.60093466607,27.850499349079488,24.44283353310643,0.0024632510453641565,9.0,-27.85,1.184412938166907,-27.8,56.3737,63.2497,69.1414,0.9845,53.7891,52.3809,52.277261636139265,0
137307,npp,59,999,71.8227844238281,40.7408256530762,-73.8813400268555,3670176,59,735,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-11 06:11:26.686088,94.98766432511388,48.50834752914817,41.5638968620017,0.00017202061432980474,6.0,-48.49,1.7549928774784245,-48.4,57.7387,65.4583,73.465,0.9513,65.8959,68.3238,68.3238,0
137322,npp,1940,3720,0.12500007167556504,40.7390785217285,-73.875129699707,3670144,1942,3006,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-11 07:51:40.613132,-67.66817028167141,64.23712277002245,52.91712129443943,0.001967413796530109,22.0,64.17,2.7445598364131496,64.12,56.3324,69.1652,80.5709,0.9003,37.1141,0.1125,0.02972339982635734,0
137498,npp,2342,476,75.9097061157227,40.739330291748,-73.8777694702148,3670176,2343,283,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-12 05:52:29.228208,92.48177395949695,61.85180169653326,51.34926594904651,1.2293117479337712e-09,3.0,-61.82,2.5331140255951103,-61.78,59.7818,70.7688,81.1806,0.8799,64.2988,66.7928,66.7928,0
137512,npp,1304,3234,0.1250000715906907,40.7384071350098,-73.8775863647461,3670176,1304,2574,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-12 07:32:59.170298,-70.90748471958251,53.18473979767709,45.1649665688984,0.00019729563087762458,19.0,53.14,1.9513309067639726,53.14,56.3151,64.8226,75.8733,0.9606,29.1137,0.1201,0.1201,0
137701,npp,638,2727,50.0136604309082,40.7396545410156,-73.8762741088867,3670176,638,2188,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-13 07:14:14.196715,-73.4976717309346,36.17122284168246,31.518922954631794,8.711181832519763e-09,16.0,36.13,1.2937979144666532,36.22,54.3892,59.377,66.0444,1.0487,55.0323,52.4499,52.4499,0
137888,npp,3000,2217,57.0349731445312,40.7397727966309,-73.8804550170898,3670176,3000,1776,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-14 06:55:27.448627,-75.84011731465571,10.63304204086055,9.406427236535553,4.688760490505803e-16,13.0,10.61,1.015504800579495,10.73,53.6291,61.0803,68.473,1.0195,58.2858,58.1453,58.1453,0
138269,npp,1526,1174,66.6737823486328,40.7361335754395,-73.8820495605469,3670176,1526,867,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-16 06:17:43.270952,96.46462853748805,42.61052164761673,36.844273821262355,1.643433738873852e-28,7.0,-42.61,1.4867838833500562,-42.5,54.0368,61.636,70.8505,1.0103,65.6578,67.359,67.359,0
138282,npp,283,3878,112.713935852051,40.7351417541504,-73.8770599365234,3670176,282,3103,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-16 07:57:50.083343,-66.49392085271532,67.05632696452672,54.660473973203295,8.2306480223174e-24,23.0,66.98,3.1865100272627664,66.96,65.3805,76.5682,90.1384,0.8133,73.6128,91.6651,91.6651,0
138463,npp,745,648,78.2000503540039,40.7390670776367,-73.8784790039062,3670176,745,430,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-17 05:58:45.840811,93.14617496169599,58.03364155859178,48.71228181699866,1.2072685431240466e-29,4.0,-58.0,2.2013981571160284,-57.945,59.5411,70.4312,82.2998,0.8841,65.7984,69.138,69.138,0
138477,npp,2728,3396,64.5224456787109,40.740406036377,-73.8799209594727,3670176,2728,2745,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-17 07:39:10.445063,-69.74686110857222,57.342522666868945,48.22434014463636,2.7678752098161342e-27,20.0,57.29,2.2013981571160284,57.31,53.2199,62.7444,77.0737,0.9924,63.0771,64.034,64.034,0
139065,npp,673,1871,0.12500005712029605,40.7386131286621,-73.8759613037109,3670176,673,1445,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-20 06:42:51.962920,99.72830618435097,9.465059549456974,8.375186006128427,1.5686075593035015e-28,11.0,-9.45,1.0,-9.28,53.0662,60.355,69.3285,1.0317,2.0393,0.129,0.129,0
139449,npp,2215,821,74.4068603515625,40.7378120422363,-73.8761825561523,3670176,2216,610,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-22 06:05:02.444413,94.35082525150071,53.632510300261735,45.49528309842285,5.562686709429504e-20,5.0,-53.61,1.9513309067639726,-53.5,60.8138,69.1442,78.584,0.9006,64.9663,67.0088,67.0088,0
139462,npp,1091,3556,0.12500007742616503,40.7406005859375,-73.8823471069336,3670176,1094,2887,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-22 07:45:21.711101,-68.77405903619967,60.96636562357687,50.75720543927068,4.7571851644544484e-26,21.0,60.91,2.5331140255951103,60.95,59.5803,71.9032,82.911,0.866,33.9334,0.1083,0.1083,0
139658,npp,428,3063,44.1258201599121,40.7376327514648,-73.8819885253906,3670176,427,2461,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-23 07:26:38.519857,-71.5784755547941,48.2448157972195,41.359202157015844,4.056717949166969e-21,18.0,48.2,1.7549928774784245,48.32,52.8973,63.2335,71.8433,0.9848,51.3818,43.4531,43.4531,0
139851,npp,2824,2556,56.2043533325195,40.7344398498535,-73.8770141601562,3670176,2824,2067,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-24 07:07:53.551538,-74.64900768550629,28.540411587341115,25.036003871591877,8.553334774442211e-15,15.0,28.52,1.184412938166907,28.71,52.285,58.6105,64.5106,1.0624,60.2379,59.7131,59.7131,0
140987,npp,485,2214,63.2423400878906,40.7366218566895,-73.8752822875977,3670144,485,1773,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-09-30 06:55:18.113040,-77.61922088510107,10.464102532882277,9.25703845383942,0.1785722188294481,13.0,10.44,1.0,10.73,53.6291,61.0803,68.473,1.0195,64.4314,64.4735,56.960285857537706,0
141179,npp,2832,1695,53.7175216674805,40.734806060791,-73.8814086914062,3670144,2831,1284,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-01 06:36:26.035705,97.96880478227939,19.295484675372105,17.017924655554026,0.15120368778581622,10.0,-19.3,1.0442604737599883,-18.86,53.7175,59.5968,67.9563,1.0448,56.6393,56.1265,49.764784314819146,0
142155,npp,1215,1866,0.12500005657996027,40.7380790710449,-73.8754959106445,3670144,1215,1440,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-06 06:42:39.169555,97.40216185824642,9.763592088157585,8.638297951332458,0.03585188460225737,11.0,-9.74,1.0,-9.28,53.0662,60.355,69.3285,1.0317,2.0393,0.129,-1.3794254885406954,0
142347,npp,454,1346,67.339225769043,40.7367095947266,-73.8775634765625,3670144,454,1016,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-07 06:23:47.098970,97.55204783796663,35.9801036722513,31.35445800479577,0.02038987434665512,8.0,-35.98,1.2937979144666532,-35.615,53.6908,60.505,68.3694,1.0292,67.5517,69.3029,68.44502023959544,0
142361,npp,2248,4029,0.12500008618926728,40.7404289245605,-73.877555847168,3670144,2249,3182,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-07 08:03:48.574478,-65.38474079834629,69.48619620211711,56.057724291752926,0.028673678796721152,24.0,69.39,3.5496478698597698,69.44,54.0345,71.1316,86.115,0.8754,42.2655,0.1094,-1.097010999785483,0
142541,npp,2751,816,71.5702743530273,40.7396354675293,-73.8809356689453,3670144,2749,605,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-08 06:04:49.693451,93.8404382471368,53.78689721176537,45.60825059092676,0.00898211099657727,5.0,-53.75,1.9513309067639726,-53.5,60.8138,69.1442,78.584,0.9006,63.5127,64.4542,64.07628834156279,0
142555,npp,1629,3551,0.1250000848308872,40.7342910766602,-73.8763656616211,3670144,1627,2882,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-08 07:45:08.961544,-68.33716112879866,60.870255055232214,50.68877863997944,0.016442201314005797,21.0,60.8,2.4157378735459294,60.95,59.5803,71.9032,82.911,0.866,32.5566,0.1083,-0.5834861034340728,0
142748,npp,963,3058,44.0487442016602,40.7378082275391,-73.8806838989258,3670144,965,2458,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-09 07:26:27.572379,-72.07316977161203,48.09497338506257,41.23883840743971,0.00738304752734,18.0,48.06,1.7549928774784245,48.32,52.8973,63.2335,71.8433,0.9848,51.3379,43.3772,43.066567038946516,0
142941,npp,294,2551,17.8431644439697,40.7350654602051,-73.8779907226562,3670144,294,2063,196611,3866755,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-10 07:07:42.624375,-75.45374284373047,28.29511512964386,24.823435418557963,0.001967918921369997,15.0,28.28,1.184412938166907,28.71,52.285,58.6105,64.5106,1.0624,27.8496,18.9571,18.8743021472983,0
143138,npp,2673,2039,0.12500006669127828,40.7406044006348,-73.8791198730469,3670176,2673,1606,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-11 06:48:55.893506,-66.76926221196528,0.36831411360038896,0.32620799636957487,7.182259809652843e-05,12.0,0.39,1.0,0.85,51.8681,62.2694,70.8682,1.0,0.125,0.125,0.125,0
143329,npp,1952,1520,59.8422737121582,40.7362861633301,-73.8781890869141,3670176,1951,1140,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-12 06:30:03.823150,96.39799747184945,28.21024257672587,24.74996864192501,1.3503018548825516e-11,9.0,-28.18,1.184412938166907,-27.8,56.3737,63.2497,69.1414,0.9845,59.3925,58.9147,58.9147,0
143526,npp,1202,994,79.150032043457,40.7394180297852,-73.8809967041016,3670176,1204,732,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-13 06:11:11.753890,94.91981701561622,48.664120649837336,41.68124924704907,7.03951535456485e-19,6.0,-48.64,1.7549928774784245,-48.4,57.7387,65.4583,73.465,0.9513,70.071,75.2941,75.2941,0
143539,npp,12,3712,67.579833984375,40.7408409118652,-73.8779525756836,3670176,11,3001,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-13 07:51:23.905168,-66.97881024643998,64.098303362474,52.82165786463084,3.7536198108774286e-11,22.0,64.02,2.7445598364131496,64.12,56.3324,69.1652,80.5709,0.9003,61.6918,60.8421,60.8421,0
144316,npp,393,1696,0.12500006226714078,40.7341995239258,-73.875358581543,3670176,393,1284,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-17 06:36:25.904205,97.90456123220942,19.266994424197453,16.991960651985046,3.0697597018281194e-31,10.0,-19.25,1.0442604737599883,-18.86,53.7175,59.5968,67.9563,1.0448,5.3183,0.1306,0.1306,0
144515,npp,2724,1172,65.6460876464844,40.7354888916016,-73.8771209716797,3670176,2725,865,196611,3866787,1387,usa_ny_43_29,40.7375,-73.87916667,43,29,usa_ny,2012-10-18 06:17:33.838043,96.27658683490571,42.706730678116905,36.91837976297837,1.7331437730399105e-30,7.0,-42.68,1.4867838833500562,-42.5,54.0368,61.636,70.8505,1.0103,64.9666,66.3207,66.3207,0
