lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.713,0.727,0.717
2,0.512,0.596,0.518
3,0.42,0.492,0.425
4,0.376,0.409,0.381
5,0.355,0.346,0.359
6,0.3,0.299,0.303
7,0.259,0.265,0.262
8,0.245,0.242,0.246
9,0.235,0.228,0.235
10,0.251,0.222,0.25
11,0.258,0.22,0.256
12,0.251,0.223,0.247
13,0.249,0.228,0.243
14,0.262,0.235,0.255
15,0.277,0.242,0.269
16,0.278,0.25,0.27
17,0.26,0.256,0.253
18,0.241,0.261,0.237
19,0.235,0.265,0.231
20,0.241,0.267,0.239
21,0.245,0.267,0.244
22,0.24,0.265,0.241
23,0.223,0.261,0.226
24,0.219,0.256,0.223
25,0.224,0.249,0.229
26,0.231,0.238,0.237
27,0.237,0.229,0.243
28,0.229,0.224,0.235
29,0.216,0.218,0.223
30,0.209,0.213,0.216
31,0.209,0.206,0.216
32,0.206,0.201,0.213
33,0.209,0.196,0.215
34,0.196,0.191,0.201
35,0.181,0.187,0.185
36,0.156,0.182,0.16
37,0.152,0.177,0.156
38,0.162,0.172,0.164
39,0.168,0.167,0.168
40,0.161,0.162,0.159
41,0.166,0.156,0.163
42,0.169,0.15,0.164
43,0.156,0.145,0.15
44,0.153,0.14,0.145
45,0.135,0.136,0.127
46,0.138,0.131,0.131
47,0.14,0.127,0.134
48,0.136,0.124,0.132
49,0.121,0.122,0.118
50,0.097,0.121,0.097
51,0.1,0.119,0.101
52,0.106,0.118,0.109
53,0.108,0.116,0.113
54,0.101,0.114,0.106
55,0.105,0.112,0.111
56,0.097,0.111,0.104
57,0.111,0.109,0.118
58,0.109,0.108,0.117
59,0.111,0.106,0.119
60,0.117,0.104,0.124
61,0.121,0.101,0.127
62,0.127,0.1,0.133
63,0.114,0.099,0.119
64,0.095,0.098,0.1
65,0.094,0.097,0.098
66,0.095,0.096,0.098
67,0.095,0.095,0.097
68,0.097,0.092,0.097
69,0.087,0.09,0.085
70,0.083,0.087,0.08
71,0.069,0.085,0.065
72,0.069,0.083,0.064
73,0.066,0.081,0.059
74,0.073,0.078,0.066
75,0.08,0.075,0.073
76,0.075,0.074,0.068
77,0.076,0.072,0.07
78,0.07,0.069,0.066
79,0.068,0.067,0.065
80,0.07,0.065,0.069
81,0.066,0.063,0.067
82,0.058,0.062,0.059
83,0.06,0.061,0.062
84,0.072,0.059,0.074
85,0.067,0.059,0.07
86,0.056,0.057,0.06
87,0.055,0.056,0.059
88,0.05,0.053,0.055
89,0.049,0.05,0.054
90,0.052,0.048,0.058
91,0.051,0.045,0.056
92,0.06,0.043,0.064
93,0.036,0.04,0.041
94,0.022,0.037,0.026
95,0.02,0.034,0.023
96,0.028,0.032,0.031
97,0.032,0.031,0.034
98,0.033,0.031,0.033
99,0.032,0.031,0.029
100,0.036,0.032,0.032
101,0.039,0.033,0.033
102,0.043,0.034,0.035
103,0.034,0.036,0.025
104,0.023,0.038,0.013
105,0.023,0.039,0.014
106,0.032,0.04,0.025
107,0.03,0.043,0.024
108,0.034,0.044,0.029
109,0.033,0.045,0.03
110,0.046,0.044,0.044
111,0.056,0.044,0.056
112,0.061,0.043,0.062
113,0.062,0.042,0.062
114,0.056,0.04,0.057
115,0.048,0.038,0.051
116,0.049,0.035,0.051
117,0.051,0.031,0.053
118,0.048,0.028,0.051
119,0.032,0.025,0.035
120,0.009,0.023,0.013
121,0.007,0.022,0.011
122,0.001,0.02,0.006
123,0.008,0.018,0.011
124,0.002,0.017,0.005
125,-0.0,0.016,0.001
126,-0.008,0.015,-0.008
127,-0.0,0.014,-0.002
128,0.007,0.013,0.003
129,0.005,0.012,-0.001
130,-0.006,0.011,-0.014
131,0.008,0.011,-0.001
132,0.035,0.012,0.024
133,0.042,0.013,0.03
134,0.032,0.015,0.021
135,0.017,0.017,0.008
136,0.027,0.018,0.02
137,0.034,0.018,0.028
138,0.035,0.018,0.03
139,0.029,0.018,0.026
140,0.029,0.017,0.027
141,0.007,0.016,0.007
142,-0.007,0.014,-0.006
143,0.0,0.012,0.001
144,0.002,0.009,0.002
145,0.003,0.007,0.004
146,0.008,0.006,0.009
147,0.007,0.005,0.008
148,0.0,0.005,0.001
149,-0.001,0.004,-0.0
150,0.001,0.005,0.002
151,0.007,0.006,0.008
152,0.008,0.008,0.009
153,0.009,0.009,0.01
154,0.003,0.01,0.003
155,-0.009,0.012,-0.009
156,-0.007,0.014,-0.01
157,0.004,0.016,0.0
158,0.021,0.017,0.015
159,0.031,0.018,0.024
160,0.035,0.019,0.027
161,0.025,0.019,0.015
162,0.033,0.02,0.021
163,0.037,0.019,0.025
164,0.041,0.017,0.03
165,0.039,0.016,0.03
166,0.024,0.014,0.018
167,0.014,0.012,0.009
168,-0.005,0.011,-0.009
169,-0.006,0.009,-0.009
170,-0.003,0.006,-0.005
171,-0.007,0.003,-0.008
172,-0.014,0.001,-0.014
173,-0.021,-0.002,-0.022
174,-0.02,-0.004,-0.02
175,-0.011,-0.006,-0.011
176,0.001,-0.008,0.0
177,-0.001,-0.009,-0.002
178,-0.005,-0.01,-0.006
179,-0.012,-0.011,-0.012
180,-0.003,-0.011,-0.003
181,-0.001,-0.01,-0.001
182,-0.007,-0.008,-0.007
183,-0.01,-0.005,-0.01
184,-0.003,-0.003,-0.004
185,0.003,-0.001,0.001
186,0.001,0.001,-0.003
187,-0.001,0.003,-0.006
188,-0.006,0.005,-0.013
189,-0.006,0.006,-0.015
190,0.001,0.006,-0.009
191,0.004,0.005,-0.007
192,0.015,0.003,0.003
193,0.018,0.002,0.006
194,0.013,0.001,0.003
195,0.006,-0.0,-0.003
196,0.001,-0.003,-0.006
197,0.0,-0.005,-0.005
198,-0.0,-0.007,-0.005
199,-0.008,-0.008,-0.01
200,-0.006,-0.009,-0.008
201,-0.013,-0.01,-0.015
202,-0.012,-0.012,-0.014
203,-0.015,-0.013,-0.016
204,-0.026,-0.014,-0.028
205,-0.038,-0.014,-0.039
206,-0.027,-0.013,-0.028
207,-0.017,-0.013,-0.018
208,-0.016,-0.013,-0.017
209,-0.016,-0.011,-0.017
210,-0.014,-0.01,-0.014
211,-0.014,-0.009,-0.015
212,-0.004,-0.008,-0.006
213,0.002,-0.007,0.0
214,0.01,-0.005,0.007
215,0.006,-0.003,0.002
216,-0.001,-0.0,-0.006
217,-0.007,0.002,-0.014
218,0.004,0.004,-0.004
219,0.025,0.005,0.014
220,0.023,0.006,0.012
221,0.008,0.006,-0.004
222,-0.006,0.005,-0.018
223,0.002,0.005,-0.008
224,0.015,0.004,0.006
225,0.011,0.003,0.005
226,-0.002,0.002,-0.007
227,-0.015,0.002,-0.019
228,-0.012,0.001,-0.013
229,-0.008,-0.0,-0.008
230,0.001,-0.0,0.001
231,0.007,0.0,0.008
232,0.002,0.001,0.003
233,-0.01,0.001,-0.008
234,0.003,0.001,0.005
235,0.008,0.001,0.009
236,0.003,0.001,0.004
237,-0.007,0.002,-0.006
238,-0.012,0.002,-0.011
239,-0.007,0.002,-0.006
240,-0.003,0.002,-0.002
241,0.002,0.002,0.003
242,0.015,0.003,0.015
243,0.028,0.005,0.026
244,0.024,0.005,0.022
245,0.016,0.005,0.011
246,0.016,0.004,0.011
247,0.005,0.003,-0.001
248,-0.003,0.004,-0.011
249,-0.01,0.005,-0.019
250,-0.004,0.004,-0.014
251,-0.0,0.003,-0.01
252,-0.004,0.003,-0.012
253,-0.016,0.002,-0.022
254,-0.006,0.001,-0.01
255,0.003,0.001,0.001
256,0.006,0.001,0.004
257,0.006,0.002,0.006
258,0.009,0.002,0.01
259,0.011,0.004,0.012
260,0.012,0.006,0.014
261,0.016,0.008,0.018
262,0.015,0.01,0.018
263,0.005,0.013,0.009
264,0.006,0.017,0.011
265,0.009,0.021,0.014
266,0.009,0.025,0.014
267,0.022,0.028,0.027
268,0.036,0.03,0.04
269,0.033,0.031,0.037
270,0.02,0.032,0.023
271,0.018,0.031,0.021
272,0.022,0.03,0.024
273,0.04,0.029,0.04
274,0.051,0.027,0.05
275,0.049,0.025,0.046
276,0.056,0.024,0.051
277,0.051,0.023,0.045
278,0.03,0.02,0.024
279,0.022,0.019,0.014
280,0.019,0.018,0.01
281,0.012,0.017,0.004
282,0.005,0.016,-0.001
283,-0.009,0.016,-0.012
284,-0.005,0.017,-0.006
285,-0.002,0.018,-0.002
286,-0.004,0.019,-0.003
287,-0.006,0.021,-0.004
288,-0.004,0.022,-0.001
289,0.018,0.024,0.021
290,0.039,0.026,0.042
291,0.047,0.029,0.051
292,0.041,0.032,0.046
293,0.038,0.035,0.044
294,0.046,0.037,0.053
295,0.06,0.039,0.066
296,0.058,0.041,0.064
297,0.058,0.044,0.063
298,0.049,0.046,0.055
299,0.041,0.048,0.046
300,0.055,0.048,0.059
301,0.064,0.048,0.067
302,0.059,0.046,0.061
303,0.043,0.043,0.044
304,0.026,0.041,0.025
305,0.032,0.038,0.03
306,0.03,0.035,0.026
307,0.01,0.031,0.006
308,0.016,0.027,0.01
309,0.023,0.024,0.016
310,0.03,0.022,0.022
311,0.024,0.022,0.018
312,0.025,0.021,0.02
313,0.032,0.022,0.028
314,0.023,0.025,0.022
315,0.019,0.029,0.018
316,0.028,0.033,0.029
317,0.037,0.037,0.039
318,0.039,0.044,0.042
319,0.039,0.051,0.043
320,0.05,0.058,0.055
321,0.065,0.065,0.07
322,0.061,0.072,0.068
323,0.064,0.079,0.071
324,0.091,0.086,0.098
325,0.099,0.093,0.106
326,0.103,0.099,0.111
327,0.102,0.104,0.109
328,0.113,0.108,0.12
329,0.131,0.111,0.137
330,0.136,0.114,0.141
331,0.134,0.116,0.137
332,0.13,0.117,0.131
333,0.12,0.118,0.12
334,0.125,0.119,0.122
335,0.125,0.119,0.121
336,0.13,0.119,0.125
337,0.121,0.118,0.115
338,0.099,0.118,0.092
339,0.111,0.118,0.102
340,0.101,0.119,0.093
341,0.098,0.12,0.093
342,0.102,0.121,0.099
343,0.115,0.122,0.114
344,0.124,0.123,0.124
345,0.113,0.125,0.115
346,0.128,0.128,0.131
347,0.131,0.13,0.134
348,0.126,0.133,0.13
349,0.137,0.138,0.141
350,0.14,0.143,0.145
351,0.151,0.148,0.156
352,0.167,0.153,0.172
353,0.17,0.158,0.176
354,0.182,0.163,0.189
355,0.183,0.166,0.189
356,0.168,0.168,0.175
357,0.17,0.17,0.177
358,0.18,0.171,0.186
359,0.173,0.172,0.178
360,0.175,0.172,0.179
361,0.163,0.171,0.166
362,0.155,0.171,0.156
363,0.169,0.171,0.167
364,0.169,0.171,0.166
365,0.173,0.171,0.168
366,0.18,0.17,0.174
367,0.171,0.171,0.164
368,0.178,0.171,0.169
369,0.172,0.172,0.164
370,0.165,0.171,0.157
371,0.161,0.171,0.154
372,0.142,0.17,0.138
373,0.143,0.169,0.141
374,0.159,0.169,0.158
375,0.16,0.169,0.161
376,0.163,0.169,0.165
377,0.179,0.169,0.182
378,0.191,0.168,0.195
379,0.206,0.167,0.211
380,0.187,0.166,0.193
381,0.171,0.165,0.178
382,0.173,0.163,0.181
383,0.172,0.16,0.18
384,0.161,0.158,0.17
385,0.134,0.154,0.144
386,0.121,0.15,0.13
387,0.119,0.146,0.129
388,0.133,0.141,0.141
389,0.133,0.135,0.14
390,0.123,0.13,0.129
391,0.109,0.124,0.113
392,0.116,0.118,0.118
393,0.126,0.112,0.126
394,0.125,0.107,0.123
395,0.112,0.102,0.109
396,0.108,0.097,0.104
397,0.098,0.094,0.091
398,0.095,0.092,0.088
399,0.085,0.091,0.078
400,0.08,0.092,0.074
