gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1235,1540,54.5908546447754,40.7278366088867,-73.8983459472656,3670144,1235,1155,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-03 06:31:40.650069,98.45482999895273,27.221716198447524,23.89948986535353,0.018905993570670833,9.0,-27.23,1.1367971201176101,-27.9,37.0473,45.4193,54.8859,1.0129,54.0717,55.2934,54.28678501515175,0
101411,npp,2761,489,80.8414001464844,40.7288131713867,-73.9031448364258,3670144,2761,294,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-05 05:53:47.499092,92.3360645745616,61.587662694316656,51.16780152240781,0.07336992937233278,3.0,-61.55,2.5331140255951103,-61.84,43.358,54.1132,69.0094,0.8501,56.5553,68.7265,64.82005255160878,0
101420,npp,1720,3245,0.12500007030921267,40.7287483215332,-73.9031677246094,3670144,1720,2587,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-05 07:34:17.439075,-70.72872439128842,53.49820162029386,45.39665207339565,0.03582292913248763,19.0,53.43,1.9513309067639726,53.08,38.6031,49.1276,58.2719,0.9364,20.8914,0.1171,-1.7902262207101973,0
101543,npp,1057,2740,62.122257232666,40.7270011901855,-73.9016494750977,3670144,1058,2198,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-06 07:15:34.210180,-74.46259244356868,36.70496078172663,31.9640089331458,0.08258338195031507,16.0,36.66,1.357151599901897,36.13,37.1835,47.955,53.847,0.9593,56.4427,59.5945,55.197499151570966,0
101665,npp,349,2230,55.0015182495117,40.7261848449707,-73.9010848999023,3670144,349,1788,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-07 06:56:45.645624,-73.9674524324518,11.399244439225958,10.081784390897498,0.10052305302248121,13.0,11.35,1.015504800579495,10.61,36.0518,45.5075,56.3454,1.0109,55.3528,55.6013,50.24913423749286,0
101787,npp,2700,1712,53.1595726013184,40.7291641235352,-73.9011535644531,3670144,2700,1299,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-08 06:37:55.303560,98.26957278326631,18.356139569926334,16.195965260964925,0.06543699212719054,10.0,-18.37,1.0442604737599883,-18.97,35.8614,45.0722,54.4827,1.0207,53.7484,54.2583,50.774227259130576,0
101908,npp,1950,1188,40.7865867614746,40.7321166992188,-73.897575378418,3670144,1949,878,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-09 06:19:01.401775,95.92299957034244,42.10702407000936,36.4321768918579,0.03909889862728943,7.0,-42.1,1.4867838833500562,-42.57,35.9063,41.7798,56.5215,1.1011,45.3358,44.9102,42.828450786335395,0
101917,npp,704,3889,91.4438629150391,40.7286987304688,-73.8970489501953,3670144,709,3110,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-09 07:59:08.211407,-66.23519439136578,67.2589532938846,54.777526424940966,0.038561233533416145,23.0,67.16,3.1865100272627664,66.94,46.8964,56.297,73.5697,0.8172,57.0336,74.7244,72.67127777905597,0
102038,npp,1173,662,68.508056640625,40.7267036437988,-73.900276184082,3670144,1174,444,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-10 06:00:05.714765,93.41824961876316,57.69380804031786,48.467959583916205,0.018872934187271585,4.0,-57.67,2.2013981571160284,-57.98,44.8361,53.3052,67.3994,0.863,52.9098,59.1242,58.11934520144374,0
102047,npp,80,3409,69.4524765014648,40.7277793884277,-73.8963394165039,3670144,84,2757,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-10 07:40:28.537199,-69.2903593990298,57.65981488443737,48.448894774045314,0.02660537236347101,20.0,57.6,2.2013981571160284,57.26,37.9622,46.655,63.2639,0.986,56.3597,68.483,67.06644569945884,0
102161,npp,365,143,80.681510925293,40.7282409667969,-73.8964462280273,3670144,363,67,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-11 05:41:04.683873,90.14959669592402,68.03055134161968,55.22269171812387,0.005323526853206325,1.0,-67.97,3.3166247903554,-68.2,49.7412,62.7543,77.7834,0.7331,51.409,59.1458,58.86235856738507,0
102412,npp,1088,1884,0.1250000537562883,40.7272605895996,-73.9026336669922,3670144,1088,1458,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-13 06:44:09.922297,94.41934614379332,8.76887380596072,7.760132423623376,0.0011164716002127636,11.0,-8.7,1.0,-9.34,35.1662,43.7973,52.7085,1.0504,2.3315,0.1313,0.07185551543849422,0
102535,npp,347,1365,38.1464920043945,40.7303085327148,-73.8953552246094,3670176,347,1029,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-14 06:25:17.791755,96.7105538505102,35.18235209226026,30.685539660168487,5.316850346950572e-06,8.0,-35.17,1.2937979144666532,-35.72,35.5132,47.0991,57.8894,0.9767,39.0841,37.2594,37.2594,0
102542,npp,2121,4048,0.12500007889537557,40.7291526794434,-73.8976287841797,3670144,2121,3191,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-14 08:05:19.263049,-65.33145198072717,69.77506997624805,56.2203907634707,0.0023843172514027345,24.0,69.69,3.5496478698597698,69.415,44.2406,57.3928,76.7204,0.8016,29.8704,0.1002,-0.026748603093649445,0
102904,npp,188,2571,48.6488609313965,40.7253341674805,-73.8967132568359,3670176,187,2078,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-17 07:09:13.117144,-74.5096342727678,29.26750793382322,25.659925416098,8.046627097194336e-11,15.0,29.22,1.184412938166907,28.61,34.6447,43.5246,51.8885,1.057,50.3302,51.4199,51.4199,0
103261,npp,1049,1012,35.2674903869629,40.7312774658203,-73.900764465332,3670176,1049,744,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-20 06:12:38.514274,95.22910013739879,48.094332759648175,41.237865777940755,2.4513902964908137e-21,6.0,-48.09,1.646109783506203,-48.46,41.253,51.334,63.3195,0.8962,36.2435,31.6055,31.6055,0
103979,npp,1734,660,88.9227066040039,40.7266311645508,-73.9046783447266,3670176,1735,442,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-26 05:59:57.508681,93.45975540713117,57.73529924706072,48.50021569674054,9.82187203717638e-14,4.0,-57.72,2.2013981571160284,-57.98,44.8361,53.3052,67.3994,0.863,62.1833,76.7426,76.7426,0
104337,npp,1658,1883,0.12500005595978436,40.7270774841309,-73.9019012451172,3670176,1658,1457,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-29 06:44:01.771137,97.0039191268203,8.775153326826466,7.7659525665904745,3.8318202342018344e-09,11.0,-8.76,1.0,-9.34,35.1662,43.7973,52.7085,1.0504,2.3315,0.1313,0.1313,0
104455,npp,915,1363,51.5420608520508,40.7293014526367,-73.9022369384766,3670176,916,1028,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-04-30 06:25:09.654243,97.52405518130402,35.25431588325676,30.747419654296287,9.858843542826029e-05,8.0,-35.25,1.2937979144666532,-35.72,35.5132,47.0991,57.8894,0.9767,49.4378,50.3434,50.3434,0
105637,npp,2398,313,31.4592990875244,40.7309684753418,-73.8978118896484,3670144,2396,168,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-05-02 05:47:12.971904,91.02237437609405,65.0504786921131,53.42496774477574,0.012863328459651213,2.0,-65.01,2.898275349237888,-65.19,46.3376,53.8944,68.2011,0.8536,38.2629,26.8534,26.168515646574804,0
131213,npp,2679,1526,35.430549621582,40.7300758361816,-73.8992767333984,3670144,2679,1144,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-09 06:30:30.701872,97.85304422361764,27.917045948869195,24.498389243074143,0.015369715139243657,9.0,-27.9,1.184412938166907,-27.9,37.0473,45.4193,54.8859,1.0129,37.5703,35.8865,35.06816768045385,0
131934,npp,1817,2217,0.12500005475631326,40.7262115478516,-73.9019775390625,3670176,1817,1776,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-13 06:55:37.582752,-75.09742007087682,10.632775988582658,9.405813570198148,0.0002867193369835094,13.0,10.61,1.015504800579495,10.61,36.0518,45.5075,56.3454,1.0109,1.3141,0.1264,0.1264,0
132462,npp,2628,649,60.8100891113281,40.7270317077637,-73.8996353149414,3670176,2630,431,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-16 05:58:57.721650,93.38816532501446,58.01825242984502,48.70031967094161,2.5619214501347466e-19,4.0,-57.98,2.2013981571160284,-57.98,44.8361,53.3052,67.3994,0.863,49.4129,52.4807,52.4807,0
132642,npp,1821,129,54.6240577697754,40.7278861999512,-73.89990234375,3670176,1819,60,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-17 05:39:56.726562,90.06944326158875,68.25896366203703,55.35586636784837,2.034859102817253e-24,1.0,-68.2,3.3166247903554,-68.2,49.7412,62.7543,77.7834,0.7331,43.5524,40.0437,40.0437,0
133015,npp,2566,1872,0.12500005522548108,40.7270126342773,-73.8968734741211,3670176,2566,1446,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-19 06:43:03.817632,98.41547819273612,9.414577067904238,8.330593671466207,7.37954566508324e-27,11.0,-9.4,1.0,-9.34,35.1662,43.7973,52.7085,1.0504,2.3315,0.1313,0.1313,0
133559,npp,262,302,48.6405487060547,40.7302513122559,-73.9025802612305,3670176,263,161,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-22 05:46:16.828493,91.27952530663414,65.25929087233855,53.55326506152117,3.390140163441112e-24,2.0,-65.21,2.898275349237888,-65.19,46.3376,53.8944,68.2011,0.8536,44.191,41.5192,41.5192,0
133572,npp,2348,3066,0.12500005419536464,40.724609375,-73.8978576660156,3670176,2347,2463,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-22 07:26:52.108100,-71.78038765037077,48.33359428105207,41.429125737115356,2.731212817808156e-28,18.0,48.29,1.7549928774784245,48.26,37.9017,44.465,55.8002,1.0346,20.7387,0.1293,0.1293,0
133749,npp,1675,2558,0.12500005267132153,40.7259521484375,-73.8994827270508,3670176,1674,2069,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-23 07:08:07.121783,-74.65971188418403,28.632207941640228,25.115101053268877,4.044812402085283e-26,15.0,28.61,1.184412938166907,28.61,34.6447,43.5246,51.8885,1.057,9.3615,0.1321,0.1321,0
134479,npp,1753,475,59.7702598571777,40.7287063598633,-73.9028701782227,3670144,1753,283,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-27 05:52:35.165218,92.3818919253689,61.878272110399756,51.36719542971244,0.0005772752930721548,3.0,-61.84,2.5331140255951103,-61.84,43.358,54.1132,69.0094,0.8501,48.237,50.8131,50.8131,0
135035,npp,1710,1699,31.5359230041504,40.731746673584,-73.8979797363281,3670144,1710,1287,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-30 06:36:43.046677,98.29224767580388,19.08152185728359,16.83166200480144,0.05673636855501621,10.0,-19.08,1.0442604737599883,-18.97,35.8614,45.0722,54.4827,1.0207,33.0412,32.1877,29.1668760184479,0
135224,npp,945,1174,55.8341522216797,40.7299003601074,-73.9037017822266,3670144,947,867,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-31 06:17:50.949544,96.3873094456219,42.62555637703531,36.85723419571658,0.1314718976182572,7.0,-42.61,1.4867838833500562,-42.57,35.9063,41.7798,56.5215,1.1011,55.4566,61.4791,54.47911971680156,0
135236,npp,2790,3878,47.0842895507812,40.7322807312012,-73.9022521972656,3670144,2791,3104,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-08-31 07:57:57.761166,-66.46683573022268,67.04936599483305,54.65720415887572,0.08057723837920139,23.0,66.98,3.1865100272627664,66.94,46.8964,56.297,73.5697,0.8172,43.1126,38.4755,34.185312590012664,0
135406,npp,166,648,44.5492172241211,40.732250213623,-73.8989562988281,3670144,167,430,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-01 05:58:53.514710,93.37639949192047,58.02955483299969,48.71026123677576,0.14757619303066996,4.0,-58.0,2.2013981571160284,-57.98,44.8361,53.3052,67.3994,0.863,42.0263,38.4471,30.589676016635188,0
135418,npp,2150,3397,0.12500006365004168,40.7276382446289,-73.8996124267578,3670144,2151,2745,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-01 07:39:18.119388,-69.94433929059672,57.36677650510455,48.24235755349921,0.11402329252717909,20.0,57.31,2.2013981571160284,57.26,37.9622,46.655,63.2639,0.986,24.8672,0.1233,-5.947661277467582,0
136349,npp,1661,821,46.1299705505371,40.729663848877,-73.8970031738281,3670144,1660,610,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-06 06:05:10.096785,94.20873342520454,53.62785127242389,45.493433232288986,0.03446141455430943,5.0,-53.61,1.9513309067639726,-53.56,42.3979,52.0331,65.4598,0.8841,42.9786,40.7846,38.94976512820307,0
136535,npp,846,301,49.0053291320801,40.7307395935059,-73.8976516723633,3670144,844,160,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-07 05:46:10.883518,90.98541240772792,65.2789367327734,53.567001645501215,0.019605570416705607,2.0,-65.23,2.898275349237888,-65.19,46.3376,53.8944,68.2011,0.8536,44.3169,41.8305,40.78663732786998,0
137115,npp,822,1525,41.4022941589355,40.7292976379395,-73.8975448608398,3670144,822,1143,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-10 06:30:22.331432,98.36642933771515,27.945090416654605,24.52419519014327,0.0024596276385015583,9.0,-27.94,1.184412938166907,-27.9,37.0473,45.4193,54.8859,1.0129,42.6122,41.9351,41.80414163334195,0
137307,npp,61,997,57.8815994262695,40.7286643981934,-73.900032043457,3670176,60,734,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-11 06:11:26.686088,94.86736562700005,48.56884855567461,41.61133503982446,0.00017123007297963034,6.0,-48.55,1.7549928774784245,-48.46,41.253,51.334,63.3195,0.8962,49.7346,51.8715,51.8715,0
137498,npp,2344,474,73.2539520263672,40.7261657714844,-73.8968124389648,3670176,2344,281,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-12 05:52:29.228208,92.39595179794314,61.89369164073136,51.37728002692672,1.204171270620091e-09,3.0,-61.87,2.5331140255951103,-61.84,43.358,54.1132,69.0094,0.8501,53.56,62.2761,62.2761,0
137512,npp,1306,3232,0.1250000439316601,40.7299842834473,-73.9001998901367,3670176,1306,2572,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-12 07:32:59.170298,-70.82667415961743,53.13088019747353,45.12440822337381,0.0001965429915890339,19.0,53.08,1.9513309067639726,53.08,38.6031,49.1276,58.2719,0.9364,20.8914,0.1171,0.1171,0
137701,npp,640,2725,39.0693016052246,40.7302665710449,-73.8988418579102,3670176,642,2187,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-13 07:14:14.196715,-73.34317809727051,36.08714606699922,31.448388951331438,8.53061256971773e-09,16.0,36.05,1.2937979144666532,36.13,37.1835,47.955,53.847,0.9593,39.1358,37.4796,37.4796,0
137888,npp,3002,2215,45.7674331665039,40.729564666748,-73.9020080566406,3670176,3002,1774,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-14 06:55:27.448627,-75.20258273574329,10.523148284254521,9.309452693012371,4.595976959943558e-16,13.0,10.5,1.0,10.61,36.0518,45.5075,56.3454,1.0109,46.2637,46.2665,46.2665,0
138269,npp,1527,1172,32.1737861633301,40.7309379577637,-73.9007797241211,3670176,1528,865,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-16 06:17:43.270952,96.38637986466567,42.683096457493974,36.90337867783105,1.6292257939958032e-28,7.0,-42.68,1.4867838833500562,-42.57,35.9063,41.7798,56.5215,1.1011,39.5428,35.4266,35.4266,0
138282,npp,285,3876,87.3042221069336,40.7281341552734,-73.9007263183594,3670176,283,3102,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-16 07:57:50.083343,-66.44800256399188,67.022659885671,54.640365901516375,8.090562917084478e-24,23.0,66.94,3.1865100272627664,66.94,46.8964,56.297,73.5697,0.8172,55.7345,71.3416,71.3416,0
138463,npp,747,646,64.5618286132812,40.726146697998,-73.8978652954102,3670176,746,428,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-17 05:58:45.840811,93.05107943916335,58.081912630103545,48.746574282062696,1.1970234058717643e-29,4.0,-58.05,2.2013981571160284,-57.98,44.8361,53.3052,67.3994,0.863,51.1172,55.7185,55.7185,0
138477,npp,2730,3394,35.0779037475586,40.732307434082,-73.9028549194336,3670176,2730,2743,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-17 07:39:10.445063,-69.67762723881607,57.29514666679872,48.19033881092947,2.732765891984646e-27,20.0,57.24,2.2013981571160284,57.26,37.9622,46.655,63.2639,0.986,40.7448,34.5883,34.5883,0
139065,npp,675,1869,0.12500004931659348,40.7279472351074,-73.8969955444336,3670176,675,1443,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-20 06:42:51.962920,99.03908585708331,9.585949984901552,8.481938714459634,1.5737516595754961e-28,11.0,-9.57,1.0,-9.34,35.1662,43.7973,52.7085,1.0504,2.3315,0.1313,0.1313,0
139449,npp,2216,818,45.7582168579102,40.7326164245605,-73.9038772583008,3670176,2216,607,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-22 06:05:02.444413,94.28603442917144,53.713970887547895,45.55628998151551,5.669337356089336e-20,5.0,-53.69,1.9513309067639726,-53.56,42.3979,52.0331,65.4598,0.8841,42.788,40.4559,40.4559,0
139462,npp,1093,3555,0.12500004499848316,40.73046875,-73.8972473144531,3670176,1095,2885,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-22 07:45:21.711101,-68.70927459888836,60.94524267508503,50.74284868308855,4.780094055804419e-26,21.0,60.89,2.5331140255951103,60.93,41.7728,52.4762,65.2707,0.8767,25.337,0.1096,0.1096,0
139658,npp,430,3061,57.0324172973633,40.7288665771484,-73.9035186767578,3670176,428,2460,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-23 07:26:38.519857,-71.48177959588351,48.18608807031565,41.313038560737894,4.111167411582332e-21,18.0,48.15,1.7549928774784245,48.26,37.9017,44.465,55.8002,1.0346,53.1647,59.0061,59.0061,0
139851,npp,2825,2554,31.1327838897705,40.7313461303711,-73.8964538574219,3670176,2825,2066,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-24 07:07:53.551538,-74.54980847956405,28.446599156722108,24.95542870874168,8.685167648615194e-15,15.0,28.42,1.184412938166907,28.61,34.6447,43.5246,51.8885,1.057,35.5414,32.9061,32.9061,0
140987,npp,487,2212,58.498706817627,40.7264289855957,-73.8969650268555,3670144,487,1771,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-09-30 06:55:18.113040,-76.9909484293042,10.349670979634046,9.15605062407411,0.1786488835818954,13.0,10.32,1.0,10.61,36.0518,45.5075,56.3454,1.0109,58.9949,59.1366,49.6247675449779,0
141179,npp,2834,1694,52.8543815612793,40.7263450622559,-73.8994064331055,3670144,2834,1283,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-01 06:36:27.814987,99.18231973122458,19.3559297356602,17.070741026156703,0.15123592710560513,10.0,-19.36,1.0442604737599883,-18.97,35.8614,45.0722,54.4827,1.0207,53.4561,53.9468,45.89452018181123,0
141563,npp,1296,642,20.596643447876,40.7264709472656,-73.9028396606445,3670144,1300,426,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-03 05:58:34.763880,92.83236782685361,58.189777153217,48.819701374717766,0.091996182902092,4.0,-58.15,2.2013981571160284,-57.98,44.8361,53.3052,67.3994,0.863,31.1457,17.7754,12.87723181265093,0
141576,npp,209,3391,27.6931324005127,40.726016998291,-73.8965301513672,3670144,212,2739,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-03 07:39:01.148643,-70.18166994301421,57.223013343075856,48.13511906071386,0.09218585548260194,20.0,57.17,2.2013981571160284,57.26,37.9622,46.655,63.2639,0.986,37.3902,27.3066,22.39833304365249,0
142155,npp,1217,1864,0.12500005526873892,40.7295532226562,-73.9029388427734,3670144,1217,1439,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-06 06:42:40.948837,99.78868780930968,9.87593214382597,8.737463230069114,0.03584114358911627,11.0,-9.86,1.0,-9.34,35.1662,43.7973,52.7085,1.0504,2.3315,0.1313,-1.7769960160777205,0
142347,npp,455,1344,35.0484352111816,40.7317314147949,-73.8967056274414,3670144,456,1015,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-07 06:23:47.098970,97.45622852727459,36.06510811616184,31.425787365919902,0.02038189393400912,8.0,-36.06,1.2937979144666532,-35.72,35.5132,47.0991,57.8894,0.9767,36.6896,34.2334,33.148203404705,0
142361,npp,2250,4027,0.12500004660445896,40.7336654663086,-73.901741027832,3670144,2250,3181,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-07 08:03:48.574478,-65.3431803412224,69.4551902864978,56.040478834846866,0.02866826416150158,24.0,69.36,3.5496478698597698,69.415,44.2406,57.3928,76.7204,0.8016,29.8704,0.1002,-1.426189194341164,0
142541,npp,2753,815,36.2297744750977,40.731990814209,-73.8961639404297,3670144,2756,603,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-08 06:04:51.472733,94.60422628612666,53.80185943604013,45.61927872877853,0.008976732701830796,5.0,-53.77,1.9513309067639726,-53.56,42.3979,52.0331,65.4598,0.8841,37.905,32.0316,31.553650316008884,0
142555,npp,1631,3549,0.125000067699375,40.7263221740723,-73.900390625,3670144,1636,2881,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-08 07:45:08.961544,-68.27473760293746,60.82682804242324,50.65921218923991,0.016436223322761345,21.0,60.76,2.4157378735459294,60.93,41.7728,52.4762,65.2707,0.8767,24.3329,0.1096,-0.7655165935373145,0
143138,npp,2675,2037,0.12500004628929062,40.7298583984375,-73.8997573852539,3670176,2675,1604,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-11 06:48:55.893506,-26.028446529200938,0.3926213563526775,0.34773633531626597,7.141464289566912e-05,12.0,0.3,1.0,0.74,36.5163,46.0038,57.1004,1.0,0.125,0.125,0.125,0
143329,npp,1954,1519,55.7089042663574,40.7267303466797,-73.8963012695312,3670176,1954,1139,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-12 06:30:05.602388,98.15893219185016,28.230899713313878,24.76764979487703,1.3272155059023902e-11,9.0,-28.23,1.184412938166907,-27.9,37.0473,45.4193,54.8859,1.0129,54.6913,56.4258,56.4258,0
143526,npp,1204,992,61.9490089416504,40.7272758483887,-73.8998107910156,3670176,1205,731,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-13 06:11:11.753890,94.80025222675673,48.72482798754414,41.728784572905454,6.915983023518934e-19,6.0,-48.7,1.7549928774784245,-48.46,41.253,51.334,63.3195,0.8962,52.0522,55.5166,55.5166,0
143539,npp,14,3710,41.920783996582,40.7333335876465,-73.9020156860352,3670176,12,3000,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-13 07:51:23.905168,-66.92458987268049,64.06008049386617,52.79717497234884,3.676528462221295e-11,22.0,63.98,2.7445598364131496,64.09,45.3515,55.3856,68.2545,0.8306,41.0978,34.8198,34.8198,0
144515,npp,2725,1170,34.996711730957,40.7302856445312,-73.8958358764648,3670176,2726,863,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-18 06:17:33.838043,96.19897191124765,42.77914361892812,36.97731293722376,1.7357655599309052e-30,7.0,-42.75,1.4867838833500562,-42.57,35.9063,41.7798,56.5215,1.1011,41.4415,38.5349,38.5349,0
144529,npp,1484,3871,0.12500008480231628,40.7286987304688,-73.8970947265625,3670176,1482,3099,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-18 07:57:40.650566,-66.34378486135087,66.94831748382576,54.58803315867744,1.0063119565910315e-30,23.0,66.86,3.1865100272627664,66.94,46.8964,56.297,73.5697,0.8172,28.3757,0.1021,0.1021,0
144930,npp,222,2892,47.5717239379883,40.728199005127,-73.896614074707,3670176,221,2332,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-20 07:20:19.654166,-72.3337100206231,42.49096950319728,36.74500184165451,4.223893148524737e-28,17.0,42.45,1.4867838833500562,42.67,37.4033,44.9933,53.4224,1.0225,47.738,48.6401,48.6401,0
145125,npp,2619,2382,0.12500004436802215,40.7292098999023,-73.8994674682617,3670176,2619,1926,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-21 07:01:34.714834,-74.6699795941211,19.788660951038977,17.448089946864645,8.193877260448894e-24,14.0,19.77,1.0837787002826917,20.09,35.9856,42.6704,52.7056,1.0781,6.7472,0.1348,0.1348,0
145517,npp,1183,1347,71.3305511474609,40.7266426086426,-73.9040679931641,3670176,1182,1017,196611,3866787,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-23 06:23:54.160690,96.73366768776842,35.95070982241804,31.328188529756382,5.1923362284763927e-11,8.0,-35.94,1.2937979144666532,-35.72,35.5132,47.0991,57.8894,0.9767,64.7327,69.6717,69.6717,0
145897,npp,2687,300,26.2647857666016,40.7275276184082,-73.9038696289062,3670144,2684,159,196611,3866755,1478,usa_ny_38_31,40.72916667,-73.9,38,31,usa_ny,2012-10-25 05:46:01.141353,91.1519701392457,65.31375505367728,53.578681255319005,0.010871399539821674,2.0,-65.25,2.898275349237888,-65.19,46.3376,53.8944,68.2011,0.8536,36.4707,22.4194,21.84057225195541,0
