gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2659,2567,41.683177947998,40.7745246887207,-73.9136962890625,3670176,2660,2076,65539,3735715,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-01 07:09:19.564677,-75.0840321740309,29.063576175139282,25.48329490265759,0.0003581109329985423,15.0,29.03,1.184412938166907,28.47,46.7652,54.4582,60.7256,1.0693,47.4449,44.5708,44.5708,0
101163,npp,1228,1537,58.7754364013672,40.7738647460938,-73.9105606079102,3670144,1228,1153,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-03 06:31:38.870789,97.16660029971443,27.39145556832445,24.045742253540975,0.018910344107475306,9.0,-27.38,1.1367971201176101,-28.04,47.7127,52.4892,60.2053,1.1094,63.7606,65.2047,64.50603778239622,0
101411,npp,2754,488,72.5165176391602,40.7770538330078,-73.9090270996094,3670144,2757,292,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-05 05:53:47.499092,92.5902772640773,61.60658955114383,51.180519471361556,0.07329857221425622,3.0,-61.57,2.5331140255951103,-61.89,50.0458,58.5963,69.0626,0.9938,63.7261,72.0642,69.35610845394723,0
101420,npp,1714,3242,0.12500006342406067,40.7740211486816,-73.9108657836914,3670144,1716,2583,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-05 07:34:17.439075,-71.01811758365618,53.41630772849032,45.335178959383285,0.035792796224085405,19.0,53.35,1.9513309067639726,53.0,47.3674,54.115,63.2182,1.0761,30.5625,0.1345,-1.1879018686298897,0
101543,npp,1050,2736,59.173713684082,40.7768974304199,-73.9121704101562,3670144,1050,2194,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-06 07:15:32.430905,-73.57872796635706,36.5422271507082,31.827842504987533,0.082479908793743,16.0,36.5,1.357151599901897,36.01,48.7091,52.9232,59.4655,1.1003,62.8365,65.1082,62.06089447990562,0
101665,npp,342,2227,59.8055458068848,40.7771034240723,-73.9131011962891,3670144,342,1785,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-07 06:56:45.645624,-76.01287555321841,11.208432052458821,9.913504863297913,0.10036584132941687,13.0,11.18,1.015504800579495,10.47,48.533,57.1562,66.055,1.0188,60.8397,60.93,57.221880207131726,0
101787,npp,2694,1710,67.3478775024414,40.771800994873,-73.9100112915039,3670144,2694,1297,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-08 06:37:55.303560,99.3356628054754,18.457109438804665,16.284344508297796,0.06533258008911362,10.0,-18.48,1.0442604737599883,-19.14,47.7427,53.8703,63.3315,1.0809,71.1371,72.7993,70.38552027037612,0
101908,npp,1944,1186,58.8763542175293,40.7739753723145,-73.9089050292969,3670144,1944,876,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-09 06:19:01.401775,96.31976103906666,42.17596542097053,36.48847137879478,0.039021919199565686,7.0,-42.17,1.4867838833500562,-42.68,46.1899,51.9488,59.8262,1.1209,62.8903,65.9961,64.55439484391314,0
101917,npp,699,3885,89.1722106933594,40.7709541320801,-73.9123382568359,3670144,697,3107,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-09 07:59:08.211407,-66.39755420491178,67.19076486698353,54.737006465859714,0.038492456790677025,23.0,67.1,3.1865100272627664,66.86,53.4931,60.0737,72.3879,0.9693,67.3626,86.4367,85.01455638010887,0
102038,npp,1165,660,64.8221740722656,40.7770347595215,-73.9080810546875,3670144,1164,442,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-10 06:00:03.935485,92.97875286203234,57.748682479608284,48.50727933895038,0.018813340749364738,4.0,-57.72,2.2013981571160284,-58.03,51.2115,57.8896,67.7004,1.0059,61.38,65.2043,64.50922167176954,0
102161,npp,358,141,71.8828125,40.7770881652832,-73.9136962890625,3670144,359,67,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-11 05:41:04.683873,90.35055569512697,68.06142157068692,55.24061679271946,0.005290405659684869,1.0,-68.0,3.3166247903554,-68.23,51.9133,60.6742,75.0545,0.9597,61.6104,68.988,68.79254049227174,0
102535,npp,341,1362,62.6313591003418,40.773509979248,-73.9147872924805,3670176,341,1027,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-14 06:25:17.791755,97.21273833103852,35.30490921831761,30.788681864912345,5.145384618271892e-06,8.0,-35.3,1.2937979144666532,-35.85,47.2918,52.2144,57.8506,1.1152,66.2823,69.8481,69.8481,0
102542,npp,2116,4044,0.1250000861002576,40.7720947265625,-73.9117813110352,3670144,2118,3189,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-14 08:05:19.263049,-65.48283971826211,69.7132649301315,56.18631591490343,0.0023753972140464026,24.0,69.62,3.5496478698597698,69.36,46.4405,57.4482,68.4247,1.0136,42.0818,0.1267,0.038938493608403096,0
102774,npp,1845,314,58.0996170043945,40.7754669189453,-73.9085235595703,3670176,1847,168,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-16 05:47:22.852060,91.35614742792681,65.03079186384788,53.409829077277855,3.7179812117066086e-15,2.0,-64.99,2.898275349237888,-65.23,49.6095,56.6868,69.361,1.0272,58.7183,59.6821,59.6821,0
102904,npp,181,2567,47.4285583496094,40.7782897949219,-73.9150619506836,3670176,182,2076,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-17 07:09:13.117144,-75.26986856990943,29.075851692085834,25.49559454335226,7.985375697904822e-11,15.0,29.03,1.184412938166907,28.47,46.7652,54.4582,60.7256,1.0693,52.2957,50.7142,50.7142,0
103261,npp,1043,1010,55.797794342041,40.7739219665527,-73.9137954711914,3670176,1044,742,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-20 06:12:38.514274,95.56147380728943,48.157536794473096,41.28757587302423,2.517488494519209e-21,6.0,-48.16,1.646109783506203,-48.52,47.7211,56.1191,64.0456,1.0376,58.0356,57.8974,57.8974,0
103381,npp,253,486,24.2931461334229,40.7749977111816,-73.911750793457,3670176,251,291,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-21 05:53:39.269973,92.25212535459809,61.642198767448846,51.20863828304309,5.3838618516808385e-24,3.0,-61.61,2.5331140255951103,-61.89,50.0458,58.5963,69.0626,0.9938,44.6889,24.1416,24.1416,0
103979,npp,1726,658,57.9350776672363,40.776927947998,-73.9122314453125,3670176,1724,440,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-26 05:59:55.729400,93.02056383282424,57.78925267153195,48.538867284570046,1.0276400735901276e-13,4.0,-57.76,2.2013981571160284,-58.03,51.2115,57.8896,67.7004,1.0059,58.2515,58.2766,58.2766,0
104337,npp,1651,1881,0.12500005830630556,40.7758445739746,-73.9080123901367,3670176,1651,1454,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-29 06:44:01.771137,99.64708560570416,8.865327100870674,7.845617144467371,3.944630124082353e-09,11.0,-8.87,1.0,-9.57,48.4783,56.2179,63.7438,1.0358,2.1379,0.1295,0.1295,0
104455,npp,908,1360,52.029655456543,40.775691986084,-73.9142608642578,3670176,908,1026,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-04-30 06:25:07.874963,96.57636697903853,35.39444038474168,30.86540585224694,0.00010025510972331073,8.0,-35.38,1.2937979144666532,-35.85,47.2918,52.2144,57.8506,1.1152,58.0881,58.0248,58.0248,0
131213,npp,2672,1523,50.9363861083984,40.7774505615234,-73.9095764160156,3670144,2674,1143,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-09 06:30:28.922591,96.6302970801668,28.080075757828684,24.638637949128942,0.015362293340105306,9.0,-28.04,1.184412938166907,-28.04,47.7127,52.4892,60.2053,1.1094,56.9198,56.5082,55.940624186917105,0
132462,npp,2620,647,51.211540222168,40.7770652770996,-73.9080352783203,3670176,2619,429,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-16 05:58:55.942369,92.95047274943548,58.073642954985424,48.7398379968927,2.6555690298225936e-19,4.0,-58.03,2.2013981571160284,-58.03,51.2115,57.8896,67.7004,1.0059,55.1973,51.5134,51.5134,0
132642,npp,1814,128,48.0298919677734,40.7769393920898,-73.9085922241211,3670176,1815,59,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-17 05:39:56.726562,90.27548218361794,68.27412664090346,55.36461514304542,2.1137665755029977e-24,1.0,-68.21,3.3166247903554,-68.23,51.9133,60.6742,75.0545,0.9597,54.4184,46.0957,46.0957,0
133572,npp,2341,3062,0.12500005288865523,40.7771301269531,-73.9108657836914,3670176,2342,2460,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-22 07:26:52.108100,-72.17267515058059,48.213717804397255,41.33493589697454,2.8031639992879137e-28,18.0,48.17,1.7549928774784245,48.17,47.865,51.7024,59.4691,1.1263,28.8419,0.1408,0.1408,0
133749,npp,1668,2555,0.12500005096714872,40.7768669128418,-73.909065246582,3670176,1669,2066,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-23 07:08:07.121783,-75.42996972898287,28.488406536906584,24.991609562534812,4.1233791514780765e-26,15.0,28.47,1.184412938166907,28.47,46.7652,54.4582,60.7256,1.0693,12.3573,0.1337,0.1337,0
134296,npp,2534,997,53.3235855102539,40.7740364074707,-73.9085388183594,3670176,2535,734,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-26 06:11:32.597185,95.29997863530932,48.56972672230812,41.61185428990941,3.0058200419897546e-10,6.0,-48.55,1.7549928774784245,-48.52,47.7211,56.1191,64.0456,1.0376,56.6379,55.3301,55.3301,0
134479,npp,1746,474,57.9252548217773,40.7772216796875,-73.9090194702148,3670144,1749,281,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-27 05:52:35.165218,92.63502774443951,61.89775785312979,51.38022311607768,0.0005730379262089704,3.0,-61.87,2.5331140255951103,-61.89,50.0458,58.5963,69.0626,0.9938,57.9659,57.5639,57.5639,0
135035,npp,1704,1696,41.3932991027832,40.7756996154785,-73.9161605834961,3670144,1704,1285,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-30 06:36:43.046677,99.31342263485479,19.23863408416035,16.969047590737294,0.05668051075069662,10.0,-19.25,1.0442604737599883,-19.14,47.7427,53.8703,63.3315,1.0809,46.2826,44.7438,42.649679918898876,0
135224,npp,938,1172,53.289176940918,40.775089263916,-73.9080581665039,3670144,938,865,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-31 06:17:49.170263,96.23158253000784,42.68739368235897,36.90764863826159,0.13133152662202352,7.0,-42.68,1.4867838833500562,-42.68,46.1899,51.9488,59.8262,1.1209,59.1324,59.7333,54.88112094341896,0
135236,npp,2784,3873,70.4079971313477,40.7775077819824,-73.9145278930664,3670144,2789,3102,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-08-31 07:57:55.981929,-66.09093264922831,66.97184481990595,54.61106409502365,0.08050752540701601,23.0,66.89,3.1865100272627664,66.86,53.4931,60.0737,72.3879,0.9693,61.474,68.2481,65.2736662237038,0
135406,npp,159,646,54.9222297668457,40.7753639221191,-73.9079666137695,3670144,164,429,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-01 05:58:51.735430,92.89665867259203,58.08551532318007,48.75018684050963,0.14745280605658034,4.0,-58.05,2.2013981571160284,-58.03,51.2115,57.8896,67.7004,1.0059,56.8829,55.246,49.79820360423447,0
135418,npp,2144,3393,0.12500006548677334,40.7713851928711,-73.9097061157227,3670144,2148,2742,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-01 07:39:16.340114,-69.43858875061244,57.27063749470508,48.1735171895743,0.11393967812351863,20.0,57.21,2.2013981571160284,57.17,46.7214,54.3256,60.1674,1.0719,33.6099,0.134,-4.075619229476092,0
135786,npp,806,2384,46.7868957519531,40.7722587585449,-73.9102020263672,3670144,806,1927,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-03 07:01:48.163955,-76.23695793902812,19.897939245177422,17.545615936214883,0.09076811842919082,14.0,19.88,1.0837787002826917,19.88,49.4822,54.7481,60.481,1.0636,50.8851,49.7632,46.40967800436418,0
136349,npp,1655,819,60.4360656738281,40.7716369628906,-73.9106216430664,3670144,1655,607,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-06 06:05:10.096785,94.48358428023447,53.680236767319286,45.53267550339071,0.03444436121426715,5.0,-53.66,1.9513309067639726,-53.61,49.8301,57.0324,63.8221,1.021,59.9751,61.706,60.4334174571793,0
136535,npp,840,299,70.2186965942383,40.7719688415527,-73.9148025512695,3670144,840,159,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-07 05:46:10.883518,91.16961483217305,65.31470445401511,53.58930111858358,0.01959557290844404,2.0,-65.27,2.898275349237888,-65.23,49.6095,56.6868,69.361,1.0272,62.8998,72.1313,71.40732129577229,0
137115,npp,815,1522,50.999080657959,40.7767677307129,-73.9078826904297,3670144,815,1141,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-10 06:30:20.552152,97.14235913282873,28.10384964069061,24.660778534843587,0.0024600674391634177,9.0,-28.09,1.184412938166907,-28.04,47.7127,52.4892,60.2053,1.1094,56.9727,56.5777,56.486810264586815,0
137307,npp,54,995,56.4404716491699,40.7768173217773,-73.9109268188477,3670176,55,732,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-11 06:11:26.686088,95.24239532938905,48.62478433232614,41.655174197664046,0.00017164086781278038,6.0,-48.61,1.7549928774784245,-48.52,47.7211,56.1191,64.0456,1.0376,58.4139,58.5643,58.5643,0
137322,npp,1936,3713,0.12500005722721141,40.7753372192383,-73.9163436889648,3670144,1941,3003,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-11 07:51:38.833897,-67.19559442099785,64.10618705715554,52.83359066039274,0.0019639241699408606,22.0,64.04,2.7445598364131496,64.04,50.628,57.6545,65.5941,1.01,37.2696,0.1262,0.053640790713367595,0
137498,npp,2337,472,60.8290328979492,40.7750282287598,-73.9123229980469,3670176,2341,280,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-12 05:52:29.228208,92.6429289123702,61.93449103169283,51.40454441116162,1.2223616680501284e-09,3.0,-61.91,2.5331140255951103,-61.89,50.0458,58.5963,69.0626,0.9938,59.1122,60.4496,60.4496,0
137701,npp,634,2722,55.9469985961914,40.7756004333496,-73.9102630615234,3670176,634,2185,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-13 07:14:14.196715,-73.85222976999297,35.9554128561636,31.33782996000372,8.607647889962144e-09,16.0,35.92,1.2937979144666532,36.01,48.7091,52.9232,59.4655,1.1003,60.568,61.5579,61.5579,0
137888,npp,2996,2212,60.653507232666,40.7738265991211,-73.9167785644531,3670176,2996,1772,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-14 06:55:27.448627,-77.1167742295159,10.336141995462217,9.144413512593857,4.656297319831403e-16,13.0,10.32,1.0,10.47,48.533,57.1562,66.055,1.0188,61.7281,61.7939,61.7939,0
138269,npp,1521,1170,62.3475952148438,40.7731437683105,-73.9123687744141,3670176,1523,863,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-16 06:17:43.270952,96.77768057585402,42.754117039038555,36.96119525066922,1.6659963033381017e-28,7.0,-42.75,1.4867838833500562,-42.68,46.1899,51.9488,59.8262,1.1209,65.225,69.8871,69.8871,0
138282,npp,279,3872,69.0917892456055,40.7763023376465,-73.9124984741211,3670176,280,3100,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-16 07:57:50.083343,-66.63911566024537,66.95431696274605,54.59949216823114,8.213080455219536e-24,23.0,66.88,3.1865100272627664,66.86,53.4931,60.0737,72.3879,0.9693,61.0609,66.9723,66.9723,0
138463,npp,740,644,57.631275177002,40.7752075195312,-73.9124984741211,3670176,742,427,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-17 05:58:45.840811,93.33217638296475,58.12825084372978,48.779471997808926,1.2298287886132328e-29,4.0,-58.1,2.2013981571160284,-58.03,51.2115,57.8896,67.7004,1.0059,58.1135,57.971,57.971,0
138477,npp,2724,3391,51.0502853393555,40.7774810791016,-73.909538269043,3670176,2726,2739,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-17 07:39:10.445063,-69.93325125465431,57.22262540514761,48.13824985306153,2.7869484511595574e-27,20.0,57.17,2.2013981571160284,57.17,46.7214,54.3256,60.1674,1.0719,56.743,54.7201,54.7201,0
139449,npp,2210,817,55.7814483642578,40.7741203308105,-73.9083251953125,3670176,2212,605,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-22 06:05:02.444413,94.56652800357519,53.73893338700023,45.574974337937334,5.687826392298425e-20,5.0,-53.72,1.9513309067639726,-53.61,49.8301,57.0324,63.8221,1.021,57.5897,56.9536,56.9536,0
139462,npp,1087,3550,0.12500005589638974,40.7753524780273,-73.9154586791992,3670176,1092,2882,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-22 07:45:19.931820,-68.25228793982974,60.839686844966586,50.67121265817835,4.8669448520871914e-26,21.0,60.78,2.4157378735459294,60.85,47.3895,55.9932,66.5119,1.04,35.1041,0.13,0.13,0
139658,npp,424,3058,54.0749130249023,40.7729873657227,-73.911262512207,3670176,424,2458,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-23 07:26:38.519857,-71.81584637740458,48.09462361673073,41.241101679116724,4.146039293776794e-21,18.0,48.06,1.7549928774784245,48.17,47.865,51.7024,59.4691,1.1263,59.5827,60.9029,60.9029,0
139851,npp,2819,2551,51.8067169189453,40.775634765625,-73.9082946777344,3670176,2820,2063,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-24 07:07:53.551538,-75.21497252446417,28.302313058344282,24.831465354671714,8.733148176165436e-15,15.0,28.28,1.184412938166907,28.47,46.7652,54.4582,60.7256,1.0693,55.9922,55.3957,55.3957,0
140045,npp,2114,2038,0.12500006220148663,40.7752571105957,-73.9127883911133,3670176,2114,1605,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-25 06:49:05.026899,-131.15449180681202,0.269411511776483,0.23862114207478627,8.280757532641791e-08,12.0,0.34,1.0,0.58,47.0106,58.2308,73.3212,1.0,0.125,0.125,0.125,0
140987,npp,480,2208,55.2535400390625,40.7760734558105,-73.912467956543,3670144,480,1767,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-09-30 06:55:16.333765,-73.39154898604114,10.145534867257933,8.975901336808349,0.17855514700371686,13.0,10.09,1.0,10.47,48.533,57.1562,66.055,1.0188,56.3282,56.2924,49.69549545605407,0
141179,npp,2827,1691,53.8703498840332,40.7732276916504,-73.9102249145508,3670144,2827,1280,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-01 06:36:26.035705,98.8086143556809,19.506839035184885,17.20266821268486,0.1511551644763951,10.0,-19.52,1.0442604737599883,-19.14,47.7427,53.8703,63.3315,1.0809,58.2308,58.2308,52.64621614392965,0
141563,npp,1289,641,23.5512638092041,40.7751808166504,-73.9079742431641,3670144,1289,423,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-03 05:58:34.763880,93.11914732277683,58.21070883673867,48.834540272120094,0.09195079145470528,4.0,-58.17,2.2013981571160284,-58.03,51.2115,57.8896,67.7004,1.0059,42.6324,23.6901,20.29288292647401,0
141576,npp,203,3386,24.2674293518066,40.771427154541,-73.9120788574219,3670144,202,2735,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-03 07:38:59.369413,-69.67897998070019,57.10972304677057,48.053829055578944,0.09223316018609971,20.0,57.05,2.2013981571160284,57.17,46.7214,54.3256,60.1674,1.0719,44.5767,26.0119,22.6042505217046,0
141961,npp,1927,2377,0.12500005282619142,40.7755165100098,-73.9085464477539,3670144,1927,1921,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-05 07:01:29.460009,-75.62896905653083,19.51893658100801,17.213227467389924,0.05427517855838253,14.0,19.51,1.0837787002826917,19.88,49.4822,54.7481,60.481,1.0636,7.8303,0.133,-1.8722525959826704,0
142155,npp,1210,1861,0.12500005038810613,40.7775650024414,-73.9117965698242,3670144,1210,1435,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-06 06:42:39.169555,99.115292042119,10.035989841330188,8.878766451471092,0.03582676690163459,11.0,-10.03,1.0,-9.57,48.4783,56.2179,63.7438,1.0358,2.1379,0.1295,-1.1941569504398837,0
142347,npp,448,1341,52.379150390625,40.7775573730469,-73.9098129272461,3670144,450,1013,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-07 06:23:45.319697,96.5267805355354,36.206762773891505,31.544699676609063,0.020373083228911692,8.0,-36.19,1.2937979144666532,-35.85,47.2918,52.2144,57.8506,1.1152,58.3582,58.4146,57.66189537298525,0
142361,npp,2245,4023,0.12500005656341173,40.7761459350586,-73.9155731201172,3670144,2247,3179,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-07 08:03:48.574478,-65.49459698201788,69.39354729836192,56.00614201074791,0.02865555953221927,24.0,69.3,3.5496478698597698,69.36,46.4405,57.4482,68.4247,1.0136,42.0818,0.1267,-0.9320092786716219,0
142541,npp,2746,812,49.6276893615723,40.7759437561035,-73.9133605957031,3670144,2746,600,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-08 06:04:49.693451,94.05630469039797,53.892416954447555,45.687130793346,0.008971776462935222,5.0,-53.85,1.9513309067639726,-53.61,49.8301,57.0324,63.8221,1.021,54.4361,50.6705,50.339028441163485,0
142555,npp,1625,3545,0.1250000530688702,40.7755546569824,-73.9143295288086,3670144,1625,2877,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-08 07:45:08.961544,-68.51524521050227,60.73882579026771,50.59923157416742,0.016427406051854197,21.0,60.67,2.4157378735459294,60.85,47.3895,55.9932,66.5119,1.04,35.1041,0.13,-0.47692750361582126,0
142941,npp,289,2546,15.2545795440674,40.7761497497559,-73.9091644287109,3670144,290,2060,196611,3866755,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-10 07:07:42.624375,-76.03105820425493,28.06035278370275,24.621659049161817,0.001964051780433841,15.0,28.05,1.184412938166907,28.47,46.7652,54.4582,60.7256,1.0693,25.1312,16.3114,16.238836076011747,0
143138,npp,2668,2034,0.1250000511553182,40.7744522094727,-73.9107055664062,3670176,2668,1600,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-11 06:48:54.114269,19.4155384812398,0.5094799490033564,0.4512355735343792,7.14068628378356e-05,12.0,0.23,1.0,0.58,47.0106,58.2308,73.3212,1.0,0.125,0.125,0.125,0
143329,npp,1947,1515,52.0503845214844,40.7745819091797,-73.9150314331055,3670176,1947,1136,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-12 06:30:03.823150,96.93931375915709,28.43492067921473,24.943004366498105,1.328541839691997e-11,9.0,-28.41,1.184412938166907,-28.04,47.7127,52.4892,60.2053,1.1094,57.8604,57.744,57.744,0
143526,npp,1197,989,72.095947265625,40.7726135253906,-73.9141082763672,3670176,1195,729,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-13 06:11:09.974610,94.17808491073521,48.82906908782235,41.81049559515643,6.987499808283994e-19,6.0,-48.79,1.7549928774784245,-48.52,47.7211,56.1191,64.0456,1.0376,67.3345,74.8089,74.8089,0
143539,npp,9,3707,63.7024612426758,40.7734336853027,-73.9104537963867,3670176,9,2997,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-13 07:51:23.905168,-67.10132397647307,63.99980393473656,52.75852581884611,3.67474965355178e-11,22.0,63.92,2.7445598364131496,64.04,50.628,57.6545,65.5941,1.01,60.4345,64.3393,64.3393,0
144515,npp,2718,1167,52.3850936889648,40.7759819030762,-73.9096221923828,3670176,2717,861,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-18 06:17:32.058761,96.03599723799331,42.878943891377034,37.058556242618806,1.7669864934639256e-30,7.0,-42.86,1.4867838833500562,-42.68,46.1899,51.9488,59.8262,1.1209,58.5243,58.7199,58.7199,0
144529,npp,1478,3867,0.12500007049861495,40.7766380310059,-73.9083480834961,3670176,1479,3097,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-18 07:57:40.650566,-66.53443362449104,66.88074879425444,54.547555494083774,1.0215671309063538e-30,23.0,66.79,3.1865100272627664,66.86,53.4931,60.0737,72.3879,0.9693,39.4176,0.1212,0.1212,0
144930,npp,216,2888,35.4544143676758,40.7750663757324,-73.9149017333984,3670176,216,2329,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-20 07:20:19.654166,-72.74519231805812,42.34312955922796,36.62446041509194,4.308299081040456e-28,17.0,42.31,1.4867838833500562,42.545,46.818,51.4207,55.8402,1.1324,47.4921,40.15,40.15,0
145125,npp,2613,2379,0.12500005970571948,40.7731246948242,-73.9125900268555,3670176,2613,1923,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-21 07:01:34.714834,-75.64960880396283,19.62200690576529,17.30249089363992,8.326929545478035e-24,14.0,19.61,1.0837787002826917,19.88,49.4822,54.7481,60.481,1.0636,7.8303,0.133,0.133,0
145517,npp,1176,1345,48.7382659912109,40.7760772705078,-73.9136047363281,3670176,1176,1016,196611,3866787,947,usa_ny_35_20,40.775,-73.9125,35,20,usa_ny,2012-10-23 06:23:54.160690,97.31507301992274,36.03021724842543,31.394909055599566,5.216734214365968e-11,8.0,-36.02,1.2937979144666532,-35.85,47.2918,52.2144,57.8506,1.1152,55.5441,54.3542,54.3542,0
