lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.637,0.639,0.64
2,0.388,0.486,0.393
3,0.245,0.364,0.25
4,0.169,0.269,0.174
5,0.149,0.198,0.153
6,0.129,0.146,0.132
7,0.131,0.11,0.133
8,0.131,0.088,0.131
9,0.128,0.076,0.126
10,0.143,0.073,0.14
11,0.143,0.076,0.139
12,0.141,0.083,0.137
13,0.129,0.094,0.125
14,0.125,0.105,0.122
15,0.12,0.118,0.117
16,0.125,0.13,0.122
17,0.128,0.141,0.124
18,0.148,0.15,0.144
19,0.136,0.158,0.134
20,0.133,0.163,0.132
21,0.127,0.165,0.128
22,0.125,0.166,0.127
23,0.125,0.164,0.128
24,0.13,0.16,0.134
25,0.142,0.154,0.146
26,0.144,0.141,0.15
27,0.14,0.132,0.146
28,0.126,0.126,0.132
29,0.109,0.123,0.114
30,0.096,0.121,0.1
31,0.095,0.121,0.099
32,0.091,0.12,0.095
33,0.102,0.12,0.106
34,0.114,0.119,0.117
35,0.128,0.118,0.131
36,0.135,0.116,0.137
37,0.132,0.112,0.134
38,0.137,0.108,0.137
39,0.125,0.105,0.123
40,0.106,0.102,0.103
41,0.085,0.1,0.082
42,0.092,0.098,0.087
43,0.098,0.096,0.094
44,0.092,0.094,0.088
45,0.083,0.092,0.08
46,0.097,0.091,0.093
47,0.102,0.09,0.098
48,0.093,0.088,0.089
49,0.088,0.086,0.086
50,0.074,0.085,0.073
51,0.073,0.084,0.074
52,0.055,0.082,0.057
53,0.055,0.08,0.058
54,0.054,0.076,0.057
55,0.053,0.073,0.056
56,0.078,0.07,0.081
57,0.084,0.067,0.088
58,0.084,0.065,0.088
59,0.096,0.063,0.099
60,0.105,0.061,0.108
61,0.092,0.058,0.096
62,0.055,0.056,0.06
63,0.043,0.055,0.047
64,0.051,0.053,0.054
65,0.045,0.051,0.048
66,0.039,0.049,0.041
67,0.041,0.048,0.041
68,0.031,0.048,0.03
69,0.025,0.046,0.023
70,0.017,0.045,0.013
71,0.044,0.043,0.04
72,0.038,0.04,0.034
73,0.019,0.038,0.016
74,0.012,0.034,0.009
75,0.029,0.032,0.025
76,0.051,0.03,0.047
77,0.058,0.027,0.054
78,0.068,0.027,0.066
79,0.051,0.028,0.051
80,0.052,0.03,0.052
81,0.057,0.034,0.058
82,0.051,0.037,0.052
83,0.035,0.041,0.038
84,0.027,0.046,0.029
85,0.015,0.05,0.018
86,0.01,0.052,0.013
87,0.021,0.054,0.024
88,0.037,0.056,0.04
89,0.042,0.058,0.046
90,0.041,0.059,0.044
91,0.047,0.061,0.05
92,0.063,0.061,0.066
93,0.088,0.062,0.09
94,0.089,0.062,0.09
95,0.093,0.061,0.093
96,0.086,0.06,0.086
97,0.086,0.057,0.084
98,0.084,0.054,0.082
99,0.067,0.053,0.063
100,0.067,0.052,0.063
101,0.056,0.05,0.052
102,0.03,0.048,0.026
103,0.03,0.045,0.026
104,0.018,0.041,0.014
105,0.012,0.037,0.008
106,0.002,0.033,-0.001
107,0.004,0.029,0.002
108,0.009,0.025,0.007
109,0.018,0.02,0.018
110,0.03,0.015,0.03
111,0.021,0.011,0.022
112,0.003,0.009,0.005
113,0.014,0.007,0.016
114,0.011,0.006,0.013
115,0.006,0.006,0.008
116,0.012,0.008,0.014
117,0.021,0.01,0.023
118,0.043,0.013,0.045
119,0.043,0.016,0.045
120,0.02,0.018,0.023
121,0.015,0.02,0.019
122,0.003,0.022,0.005
123,0.007,0.024,0.009
124,0.008,0.026,0.01
125,0.019,0.029,0.019
126,0.028,0.03,0.028
127,0.026,0.031,0.024
128,0.031,0.032,0.029
129,0.016,0.033,0.012
130,0.014,0.033,0.01
131,0.051,0.033,0.047
132,0.063,0.034,0.059
133,0.053,0.035,0.05
134,0.047,0.035,0.044
135,0.037,0.034,0.033
136,0.038,0.031,0.035
137,0.034,0.028,0.032
138,0.016,0.026,0.015
139,0.014,0.024,0.013
140,0.02,0.022,0.019
141,0.024,0.02,0.023
142,0.024,0.018,0.024
143,0.028,0.016,0.028
144,0.022,0.014,0.022
145,-0.003,0.011,-0.002
146,-0.005,0.008,-0.004
147,-0.01,0.004,-0.008
148,-0.009,0.001,-0.007
149,-0.007,-0.001,-0.004
150,-0.004,-0.002,-0.001
151,-0.006,-0.003,-0.004
152,-0.005,-0.004,-0.003
153,0.006,-0.004,0.007
154,-0.001,-0.003,0.0
155,-0.013,-0.001,-0.013
156,-0.005,0.002,-0.006
157,0.017,0.004,0.015
158,0.028,0.005,0.025
159,0.027,0.007,0.024
160,0.026,0.009,0.023
161,0.006,0.01,0.004
162,-0.008,0.011,-0.01
163,-0.013,0.013,-0.015
164,0.006,0.015,0.004
165,0.007,0.017,0.004
166,0.015,0.019,0.013
167,0.014,0.02,0.013
168,0.008,0.02,0.008
169,0.031,0.019,0.031
170,0.061,0.019,0.061
171,0.049,0.018,0.05
172,0.022,0.017,0.024
173,0.005,0.015,0.007
174,0.003,0.013,0.005
175,0.015,0.012,0.016
176,0.01,0.012,0.012
177,0.013,0.012,0.014
178,0.001,0.012,0.003
179,0.011,0.013,0.012
180,0.012,0.015,0.014
181,0.009,0.018,0.01
182,0.024,0.02,0.025
183,0.007,0.021,0.007
184,0.012,0.021,0.012
185,0.018,0.021,0.018
186,0.009,0.02,0.008
187,0.003,0.019,0.001
188,0.012,0.018,0.01
189,0.02,0.017,0.017
190,0.026,0.016,0.023
191,0.027,0.016,0.024
192,0.039,0.016,0.036
193,0.032,0.016,0.029
194,0.03,0.016,0.028
195,0.047,0.015,0.045
196,0.048,0.013,0.046
197,0.028,0.011,0.027
198,-0.001,0.009,-0.001
199,-0.011,0.009,-0.011
200,-0.018,0.008,-0.017
201,-0.019,0.007,-0.018
202,-0.031,0.006,-0.03
203,-0.028,0.005,-0.027
204,-0.012,0.006,-0.01
205,-0.005,0.006,-0.003
206,0.01,0.006,0.012
207,0.015,0.005,0.016
208,0.005,0.004,0.007
209,0.021,0.003,0.023
210,0.037,0.003,0.039
211,0.035,0.004,0.036
212,0.009,0.005,0.009
213,0.008,0.006,0.008
214,0.009,0.008,0.009
215,0.004,0.009,0.004
216,0.006,0.011,0.005
217,0.018,0.012,0.016
218,0.021,0.012,0.017
219,0.01,0.011,0.006
220,-0.006,0.01,-0.01
221,-0.006,0.009,-0.01
222,-0.006,0.007,-0.01
223,-0.002,0.005,-0.007
224,0.016,0.003,0.012
225,0.006,0.002,0.002
226,-0.008,0.002,-0.011
227,-0.01,0.002,-0.012
228,-0.004,0.003,-0.004
229,0.017,0.004,0.016
230,0.022,0.004,0.022
231,0.026,0.005,0.027
232,0.003,0.004,0.005
233,-0.015,0.004,-0.012
234,-0.013,0.004,-0.01
235,-0.015,0.004,-0.012
236,0.002,0.002,0.004
237,0.001,-0.0,0.002
238,-0.002,-0.002,-0.001
239,0.008,-0.004,0.009
240,0.012,-0.005,0.012
241,0.028,-0.005,0.029
242,0.025,-0.006,0.025
243,-0.0,-0.007,0.0
244,-0.016,-0.009,-0.016
245,-0.027,-0.011,-0.027
246,-0.023,-0.013,-0.024
247,-0.026,-0.013,-0.028
248,-0.028,-0.013,-0.032
249,-0.039,-0.013,-0.042
250,-0.036,-0.013,-0.039
251,-0.025,-0.012,-0.028
252,-0.008,-0.011,-0.011
253,-0.001,-0.01,-0.005
254,0.001,-0.01,-0.003
255,-0.0,-0.01,-0.003
256,0.002,-0.01,0.0
257,-0.005,-0.011,-0.006
258,-0.013,-0.01,-0.012
259,-0.003,-0.009,-0.001
260,0.021,-0.007,0.023
261,0.013,-0.005,0.015
262,-0.016,-0.003,-0.013
263,-0.021,0.0,-0.017
264,-0.009,0.003,-0.005
265,-0.007,0.004,-0.004
266,0.0,0.004,0.003
267,0.01,0.001,0.012
268,0.013,-0.002,0.014
269,-0.005,-0.005,-0.004
270,-0.018,-0.007,-0.016
271,-0.024,-0.01,-0.023
272,-0.026,-0.013,-0.025
273,-0.017,-0.016,-0.015
274,-0.006,-0.018,-0.004
275,-0.011,-0.02,-0.01
276,0.001,-0.021,0.001
277,0.008,-0.022,0.006
278,0.002,-0.022,-0.0
279,-0.022,-0.024,-0.024
280,-0.036,-0.025,-0.038
281,-0.048,-0.026,-0.05
282,-0.037,-0.026,-0.04
283,-0.045,-0.026,-0.048
284,-0.051,-0.025,-0.053
285,-0.049,-0.023,-0.052
286,-0.053,-0.023,-0.055
287,-0.033,-0.022,-0.033
288,-0.006,-0.02,-0.006
289,0.011,-0.019,0.012
290,0.023,-0.018,0.025
291,0.004,-0.017,0.007
292,-0.016,-0.017,-0.011
293,-0.031,-0.017,-0.026
294,-0.018,-0.016,-0.013
295,0.007,-0.015,0.011
296,-0.007,-0.014,-0.003
297,-0.014,-0.012,-0.01
298,-0.004,-0.01,0.0
299,-0.012,-0.008,-0.007
300,-0.013,-0.007,-0.008
301,-0.008,-0.005,-0.004
302,-0.0,-0.004,0.003
303,-0.002,-0.003,0.001
304,-0.005,-0.002,-0.003
305,-0.017,-0.0,-0.017
306,-0.027,0.001,-0.028
307,-0.025,0.002,-0.027
308,-0.009,0.003,-0.013
309,-0.01,0.003,-0.014
310,0.008,0.003,0.005
311,0.007,0.003,0.003
312,0.031,0.004,0.027
313,0.041,0.005,0.037
314,0.035,0.005,0.031
315,0.017,0.004,0.015
316,0.009,0.004,0.008
317,0.0,0.004,0.001
318,0.001,0.004,0.003
319,0.017,0.006,0.019
320,0.016,0.008,0.019
321,0.003,0.008,0.007
322,-0.001,0.009,0.003
323,0.001,0.01,0.005
324,-0.003,0.011,0.001
325,-0.016,0.012,-0.013
326,-0.02,0.013,-0.017
327,-0.022,0.014,-0.019
328,-0.006,0.015,-0.003
329,0.013,0.015,0.016
330,0.028,0.015,0.031
331,0.026,0.014,0.029
332,0.044,0.014,0.046
333,0.052,0.013,0.053
334,0.042,0.012,0.042
335,0.035,0.012,0.034
336,0.027,0.012,0.024
337,0.026,0.012,0.022
338,0.016,0.011,0.012
339,-0.001,0.01,-0.005
340,-0.008,0.008,-0.011
341,-0.008,0.007,-0.012
342,-0.008,0.006,-0.011
343,-0.003,0.005,-0.007
344,-0.002,0.004,-0.005
345,-0.008,0.003,-0.01
346,-0.008,0.002,-0.008
347,-0.017,0.0,-0.016
348,-0.022,-0.001,-0.02
349,-0.006,-0.003,-0.003
350,-0.011,-0.004,-0.007
351,-0.006,-0.004,-0.001
352,0.011,-0.002,0.016
353,0.015,0.0,0.019
354,0.026,0.004,0.03
355,0.032,0.007,0.036
356,0.035,0.009,0.039
357,0.027,0.012,0.031
358,0.006,0.015,0.01
359,0.005,0.017,0.008
360,0.003,0.019,0.006
361,0.008,0.019,0.01
362,0.008,0.019,0.009
363,0.01,0.019,0.009
364,0.018,0.019,0.016
365,0.016,0.019,0.012
366,0.014,0.019,0.01
367,0.006,0.017,0.001
368,0.006,0.015,0.002
369,0.017,0.012,0.013
370,0.033,0.009,0.029
371,0.033,0.006,0.029
372,0.014,0.003,0.01
373,0.007,0.0,0.004
374,0.002,-0.002,-0.0
375,-0.005,-0.005,-0.005
376,-0.019,-0.007,-0.018
377,-0.011,-0.01,-0.009
378,-0.008,-0.012,-0.005
379,-0.014,-0.014,-0.01
380,-0.013,-0.015,-0.008
381,-0.022,-0.017,-0.016
382,-0.034,-0.018,-0.028
383,-0.023,-0.018,-0.018
384,-0.012,-0.018,-0.008
385,-0.014,-0.018,-0.01
386,-0.023,-0.017,-0.018
387,-0.037,-0.015,-0.033
388,-0.026,-0.013,-0.022
389,-0.015,-0.011,-0.011
390,0.007,-0.008,0.01
391,0.018,-0.004,0.019
392,0.008,-0.0,0.008
393,0.003,0.004,0.001
394,0.009,0.009,0.006
395,0.012,0.014,0.009
396,0.019,0.02,0.015
397,0.022,0.025,0.019
398,0.033,0.031,0.03
399,0.036,0.036,0.033
400,0.038,0.042,0.035
