lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.745,0.743,0.75
2,0.537,0.609,0.546
3,0.432,0.501,0.442
4,0.384,0.417,0.393
5,0.348,0.353,0.355
6,0.32,0.305,0.326
7,0.281,0.271,0.286
8,0.249,0.249,0.251
9,0.24,0.236,0.24
10,0.248,0.23,0.244
11,0.247,0.229,0.241
12,0.25,0.233,0.242
13,0.256,0.239,0.246
14,0.262,0.246,0.25
15,0.278,0.254,0.265
16,0.293,0.262,0.28
17,0.29,0.269,0.278
18,0.276,0.274,0.267
19,0.268,0.277,0.262
20,0.266,0.279,0.262
21,0.261,0.279,0.26
22,0.253,0.276,0.256
23,0.24,0.271,0.245
24,0.231,0.265,0.238
25,0.226,0.257,0.236
26,0.235,0.245,0.247
27,0.235,0.235,0.249
28,0.224,0.228,0.239
29,0.206,0.221,0.221
30,0.199,0.213,0.214
31,0.191,0.206,0.204
32,0.199,0.198,0.21
33,0.194,0.191,0.204
34,0.183,0.185,0.191
35,0.174,0.181,0.181
36,0.167,0.176,0.173
37,0.174,0.173,0.177
38,0.183,0.169,0.184
39,0.181,0.167,0.179
40,0.163,0.164,0.159
41,0.156,0.16,0.149
42,0.156,0.156,0.146
43,0.165,0.152,0.153
44,0.151,0.148,0.139
45,0.135,0.144,0.123
46,0.13,0.141,0.119
47,0.135,0.137,0.125
48,0.146,0.133,0.138
49,0.135,0.13,0.129
50,0.131,0.128,0.128
51,0.123,0.127,0.122
52,0.123,0.125,0.125
53,0.131,0.123,0.134
54,0.121,0.12,0.127
55,0.105,0.119,0.114
56,0.111,0.117,0.122
57,0.109,0.115,0.121
58,0.102,0.112,0.115
59,0.096,0.11,0.11
60,0.108,0.108,0.122
61,0.107,0.106,0.121
62,0.108,0.106,0.121
63,0.12,0.104,0.131
64,0.124,0.103,0.132
65,0.115,0.102,0.122
66,0.11,0.102,0.114
67,0.103,0.102,0.103
68,0.101,0.102,0.097
69,0.095,0.1,0.089
70,0.107,0.099,0.097
71,0.092,0.099,0.081
72,0.079,0.099,0.068
73,0.073,0.098,0.061
74,0.078,0.096,0.065
75,0.084,0.094,0.07
76,0.092,0.091,0.08
77,0.098,0.089,0.087
78,0.086,0.087,0.078
79,0.089,0.084,0.083
80,0.111,0.081,0.108
81,0.105,0.079,0.103
82,0.084,0.076,0.085
83,0.079,0.073,0.083
84,0.073,0.07,0.079
85,0.062,0.068,0.07
86,0.061,0.065,0.071
87,0.061,0.062,0.072
88,0.041,0.058,0.052
89,0.032,0.054,0.044
90,0.034,0.05,0.045
91,0.05,0.045,0.061
92,0.05,0.041,0.06
93,0.042,0.038,0.05
94,0.026,0.034,0.033
95,0.034,0.03,0.039
96,0.042,0.027,0.045
97,0.037,0.025,0.036
98,0.035,0.024,0.031
99,0.032,0.024,0.026
100,0.022,0.023,0.013
101,0.009,0.024,-0.001
102,0.009,0.025,-0.004
103,0.011,0.026,-0.004
104,0.021,0.028,0.005
105,0.021,0.03,0.005
106,0.019,0.031,0.004
107,0.022,0.03,0.009
108,0.023,0.03,0.012
109,0.029,0.028,0.02
110,0.035,0.026,0.029
111,0.042,0.024,0.038
112,0.039,0.022,0.039
113,0.038,0.019,0.041
114,0.033,0.017,0.038
115,0.023,0.014,0.03
116,0.022,0.012,0.031
117,0.022,0.009,0.031
118,0.016,0.006,0.024
119,0.001,0.004,0.009
120,-0.019,0.002,-0.01
121,-0.016,-0.0,-0.008
122,-0.011,-0.004,-0.004
123,-0.006,-0.008,-0.001
124,-0.021,-0.011,-0.016
125,-0.037,-0.014,-0.034
126,-0.049,-0.017,-0.048
127,-0.036,-0.019,-0.039
128,-0.016,-0.02,-0.022
129,-0.01,-0.02,-0.02
130,-0.009,-0.02,-0.022
131,-0.001,-0.02,-0.017
132,0.001,-0.018,-0.016
133,-0.0,-0.016,-0.017
134,-0.01,-0.014,-0.027
135,-0.01,-0.01,-0.026
136,-0.01,-0.007,-0.025
137,-0.002,-0.005,-0.015
138,-0.004,-0.003,-0.014
139,-0.009,-0.001,-0.017
140,-0.015,0.001,-0.019
141,-0.017,0.003,-0.019
142,-0.015,0.005,-0.015
143,-0.005,0.005,-0.003
144,0.015,0.005,0.018
145,0.029,0.004,0.033
146,0.023,0.003,0.027
147,0.0,0.001,0.004
148,-0.008,-0.002,-0.003
149,-0.006,-0.005,-0.001
150,0.001,-0.009,0.006
151,-0.001,-0.013,0.003
152,-0.005,-0.017,-0.003
153,-0.016,-0.02,-0.015
154,-0.022,-0.024,-0.023
155,-0.03,-0.028,-0.033
156,-0.036,-0.031,-0.041
157,-0.038,-0.035,-0.046
158,-0.047,-0.039,-0.058
159,-0.044,-0.043,-0.057
160,-0.041,-0.046,-0.056
161,-0.049,-0.048,-0.064
162,-0.066,-0.051,-0.082
163,-0.073,-0.053,-0.09
164,-0.069,-0.056,-0.085
165,-0.067,-0.057,-0.081
166,-0.06,-0.058,-0.073
167,-0.056,-0.057,-0.067
168,-0.056,-0.055,-0.065
169,-0.046,-0.054,-0.053
170,-0.044,-0.053,-0.048
171,-0.051,-0.053,-0.052
172,-0.047,-0.053,-0.045
173,-0.046,-0.053,-0.043
174,-0.035,-0.052,-0.031
175,-0.034,-0.051,-0.029
176,-0.044,-0.05,-0.039
177,-0.054,-0.049,-0.049
178,-0.049,-0.048,-0.044
179,-0.05,-0.047,-0.047
180,-0.053,-0.047,-0.05
181,-0.053,-0.047,-0.051
182,-0.06,-0.047,-0.06
183,-0.059,-0.046,-0.06
184,-0.049,-0.046,-0.052
185,-0.049,-0.046,-0.054
186,-0.044,-0.047,-0.052
187,-0.043,-0.049,-0.054
188,-0.05,-0.049,-0.063
189,-0.059,-0.049,-0.073
190,-0.06,-0.049,-0.076
191,-0.052,-0.049,-0.069
192,-0.041,-0.05,-0.058
193,-0.034,-0.05,-0.05
194,-0.038,-0.051,-0.053
195,-0.042,-0.052,-0.054
196,-0.045,-0.053,-0.057
197,-0.049,-0.054,-0.059
198,-0.05,-0.055,-0.056
199,-0.063,-0.056,-0.066
200,-0.073,-0.057,-0.074
201,-0.072,-0.059,-0.07
202,-0.061,-0.06,-0.058
203,-0.05,-0.061,-0.046
204,-0.06,-0.062,-0.055
205,-0.072,-0.063,-0.067
206,-0.073,-0.064,-0.068
207,-0.07,-0.065,-0.065
208,-0.064,-0.065,-0.059
209,-0.067,-0.066,-0.063
210,-0.066,-0.067,-0.062
211,-0.074,-0.067,-0.071
212,-0.076,-0.068,-0.076
213,-0.07,-0.069,-0.072
214,-0.056,-0.069,-0.06
215,-0.059,-0.069,-0.065
216,-0.062,-0.068,-0.07
217,-0.062,-0.068,-0.072
218,-0.065,-0.069,-0.078
219,-0.066,-0.07,-0.081
220,-0.059,-0.071,-0.077
221,-0.072,-0.072,-0.09
222,-0.076,-0.073,-0.093
223,-0.079,-0.075,-0.094
224,-0.083,-0.076,-0.096
225,-0.08,-0.077,-0.091
226,-0.082,-0.076,-0.091
227,-0.081,-0.076,-0.087
228,-0.08,-0.075,-0.083
229,-0.076,-0.075,-0.075
230,-0.075,-0.075,-0.072
231,-0.071,-0.075,-0.065
232,-0.07,-0.074,-0.062
233,-0.07,-0.073,-0.061
234,-0.079,-0.072,-0.07
235,-0.078,-0.071,-0.069
236,-0.073,-0.07,-0.065
237,-0.074,-0.068,-0.066
238,-0.079,-0.067,-0.071
239,-0.068,-0.065,-0.061
240,-0.049,-0.065,-0.043
241,-0.045,-0.063,-0.039
242,-0.048,-0.062,-0.045
243,-0.056,-0.06,-0.055
244,-0.056,-0.06,-0.057
245,-0.052,-0.06,-0.056
246,-0.05,-0.06,-0.056
247,-0.063,-0.06,-0.072
248,-0.072,-0.059,-0.082
249,-0.075,-0.058,-0.088
250,-0.065,-0.057,-0.08
251,-0.059,-0.056,-0.074
252,-0.052,-0.055,-0.066
253,-0.048,-0.054,-0.06
254,-0.05,-0.053,-0.059
255,-0.052,-0.051,-0.059
256,-0.05,-0.048,-0.054
257,-0.062,-0.046,-0.063
258,-0.051,-0.044,-0.05
259,-0.035,-0.041,-0.032
260,-0.031,-0.038,-0.026
261,-0.032,-0.034,-0.025
262,-0.028,-0.031,-0.019
263,-0.025,-0.027,-0.015
264,-0.036,-0.024,-0.024
265,-0.034,-0.02,-0.022
266,-0.019,-0.017,-0.007
267,-0.006,-0.015,0.005
268,0.004,-0.014,0.014
269,-0.0,-0.013,0.009
270,-0.016,-0.013,-0.007
271,-0.021,-0.014,-0.014
272,-0.017,-0.015,-0.012
273,-0.01,-0.016,-0.007
274,0.002,-0.016,0.002
275,0.004,-0.015,0.002
276,-0.001,-0.015,-0.006
277,-0.015,-0.014,-0.021
278,-0.025,-0.013,-0.034
279,-0.027,-0.013,-0.037
280,-0.018,-0.012,-0.029
281,-0.013,-0.011,-0.024
282,-0.019,-0.01,-0.028
283,-0.025,-0.007,-0.032
284,-0.026,-0.004,-0.031
285,-0.015,-0.001,-0.019
286,-0.007,0.002,-0.009
287,-0.002,0.004,-0.002
288,0.003,0.006,0.006
289,0.005,0.009,0.011
290,0.012,0.011,0.019
291,0.028,0.013,0.038
292,0.04,0.014,0.051
293,0.039,0.015,0.051
294,0.042,0.015,0.054
295,0.033,0.014,0.046
296,0.017,0.013,0.03
297,0.01,0.012,0.022
298,0.009,0.011,0.021
299,0.002,0.01,0.011
300,0.006,0.007,0.013
301,0.01,0.005,0.015
302,0.007,0.003,0.011
303,-0.001,0.001,0.001
304,-0.011,0.0,-0.011
305,-0.018,-0.0,-0.021
306,-0.022,-0.0,-0.028
307,-0.024,-0.001,-0.031
308,-0.012,-0.001,-0.021
309,-0.006,-0.001,-0.016
310,-0.005,-0.0,-0.015
311,-0.0,0.001,-0.011
312,0.001,0.002,-0.008
313,0.007,0.004,-0.0
314,0.021,0.007,0.015
315,0.029,0.01,0.026
316,0.033,0.014,0.032
317,0.022,0.018,0.025
318,0.028,0.021,0.033
319,0.036,0.024,0.043
320,0.043,0.028,0.051
321,0.043,0.031,0.054
322,0.039,0.035,0.052
323,0.03,0.039,0.044
324,0.033,0.043,0.046
325,0.023,0.048,0.036
326,0.023,0.051,0.036
327,0.024,0.053,0.037
328,0.028,0.054,0.04
329,0.048,0.056,0.057
330,0.064,0.057,0.071
331,0.075,0.058,0.08
332,0.072,0.058,0.074
333,0.078,0.059,0.078
334,0.077,0.059,0.074
335,0.077,0.058,0.072
336,0.076,0.059,0.068
337,0.071,0.06,0.062
338,0.072,0.061,0.062
339,0.074,0.063,0.062
340,0.07,0.065,0.058
341,0.062,0.067,0.051
342,0.063,0.07,0.054
343,0.057,0.073,0.051
344,0.05,0.077,0.047
345,0.053,0.08,0.053
346,0.057,0.083,0.06
347,0.064,0.085,0.069
348,0.075,0.088,0.081
349,0.087,0.091,0.095
350,0.099,0.094,0.108
351,0.101,0.097,0.112
352,0.105,0.102,0.118
353,0.117,0.106,0.13
354,0.128,0.111,0.142
355,0.143,0.114,0.157
356,0.149,0.117,0.162
357,0.142,0.121,0.154
358,0.137,0.124,0.148
359,0.131,0.127,0.139
360,0.119,0.129,0.125
361,0.118,0.129,0.121
362,0.12,0.129,0.12
363,0.113,0.128,0.111
364,0.116,0.127,0.112
365,0.114,0.125,0.108
366,0.109,0.122,0.102
367,0.11,0.12,0.102
368,0.112,0.117,0.102
369,0.121,0.115,0.109
370,0.119,0.113,0.107
371,0.111,0.111,0.099
372,0.117,0.109,0.108
373,0.111,0.107,0.104
374,0.105,0.104,0.101
375,0.103,0.102,0.103
376,0.102,0.101,0.104
377,0.106,0.099,0.11
378,0.113,0.098,0.119
379,0.099,0.096,0.107
380,0.074,0.095,0.085
381,0.068,0.093,0.081
382,0.082,0.092,0.096
383,0.096,0.09,0.11
384,0.112,0.088,0.127
385,0.099,0.086,0.115
386,0.087,0.084,0.103
387,0.081,0.082,0.096
388,0.071,0.08,0.084
389,0.07,0.078,0.081
390,0.062,0.076,0.07
391,0.059,0.074,0.065
392,0.058,0.072,0.062
393,0.072,0.071,0.072
394,0.081,0.07,0.079
395,0.079,0.069,0.074
396,0.085,0.07,0.078
397,0.083,0.071,0.074
398,0.078,0.073,0.067
399,0.071,0.077,0.06
400,0.068,0.082,0.058
