lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.674,0.67,0.679
2,0.449,0.529,0.454
3,0.303,0.412,0.308
4,0.224,0.317,0.227
5,0.181,0.24,0.179
6,0.146,0.18,0.141
7,0.135,0.133,0.126
8,0.122,0.098,0.112
9,0.118,0.072,0.107
10,0.118,0.055,0.105
11,0.11,0.044,0.098
12,0.105,0.037,0.094
13,0.102,0.035,0.092
14,0.082,0.035,0.073
15,0.065,0.037,0.056
16,0.043,0.04,0.033
17,0.033,0.043,0.022
18,0.032,0.047,0.02
19,0.029,0.049,0.016
20,0.025,0.052,0.012
21,0.006,0.053,-0.004
22,-0.016,0.053,-0.024
23,-0.002,0.052,-0.007
24,0.006,0.051,0.003
25,0.001,0.048,0.001
26,0.007,0.039,0.01
27,0.012,0.033,0.018
28,0.034,0.029,0.043
29,0.045,0.028,0.056
30,0.056,0.027,0.067
31,0.064,0.027,0.074
32,0.062,0.028,0.069
33,0.072,0.029,0.076
34,0.048,0.03,0.05
35,0.021,0.031,0.022
36,0.012,0.031,0.01
37,0.015,0.031,0.011
38,0.028,0.031,0.022
39,0.035,0.03,0.028
40,0.042,0.028,0.034
41,0.024,0.025,0.017
42,0.0,0.022,-0.006
43,-0.016,0.018,-0.02
44,-0.013,0.015,-0.017
45,-0.008,0.011,-0.013
46,0.016,0.008,0.01
47,0.019,0.005,0.012
48,0.013,0.004,0.006
49,0.007,0.003,0.001
50,0.005,0.003,-0.001
51,0.008,0.004,0.003
52,0.018,0.005,0.014
53,0.019,0.007,0.016
54,0.008,0.008,0.008
55,0.008,0.01,0.011
56,0.009,0.01,0.016
57,0.005,0.01,0.015
58,0.006,0.01,0.018
59,-0.003,0.009,0.009
60,-0.006,0.007,0.006
61,-0.007,0.006,0.002
62,-0.004,0.005,0.004
63,0.029,0.004,0.033
64,0.03,0.003,0.03
65,0.014,0.0,0.011
66,0.007,-0.003,-0.0
67,-0.001,-0.006,-0.011
68,-0.008,-0.008,-0.018
69,-0.016,-0.009,-0.026
70,-0.017,-0.011,-0.028
71,-0.022,-0.013,-0.031
72,-0.026,-0.015,-0.036
73,-0.031,-0.018,-0.04
74,-0.034,-0.021,-0.042
75,-0.026,-0.024,-0.035
76,-0.027,-0.026,-0.035
77,-0.018,-0.028,-0.026
78,-0.023,-0.03,-0.03
79,-0.029,-0.032,-0.036
80,-0.032,-0.034,-0.039
81,-0.036,-0.036,-0.044
82,-0.028,-0.038,-0.034
83,-0.028,-0.04,-0.031
84,-0.027,-0.042,-0.026
85,-0.04,-0.042,-0.036
86,-0.047,-0.042,-0.04
87,-0.045,-0.04,-0.034
88,-0.043,-0.037,-0.031
89,-0.041,-0.035,-0.028
90,-0.048,-0.034,-0.037
91,-0.045,-0.031,-0.036
92,-0.037,-0.028,-0.031
93,-0.03,-0.026,-0.027
94,-0.021,-0.024,-0.022
95,-0.023,-0.022,-0.026
96,-0.019,-0.021,-0.026
97,-0.012,-0.019,-0.022
98,-0.015,-0.018,-0.026
99,-0.024,-0.016,-0.035
100,-0.018,-0.013,-0.03
101,-0.01,-0.012,-0.021
102,-0.002,-0.009,-0.011
103,0.01,-0.005,0.004
104,0.024,-0.003,0.019
105,0.024,-0.0,0.02
106,0.017,0.001,0.014
107,0.003,0.002,0.001
108,-0.01,0.003,-0.012
109,-0.015,0.002,-0.016
110,-0.019,0.001,-0.022
111,-0.022,0.0,-0.023
112,-0.032,-0.001,-0.029
113,-0.011,-0.002,-0.005
114,-0.014,-0.003,-0.005
115,-0.006,-0.005,0.006
116,0.002,-0.006,0.016
117,0.018,-0.007,0.035
118,0.021,-0.009,0.039
119,0.002,-0.011,0.018
120,0.001,-0.013,0.014
121,-0.01,-0.016,0.0
122,-0.006,-0.019,0.0
123,-0.027,-0.022,-0.024
124,-0.037,-0.027,-0.037
125,-0.048,-0.031,-0.05
126,-0.069,-0.034,-0.073
127,-0.05,-0.038,-0.056
128,-0.03,-0.041,-0.037
129,-0.022,-0.044,-0.03
130,-0.027,-0.048,-0.034
131,-0.039,-0.05,-0.047
132,-0.048,-0.051,-0.055
133,-0.044,-0.052,-0.051
134,-0.054,-0.052,-0.061
135,-0.056,-0.05,-0.062
136,-0.059,-0.048,-0.064
137,-0.062,-0.046,-0.065
138,-0.06,-0.042,-0.063
139,-0.057,-0.038,-0.059
140,-0.05,-0.032,-0.051
141,-0.043,-0.027,-0.042
142,-0.026,-0.021,-0.021
143,-0.022,-0.017,-0.013
144,-0.015,-0.013,-0.002
145,0.002,-0.008,0.019
146,0.02,-0.004,0.039
147,0.037,0.001,0.057
148,0.041,0.005,0.061
149,0.028,0.009,0.046
150,0.026,0.014,0.041
151,0.03,0.02,0.041
152,0.021,0.026,0.027
153,0.021,0.03,0.023
154,0.001,0.033,-0.0
155,-0.015,0.033,-0.018
156,0.007,0.032,0.002
157,0.021,0.03,0.014
158,0.027,0.027,0.018
159,0.025,0.023,0.016
160,0.033,0.018,0.024
161,0.031,0.012,0.022
162,0.017,0.007,0.009
163,0.01,0.002,0.003
164,0.019,-0.003,0.011
165,0.025,-0.006,0.02
166,0.026,-0.009,0.021
167,0.011,-0.011,0.008
168,-0.008,-0.011,-0.01
169,-0.02,-0.009,-0.022
170,-0.029,-0.006,-0.03
171,-0.033,-0.004,-0.031
172,-0.048,-0.002,-0.042
173,-0.058,-0.001,-0.048
174,-0.047,-0.0,-0.032
175,-0.036,0.0,-0.019
176,-0.009,0.0,0.012
177,0.012,-0.0,0.035
178,0.014,-0.001,0.036
179,0.027,-0.001,0.046
180,0.038,0.0,0.052
181,0.04,0.002,0.049
182,0.037,0.004,0.041
183,0.033,0.004,0.032
184,0.042,0.005,0.038
185,0.034,0.006,0.03
186,0.017,0.005,0.012
187,-0.003,0.004,-0.007
188,-0.01,0.003,-0.014
189,-0.017,0.001,-0.02
190,-0.033,-0.001,-0.035
191,-0.052,-0.005,-0.054
192,-0.06,-0.009,-0.062
193,-0.049,-0.014,-0.051
194,-0.021,-0.018,-0.024
195,-0.007,-0.022,-0.011
196,-0.016,-0.026,-0.019
197,-0.002,-0.029,-0.005
198,0.002,-0.03,-0.002
199,-0.009,-0.029,-0.013
200,-0.007,-0.026,-0.008
201,-0.009,-0.022,-0.007
202,-0.025,-0.017,-0.018
203,-0.036,-0.012,-0.024
204,-0.025,-0.007,-0.01
205,-0.005,-0.001,0.013
206,-0.004,0.003,0.016
207,-0.007,0.008,0.013
208,-0.012,0.012,0.006
209,0.011,0.015,0.025
210,0.019,0.018,0.03
211,0.024,0.019,0.031
212,0.031,0.02,0.033
213,0.029,0.021,0.027
214,0.045,0.021,0.04
215,0.035,0.021,0.028
216,0.03,0.021,0.024
217,0.039,0.022,0.032
218,0.044,0.023,0.037
219,0.035,0.024,0.027
220,0.029,0.025,0.02
221,0.012,0.024,0.004
222,0.004,0.023,-0.004
223,0.0,0.022,-0.008
224,-0.005,0.02,-0.013
225,0.005,0.017,-0.004
226,0.008,0.015,-0.0
227,0.01,0.012,0.005
228,0.011,0.011,0.008
229,0.012,0.01,0.011
230,0.027,0.01,0.029
231,0.014,0.009,0.02
232,0.017,0.01,0.026
233,0.015,0.012,0.028
234,0.014,0.014,0.03
235,0.021,0.017,0.039
236,0.017,0.019,0.036
237,0.015,0.02,0.033
238,0.008,0.021,0.023
239,0.006,0.021,0.017
240,0.02,0.02,0.027
241,0.019,0.02,0.024
242,0.022,0.02,0.023
243,0.027,0.02,0.025
244,0.025,0.018,0.02
245,0.03,0.016,0.024
246,0.026,0.013,0.019
247,0.03,0.012,0.021
248,0.022,0.01,0.012
249,0.022,0.009,0.014
250,0.007,0.01,-0.001
251,0.007,0.01,0.0
252,0.003,0.009,-0.004
253,-0.005,0.009,-0.011
254,-0.022,0.007,-0.027
255,-0.021,0.007,-0.027
256,-0.022,0.006,-0.027
257,-0.008,0.005,-0.011
258,0.01,0.005,0.009
259,0.002,0.006,0.005
260,0.025,0.007,0.031
261,0.033,0.007,0.043
262,0.028,0.007,0.041
263,0.015,0.007,0.03
264,0.007,0.008,0.024
265,0.007,0.009,0.026
266,0.014,0.009,0.034
267,0.014,0.009,0.031
268,0.019,0.01,0.033
269,0.019,0.01,0.03
270,0.002,0.009,0.009
271,-0.011,0.008,-0.007
272,-0.006,0.007,-0.003
273,-0.013,0.006,-0.014
274,-0.003,0.004,-0.006
275,0.014,0.001,0.009
276,0.019,-0.0,0.013
277,0.009,-0.003,0.002
278,0.012,-0.005,0.004
279,-0.017,-0.007,-0.025
280,-0.012,-0.009,-0.021
281,-0.02,-0.009,-0.029
282,-0.024,-0.009,-0.035
283,-0.025,-0.009,-0.036
284,-0.012,-0.009,-0.024
285,-0.002,-0.009,-0.012
286,-0.008,-0.01,-0.018
287,-0.021,-0.012,-0.03
288,-0.015,-0.014,-0.022
289,0.005,-0.015,0.002
290,-0.007,-0.016,-0.006
291,-0.018,-0.018,-0.013
292,-0.024,-0.02,-0.015
293,-0.001,-0.022,0.011
294,-0.017,-0.023,-0.003
295,-0.027,-0.024,-0.013
296,-0.02,-0.025,-0.007
297,-0.023,-0.024,-0.013
298,-0.024,-0.023,-0.016
299,-0.027,-0.022,-0.022
300,-0.031,-0.022,-0.029
301,-0.025,-0.022,-0.026
302,-0.03,-0.022,-0.035
303,-0.041,-0.022,-0.049
304,-0.032,-0.022,-0.043
305,-0.031,-0.02,-0.043
306,-0.03,-0.019,-0.043
307,-0.016,-0.019,-0.03
308,-0.013,-0.019,-0.026
309,-0.0,-0.018,-0.012
310,-0.009,-0.017,-0.019
311,-0.005,-0.017,-0.015
312,-0.009,-0.017,-0.017
313,-0.004,-0.015,-0.012
314,0.014,-0.013,0.007
315,0.01,-0.011,0.003
316,-0.021,-0.009,-0.027
317,-0.025,-0.007,-0.03
318,-0.028,-0.005,-0.03
319,-0.025,-0.005,-0.023
320,-0.019,-0.006,-0.014
321,-0.017,-0.007,-0.008
322,-0.005,-0.009,0.005
323,-0.003,-0.01,0.008
324,-0.002,-0.011,0.011
325,-0.009,-0.012,0.004
326,-0.025,-0.013,-0.012
327,-0.027,-0.014,-0.016
328,-0.018,-0.015,-0.01
329,0.003,-0.015,0.008
330,0.025,-0.014,0.025
331,0.02,-0.013,0.017
332,-0.001,-0.012,-0.005
333,-0.014,-0.011,-0.02
334,-0.019,-0.01,-0.025
335,-0.023,-0.01,-0.03
336,-0.03,-0.011,-0.038
337,-0.051,-0.011,-0.059
338,-0.047,-0.012,-0.055
339,-0.039,-0.012,-0.047
340,-0.019,-0.014,-0.028
341,-0.003,-0.017,-0.011
342,0.017,-0.019,0.008
343,0.029,-0.02,0.021
344,0.018,-0.019,0.011
345,0.004,-0.017,-0.003
346,-0.015,-0.015,-0.02
347,-0.027,-0.011,-0.03
348,-0.021,-0.009,-0.023
349,-0.014,-0.007,-0.013
350,-0.012,-0.005,-0.008
351,-0.025,-0.003,-0.018
352,-0.026,-0.001,-0.017
353,-0.025,0.001,-0.013
354,-0.022,0.003,-0.009
355,-0.016,0.003,-0.003
356,0.002,0.002,0.013
357,0.013,-0.0,0.02
358,0.019,-0.002,0.023
359,0.019,-0.004,0.02
360,0.026,-0.006,0.024
361,0.012,-0.008,0.007
362,0.015,-0.009,0.008
363,0.024,-0.009,0.014
364,0.026,-0.008,0.016
365,0.015,-0.007,0.004
366,-0.018,-0.005,-0.028
367,-0.042,-0.004,-0.051
368,-0.059,-0.003,-0.066
369,-0.053,-0.003,-0.06
370,-0.037,-0.003,-0.043
371,-0.024,-0.003,-0.031
372,-0.005,-0.002,-0.012
373,0.001,-0.001,-0.005
374,0.002,-0.001,-0.003
375,-0.0,-0.001,-0.006
376,0.013,0.002,0.008
377,0.023,0.005,0.019
378,0.032,0.008,0.029
379,0.032,0.01,0.032
380,0.032,0.013,0.035
381,0.02,0.016,0.026
382,0.018,0.018,0.026
383,0.024,0.021,0.034
384,0.027,0.022,0.038
385,0.021,0.024,0.032
386,0.017,0.025,0.025
387,0.012,0.025,0.017
388,0.007,0.025,0.008
389,0.014,0.025,0.012
390,0.015,0.024,0.009
391,0.018,0.023,0.009
392,0.01,0.021,-0.0
393,0.015,0.019,0.004
394,0.018,0.016,0.007
395,0.018,0.014,0.007
396,0.03,0.011,0.019
397,0.03,0.009,0.02
398,0.024,0.007,0.016
399,0.001,0.006,-0.007
400,-0.016,0.006,-0.024
