gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1241,1545,43.3354835510254,40.6818885803223,-73.8616104125977,3670144,1241,1159,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-03 06:31:40.650069,97.76874463067755,26.979932286724743,23.691151586552728,0.018877610901308125,9.0,-26.98,1.1367971201176101,-27.57,33.8149,38.59,44.7237,0.9418,40.5187,40.8135,0
101411,npp,2769,495,48.2050857543945,40.6782035827637,-73.8571090698242,3670144,2772,298,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-05 05:53:49.278365,92.75849728657305,61.455301159794836,51.07856812473243,0.07339327651276616,3.0,-61.43,2.5331140255951103,-61.72,44.4727,51.806,56.6857,0.7015,34.9227,33.818,0
101420,npp,1725,3252,0.1250000484997429,40.6808280944824,-73.8586120605469,3670144,1724,2594,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-05 07:34:17.439075,-70.46447592753638,53.688645801700055,45.53940681577573,0.03579096647334833,19.0,53.62,1.9513309067639726,53.27,39.1779,43.7518,49.0706,0.8307,13.9867,0.1038,0
101543,npp,1063,2747,33.3341026306152,40.675537109375,-73.8578186035156,3670144,1063,2204,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-06 07:15:34.210180,-73.95383389841528,36.985658253627484,32.19882474674032,0.0826168718953096,16.0,36.94,1.357151599901897,36.4,34.093,39.7825,43.7991,0.9136,31.5928,30.4531,0
101665,npp,355,2237,32.7945098876953,40.6794166564941,-73.8581771850586,3670144,355,1795,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-07 06:56:47.424904,-77.44770267300912,11.77289459061557,10.411211804079798,0.10062282435951488,13.0,11.74,1.015504800579495,11.01,32.0313,38.0386,42.6157,0.9555,31.1802,31.3337,0
101787,npp,2707,1719,35.5195693969727,40.6775360107422,-73.8546829223633,3670144,2707,1305,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-08 06:37:57.082833,100.27303082948619,17.95126685870463,15.841418577907794,0.06555559633621082,10.0,-17.98,1.0442604737599883,-18.64,33.4044,37.5363,42.1156,0.9682,34.4129,34.3915,0
101908,npp,1958,1194,46.8912086486816,40.6767234802246,-73.8600082397461,3670144,1958,883,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-09 06:19:03.181049,96.6300787318859,41.881633691327686,36.24788812308845,0.03920817016340164,7.0,-41.88,1.4867838833500562,-42.39,37.6428,41.7348,46.2885,0.8708,39.8124,40.8346,0
101917,npp,710,3897,60.479679107666,40.6752586364746,-73.8581085205078,3670144,711,3114,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-09 07:59:09.990643,-66.31865692243476,67.38385164171804,54.85145757028313,0.03864286893205628,23.0,67.3,3.1865100272627664,67.06,45.5359,52.6349,60.4737,0.6905,38.8061,41.761,0
102038,npp,1180,667,50.3308486938477,40.6767997741699,-73.8594131469727,3670144,1178,449,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-10 06:00:05.714765,93.15196917420047,57.57709860619865,48.38457404888792,0.018949442493447953,4.0,-57.55,2.2013981571160284,-57.86,42.4448,48.2933,54.1883,0.7526,37.2698,37.8776,0
102047,npp,86,3416,47.5943870544434,40.6771621704102,-73.8594665527344,3670144,87,2764,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-10 07:40:30.316479,-69.77645643787965,57.82895698799926,48.569432733614626,0.026675358949332626,20.0,57.76,2.2013981571160284,57.45,40.2768,48.1848,53.3682,0.7543,36.076,35.8989,0
102161,npp,373,148,58.4222602844238,40.6811103820801,-73.8571624755859,3670144,375,70,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-11 05:41:06.463154,90.50608621795378,67.94290618470345,55.171510748805716,0.0053655024116976945,1.0,-67.89,3.3166247903554,-68.12,45.318,54.6621,62.0614,0.6649,37.4779,38.8442,0
102535,npp,354,1371,40.6800346374512,40.6809730529785,-73.857307434082,3670176,355,1033,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-14 06:25:19.571033,97.67896309170757,34.91680412441943,30.461820088432844,5.59871428148713e-06,8.0,-34.92,1.2937979144666532,-35.42,34.7159,40.8609,45.3922,0.8895,36.2044,36.1833,0
102542,npp,2126,4055,0.1250000575045931,40.6769027709961,-73.8572082519531,3670144,2123,3194,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-14 08:05:19.263049,-65.16335708794725,69.88564908752966,56.28118273316464,0.002399180255061271,24.0,69.8,3.5496478698597698,69.55,41.8941,50.7838,61.9608,0.7157,22.0727,0.0895,0
102904,npp,194,2578,30.8723545074463,40.6773262023926,-73.8551406860352,3670176,195,2084,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-17 07:09:14.896424,-74.82743935493998,29.582318947229293,25.929640586580902,8.269235669668158e-11,15.0,29.55,1.184412938166907,28.89,32.9496,37.6228,43.6185,0.966,30.6447,29.8231,0
103261,npp,1057,1018,42.7319259643555,40.6775436401367,-73.8591690063477,3670176,1059,748,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-20 06:12:40.293553,95.8351706169017,47.89294708627293,41.07919471060442,2.3964989945827216e-21,6.0,-47.9,1.646109783506203,-48.295,38.687,44.4525,51.6407,0.8176,35.2989,34.9374,0
103381,npp,268,493,17.0097045898438,40.676441192627,-73.859619140625,3670176,266,297,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-21 05:53:41.049253,92.42050496187537,61.49025407228806,51.106289345852716,5.000658376326865e-24,3.0,-61.47,2.5331140255951103,-61.72,44.4727,51.806,56.6857,0.7015,22.6076,11.9331,0
103745,npp,216,1718,0.1250000414089314,40.6791191101074,-73.8540954589844,3670176,216,1304,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-24 06:37:48.859011,98.09935497898239,18.04231458172305,15.922130583448636,8.757728998007104e-19,10.0,-18.04,1.0442604737599883,-18.64,33.4044,37.5363,42.1156,0.9682,0.5185,0.121,0
103860,npp,2537,1193,34.9065628051758,40.6779747009277,-73.857063293457,3670176,2537,882,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-25 06:18:54.963780,95.9378800576962,41.93662157710208,36.2950747679772,9.215136021981679e-17,7.0,-41.92,1.4867838833500562,-42.39,37.6428,41.7348,46.2885,0.8708,31.7516,30.3979,0
103979,npp,1741,666,40.2455558776855,40.6762962341309,-73.8545761108398,3670176,1739,447,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-26 05:59:57.508681,93.19971380081891,57.594118859558584,48.39937684743303,9.189775301509435e-14,4.0,-57.57,2.2013981571160284,-57.86,42.4448,48.2933,54.1883,0.7526,32.6885,30.2877,0
104455,npp,922,1369,29.0887851715088,40.6766777038574,-73.8576965332031,3670176,922,1032,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-04-30 06:25:09.654243,96.94990460634311,35.00440495652734,30.53700136730662,9.481446400555001e-05,8.0,-35.0,1.2937979144666532,-35.42,34.7159,40.8609,45.3922,0.8895,27.2453,25.8733,0
105637,npp,2406,318,30.5345840454102,40.6807136535645,-73.8605422973633,3670144,2407,171,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-05-02 05:47:14.751186,91.39662761743311,64.95332216163779,53.36378299006049,0.012848497969221518,2.0,-64.91,2.898275349237888,-65.12,44.3896,53.2516,62.8484,0.6825,28.5061,20.8398,0
131213,npp,2686,1532,30.410135269165,40.6776504516602,-73.8569717407227,3670144,2685,1149,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-09 06:30:30.701872,97.08634428924017,27.645512210852694,24.264784984525306,0.015389517107215549,9.0,-27.62,1.184412938166907,-27.57,33.8149,38.59,44.7237,0.9418,29.438,28.6404,0
131934,npp,1823,2223,0.12500004151801392,40.6775398254395,-73.8621520996094,3670176,1823,1782,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-13 06:55:37.582752,-73.31334695168755,10.994425660684701,9.72487929477751,0.00028733514405494056,13.0,10.95,1.015504800579495,11.01,32.0313,38.0386,42.6157,0.9555,-0.9906,0.1194,0
132462,npp,2635,654,35.3189849853516,40.6768379211426,-73.8582763671875,3670176,2634,436,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-16 05:58:57.721650,93.12342620285725,57.90154032799922,48.61729649292751,2.507567359752376e-19,4.0,-57.86,2.2013981571160284,-57.86,42.4448,48.2933,54.1883,0.7526,30.4505,26.5801,0
132642,npp,1829,134,39.1880531311035,40.6811485290527,-73.859977722168,3670176,1831,63,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-17 05:39:58.505842,90.4255762514301,68.17107797475784,55.3048738468262,1.976877341726427e-24,1.0,-68.12,3.3166247903554,-68.12,45.318,54.6621,62.0614,0.6649,31.6786,26.0556,0
133015,npp,2572,1877,0.1250000343711939,40.6809692382812,-73.8624801635742,3670176,2572,1451,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-19 06:43:03.817632,96.2008054830891,9.152761832463394,8.09936161520874,7.177306397027983e-27,11.0,-9.11,1.0,-9.05,32.4179,38.3424,43.501,0.9479,-1.8733,0.1185,0
133559,npp,269,307,50.6084938049316,40.681755065918,-73.8582229614258,3670176,267,164,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-22 05:46:16.828493,91.0799658764382,65.16818560808518,53.496359141552375,3.2617477865046176e-24,2.0,-65.12,2.898275349237888,-65.12,44.3896,53.2516,62.8484,0.6825,35.4322,34.5402,0
133572,npp,2353,3073,0.1250000397074693,40.6810607910156,-73.8607711791992,3670176,2355,2468,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-22 07:26:53.887381,-71.98220917301337,48.53161437225574,41.584466176405165,2.656424818674981e-28,18.0,48.5,1.7549928774784245,48.47,35.909,40.9872,47.1609,0.8867,13.0608,0.1108,0
135035,npp,1717,1705,40.790153503418,40.6812057495117,-73.8604278564453,3670144,1717,1293,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-30 06:36:44.825958,98.67406525953723,18.76535320979279,16.555076350580308,0.0567737803011704,10.0,-18.75,1.0442604737599883,-18.64,33.4044,37.5363,42.1156,0.9682,39.4601,39.4947,0
135224,npp,952,1180,35.8613548278809,40.6779098510742,-73.8579559326172,3670144,952,872,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-31 06:17:50.949544,95.94662227208525,42.41217728730062,36.68333407224724,0.13156620315069348,7.0,-42.39,1.4867838833500562,-42.39,37.6428,41.7348,46.2885,0.8708,32.3938,31.2294,0
135236,npp,2795,3885,61.6559562683105,40.6819686889648,-73.8617782592773,3670144,2794,3108,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-08-31 07:57:57.761166,-66.2886351594742,67.16900718836233,54.72853139074436,0.08058106664016398,23.0,67.1,3.1865100272627664,67.06,45.5359,52.6349,60.4737,0.6905,39.1752,42.5732,0
135406,npp,173,653,53.6202392578125,40.6820869445801,-73.8575439453125,3670144,172,435,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-01 05:58:53.514710,93.11189665847483,57.91277669026306,48.62719840936069,0.1477008830108512,4.0,-57.88,2.2013981571160284,-57.86,42.4448,48.2933,54.1883,0.7526,38.764,40.3531,0
135418,npp,2155,3404,0.12500004065745074,40.679256439209,-73.8559188842773,3670144,2154,2752,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-01 07:39:18.119388,-69.70723689904568,57.53506617426191,48.362928875781165,0.11405543885370173,20.0,57.48,2.2013981571160284,57.45,40.2768,48.1848,53.3682,0.7543,14.5127,0.0943,0
135786,npp,818,2394,27.5028858184814,40.6799507141113,-73.8566436767578,3670144,818,1936,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-03 07:01:49.943190,-75.73297646447743,20.403159932538834,17.986743684399045,0.09088260338268862,14.0,20.4,1.0837787002826917,20.4,33.269,38.6578,43.5276,0.9402,26.0516,25.8569,0
136349,npp,1669,827,38.2011642456055,40.6767501831055,-73.8576507568359,3670144,1670,617,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-06 06:05:11.876023,94.3034199756863,53.480824263832176,45.383103730846436,0.034494834070045784,5.0,-53.45,1.9513309067639726,-53.4,41.1829,46.2645,52.4761,0.7856,32.2119,30.0098,0
136362,npp,527,3565,38.8824996948242,40.6762390136719,-73.8564224243164,3670144,532,2894,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-06 07:45:29.363120,-68.41253696187916,61.155012231540674,50.88693855232942,0.043755115435569994,21.0,61.09,2.5331140255951103,61.07,41.7539,48.0252,57.3879,0.7568,32.7349,29.4252,0
136535,npp,854,306,51.2191734313965,40.6814270019531,-73.8616561889648,3670144,855,163,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-07 05:46:12.662755,91.3606675380004,65.18546005736869,53.50843054827295,0.0196250255920828,2.0,-65.14,2.898275349237888,-65.12,44.3896,53.2516,62.8484,0.6825,35.6429,34.957,0
136741,npp,2263,2564,0.1250000388954895,40.6813354492188,-73.8543930053711,3670144,2264,2073,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-08 07:08:02.962485,-74.30772753673088,28.90777039831355,25.3521406370449,0.017160856392882257,15.0,28.89,1.184412938166907,28.89,32.9496,37.6228,43.6185,0.966,4.6848,0.1208,0
137115,npp,829,1531,27.4806671142578,40.676872253418,-73.8553009033203,3670144,828,1148,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-10 06:30:22.331432,97.60594229476372,27.670798236395303,24.288214482059857,0.0024640051442400236,9.0,-27.66,1.184412938166907,-27.57,33.8149,38.59,44.7237,0.9418,26.9646,25.8814,0
137307,npp,68,1004,34.7549018859863,40.6801643371582,-73.8549652099609,3670176,69,738,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-11 06:11:28.465324,95.50982684443136,48.358788837525836,41.44640058291962,0.00017190903031498933,6.0,-48.34,1.7549928774784245,-48.295,38.687,44.4525,51.6407,0.8176,30.8184,28.4154,0
137322,npp,1947,3725,0.12500005145175308,40.6812438964844,-73.858642578125,3670144,1946,3010,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-11 07:51:40.613132,-67.417162380062,64.33034033573544,52.97658438751328,0.001968298983669797,22.0,64.26,2.8345692104261015,64.23,42.7602,50.7639,57.681,0.7159,18.4794,0.0895,0
137498,npp,2351,479,38.5369415283203,40.6765594482422,-73.8544006347656,3670176,2356,286,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-12 05:52:29.228208,92.16598959289533,61.79196542015704,51.309213504906644,1.208897437037044e-09,3.0,-61.76,2.5331140255951103,-61.72,44.4727,51.806,56.6857,0.7015,31.106,27.0354,0
137512,npp,1312,3239,0.12500003756975175,40.6760520935059,-73.8591232299805,3670176,1309,2579,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-12 07:32:59.170298,-70.51549467778247,53.32150363425166,45.26785570596568,0.0001972658418748758,19.0,53.27,1.9513309067639726,53.27,39.1779,43.7518,49.0706,0.8307,13.9867,0.1038,0
137701,npp,646,2732,43.235710144043,40.6819229125977,-73.8607482910156,3670176,647,2192,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-13 07:14:15.975953,-73.58593484776586,36.354875247620235,31.672868473403792,8.618827754818563e-09,16.0,36.34,1.357151599901897,36.4,34.093,39.7825,43.7991,0.9136,38.8886,39.4989,0
137888,npp,3008,2221,32.7897911071777,40.680850982666,-73.86181640625,3670176,3008,1780,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-14 06:55:27.448627,-73.39786173667481,10.886984898381828,9.630486622367163,4.605113924901386e-16,13.0,10.84,1.015504800579495,11.01,32.0313,38.0386,42.6157,0.9555,31.1755,31.3292,0
138269,npp,1534,1178,30.7107734680176,40.6790199279785,-73.8550491333008,3670176,1533,870,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-16 06:17:43.270952,95.94731189619142,42.470135976273816,36.729878157375765,1.5999639664417965e-28,7.0,-42.46,1.4867838833500562,-42.39,37.6428,41.7348,46.2885,0.8708,28.9295,26.7441,0
138282,npp,290,3884,50.9098892211914,40.6798324584961,-73.8559112548828,3670176,293,3107,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-16 07:57:51.862625,-66.55678027421197,67.15365252002768,54.71839674202756,8.126841632217617e-24,23.0,67.08,3.1865100272627664,67.06,45.5359,52.6349,60.4737,0.6905,35.8028,35.1531,0
138463,npp,754,652,50.0113296508789,40.6813430786133,-73.8553085327148,3670176,757,434,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-17 05:58:47.620048,93.55226447004432,57.93872713975556,48.644609550093264,1.1699499702834562e-29,4.0,-57.91,2.2013981571160284,-57.86,42.4448,48.2933,54.1883,0.7526,37.1246,37.6371,0
138477,npp,2736,3401,58.1761207580566,40.6775550842285,-73.8624572753906,3670176,2740,2750,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-17 07:39:10.445063,-69.40152970542184,57.46411812903508,48.31151060615613,2.7019035840844376e-27,20.0,57.4,2.2013981571160284,57.45,40.2768,48.1848,53.3682,0.7543,40.8828,43.8803,0
139449,npp,2223,824,46.6718139648438,40.6817436218262,-73.8554229736328,3670176,2221,613,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-22 06:05:02.444413,93.9852993430863,53.55534706437309,45.43744688221686,5.482464021269143e-20,5.0,-53.53,1.9513309067639726,-53.4,41.1829,46.2645,52.4761,0.7856,36.5529,36.6641,0
139462,npp,1099,3562,0.12500004258908604,40.6757011413574,-73.8589477539062,3670176,1098,2891,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-22 07:45:21.711101,-68.46293169080502,61.09173338735034,50.842309074569854,4.641406256869507e-26,21.0,61.03,2.5331140255951103,61.07,41.7539,48.0252,57.3879,0.7568,17.4346,0.0946,0
139658,npp,436,3069,40.0528793334961,40.6774864196777,-73.861083984375,3670176,437,2465,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-23 07:26:40.299136,-72.12462974318485,48.424678871391336,41.5003242521315,3.983391879433284e-21,18.0,48.38,1.7549928774784245,48.47,35.909,40.9872,47.1609,0.8867,35.8118,35.5157,0
139851,npp,2831,2560,37.9927711486816,40.6816940307617,-73.8587265014648,3670176,2831,2071,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-24 07:07:53.551538,-73.88053732073789,28.736603016382396,25.204451012591456,8.469838340677327e-15,15.0,28.71,1.184412938166907,28.89,32.9496,37.6228,43.6185,0.966,36.6565,36.7015,0
140045,npp,2126,2047,0.1250000408695442,40.681396484375,-73.8576202392578,3670176,2127,1613,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-25 06:49:05.026899,-47.35441891046672,0.9936139686441859,0.8800474981431337,8.102209966994129e-08,12.0,0.8,1.0,1.08,32.3801,36.3442,41.9718,1.0,0.125,0.125,0
140987,npp,493,2218,31.6471138000488,40.6776123046875,-73.8559799194336,3670144,493,1777,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-09-30 06:55:18.113040,-75.09896238587267,10.70917424488575,9.473290642894524,0.1786812763656174,13.0,10.67,1.015504800579495,11.01,32.0313,38.0386,42.6157,0.9555,30.0503,30.2374,0
141179,npp,2840,1700,30.9175243377686,40.6787986755371,-73.854133605957,3670144,2840,1288,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-01 06:36:27.814987,98.16906334857839,19.0350223585236,16.790155193007813,0.15128723488823445,10.0,-19.03,1.0442604737599883,-18.64,33.4044,37.5363,42.1156,0.9682,30.0059,29.9356,0
141371,npp,2086,1174,40.984619140625,40.680305480957,-73.8613967895508,3670144,2087,867,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-02 06:17:33.958801,96.07892270404855,42.632137187532855,36.860118581517376,0.12082447651942872,7.0,-42.61,1.4867838833500562,-42.39,37.6428,41.7348,46.2885,0.8708,35.8396,35.6909,0
141563,npp,1303,648,26.7542209625244,40.6818389892578,-73.8571701049805,3670144,1304,430,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-03 05:58:36.543160,93.33473817712202,58.038278272135,48.71199103183736,0.09205523595928372,4.0,-58.0,2.2013981571160284,-57.86,42.4448,48.2933,54.1883,0.7526,26.5599,20.1345,0
141576,npp,214,3397,23.2786464691162,40.6802062988281,-73.8613052368164,3670144,215,2746,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-03 07:39:01.148643,-69.94928033560902,57.36722919171188,48.23864137475113,0.09221667095642164,20.0,57.31,2.2013981571160284,57.45,40.2768,48.1848,53.3682,0.7543,25.0304,17.5583,0
142155,npp,1223,1870,0.12500004138244591,40.68212890625,-73.8594741821289,3670144,1223,1444,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-06 06:42:40.948837,97.70675238797763,9.54611722269987,8.446271613507045,0.03587123127119485,11.0,-9.51,1.0,-9.05,32.4179,38.3424,43.501,0.9479,-1.8733,0.1185,0
142347,npp,462,1349,36.1640090942383,40.679615020752,-73.8602523803711,3670144,461,1018,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-07 06:23:47.098970,96.89075071712851,35.85760423403984,31.25162571946507,0.02040127200897754,8.0,-35.85,1.2937979144666532,-35.42,34.7159,40.8609,45.3922,0.8895,32.7139,32.1665,0
142361,npp,2255,4035,0.1250000496026935,40.6793937683105,-73.8543701171875,3670144,2261,3185,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-07 08:03:48.574478,-65.1705805666994,69.57977925654345,56.10967052254784,0.028692845289513484,24.0,69.49,3.5496478698597698,69.55,41.8941,50.7838,61.9608,0.7157,22.0727,0.0895,0
142541,npp,2760,820,44.1757202148438,40.6814308166504,-73.8565902709961,3670144,2760,609,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-08 06:04:51.472733,94.29893734126243,53.669345743504536,45.520111745886304,0.008989218815630976,5.0,-53.64,1.9513309067639726,-53.4,41.1829,46.2645,52.4761,0.7856,35.2737,34.7033,0
142555,npp,1636,3557,0.12500004798479125,40.6810531616211,-73.8561325073242,3670144,1638,2887,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-08 07:45:10.740782,-68.75225645370848,60.98997511195079,50.76998849489567,0.01645318526022499,21.0,60.93,2.5331140255951103,61.07,41.7539,48.0252,57.3879,0.7568,17.4346,0.0946,0
142748,npp,970,3063,32.7876243591309,40.6834030151367,-73.8596038818359,3670144,970,2461,196611,3866755,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-09 07:26:27.572379,-71.67589789294824,48.24533520512642,41.3570613092216,0.007389228488600561,18.0,48.2,1.7549928774784245,48.47,35.909,40.9872,47.1609,0.8867,31.6721,29.0735,0
143138,npp,2681,2043,0.1250000371708282,40.6798362731934,-73.8593978881836,3670176,2681,1610,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-11 06:48:55.893506,-29.90290580437625,0.8893254865285627,0.7876510668482847,7.191867444135316e-05,12.0,0.58,1.0,1.08,32.3801,36.3442,41.9718,1.0,0.125,0.125,0
143329,npp,1960,1524,40.772575378418,40.6817359924316,-73.8610763549805,3670176,1960,1143,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-12 06:30:05.602388,97.5112912947524,28.002935265496287,24.571692526322778,1.3443728939955475e-11,9.0,-27.99,1.184412938166907,-27.57,33.8149,38.59,44.7237,0.9418,38.187,38.3998,0
143526,npp,1211,998,34.916805267334,40.6765213012695,-73.8549423217773,3670176,1210,734,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-13 06:11:11.753890,94.44325063166393,48.55190788925701,41.59332568567125,6.968783688292905e-19,6.0,-48.52,1.7549928774784245,-48.295,38.687,44.4525,51.6407,0.8176,30.9107,28.5478,0
143539,npp,20,3718,59.6722297668457,40.6806144714355,-73.8561248779297,3670176,22,3005,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-13 07:51:25.684449,-67.32725915354506,64.21650686901219,52.89704695403324,3.7845945903854564e-11,22.0,64.13,2.7445598364131496,64.23,42.7602,50.7639,57.681,0.7159,39.59,42.7221,0
144515,npp,2732,1175,32.281436920166,40.6790084838867,-73.8588943481445,3670176,2731,868,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-18 06:17:33.838043,95.75436850661379,42.603500743303265,36.834326131650855,1.6950991122174574e-30,7.0,-42.57,1.4867838833500562,-42.39,37.6428,41.7348,46.2885,0.8708,29.9859,28.1119,0
144529,npp,1489,3878,0.12500006346294157,40.6838455200195,-73.8597946166992,3670176,1493,3104,196611,3866787,2064,usa_ny_48_43,40.67916667,-73.85833333,48,43,usa_ny,2012-10-18 07:57:42.429847,-66.73812049024781,67.06935765480442,54.660151594129516,9.956270546955926e-31,23.0,66.98,3.1865100272627664,67.06,45.5359,52.6349,60.4737,0.6905,19.8654,0.0863,0
