lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.798,0.789,0.803
2,0.617,0.681,0.627
3,0.533,0.592,0.545
4,0.485,0.52,0.497
5,0.453,0.462,0.463
6,0.417,0.417,0.424
7,0.39,0.382,0.394
8,0.359,0.355,0.362
9,0.345,0.336,0.345
10,0.341,0.322,0.34
11,0.331,0.313,0.328
12,0.326,0.308,0.319
13,0.333,0.305,0.322
14,0.337,0.303,0.324
15,0.329,0.302,0.315
16,0.317,0.302,0.304
17,0.3,0.302,0.291
18,0.283,0.301,0.278
19,0.279,0.299,0.277
20,0.286,0.297,0.288
21,0.282,0.293,0.286
22,0.266,0.289,0.274
23,0.258,0.283,0.27
24,0.259,0.276,0.274
25,0.261,0.269,0.278
26,0.264,0.259,0.282
27,0.247,0.25,0.266
28,0.226,0.244,0.245
29,0.215,0.238,0.233
30,0.212,0.231,0.23
31,0.208,0.224,0.226
32,0.209,0.216,0.226
33,0.225,0.209,0.241
34,0.229,0.203,0.244
35,0.211,0.197,0.224
36,0.189,0.192,0.201
37,0.185,0.187,0.194
38,0.192,0.182,0.198
39,0.187,0.177,0.191
40,0.176,0.172,0.178
41,0.177,0.167,0.175
42,0.176,0.162,0.169
43,0.163,0.159,0.153
44,0.147,0.156,0.134
45,0.136,0.153,0.122
46,0.138,0.151,0.126
47,0.133,0.15,0.124
48,0.126,0.15,0.121
49,0.126,0.151,0.125
50,0.134,0.151,0.136
51,0.152,0.152,0.156
52,0.163,0.151,0.171
53,0.169,0.151,0.18
54,0.166,0.152,0.179
55,0.161,0.154,0.175
56,0.16,0.155,0.176
57,0.161,0.156,0.176
58,0.158,0.157,0.174
59,0.157,0.157,0.173
60,0.16,0.157,0.176
61,0.164,0.155,0.178
62,0.167,0.154,0.18
63,0.161,0.152,0.173
64,0.156,0.15,0.166
65,0.144,0.147,0.152
66,0.143,0.143,0.148
67,0.145,0.14,0.148
68,0.134,0.135,0.136
69,0.117,0.13,0.117
70,0.104,0.125,0.1
71,0.104,0.12,0.096
72,0.114,0.115,0.102
73,0.113,0.11,0.098
74,0.105,0.106,0.088
75,0.103,0.101,0.086
76,0.099,0.098,0.085
77,0.095,0.094,0.085
78,0.087,0.091,0.08
79,0.092,0.088,0.089
80,0.091,0.084,0.09
81,0.085,0.082,0.087
82,0.078,0.079,0.082
83,0.075,0.076,0.081
84,0.08,0.074,0.089
85,0.075,0.071,0.086
86,0.069,0.069,0.081
87,0.063,0.065,0.076
88,0.057,0.062,0.069
89,0.049,0.058,0.061
90,0.045,0.053,0.057
91,0.042,0.049,0.054
92,0.043,0.045,0.055
93,0.053,0.04,0.062
94,0.05,0.035,0.057
95,0.042,0.031,0.047
96,0.043,0.027,0.044
97,0.039,0.025,0.037
98,0.028,0.022,0.025
99,0.016,0.019,0.01
100,-0.0,0.017,-0.009
101,0.0,0.016,-0.013
102,0.001,0.014,-0.016
103,0.002,0.013,-0.018
104,-0.002,0.012,-0.023
105,-0.001,0.012,-0.02
106,0.005,0.011,-0.01
107,0.008,0.011,-0.004
108,0.011,0.01,0.001
109,0.011,0.009,0.003
110,0.015,0.008,0.01
111,0.019,0.007,0.016
112,0.019,0.006,0.019
113,0.018,0.004,0.021
114,0.014,0.002,0.019
115,0.004,0.001,0.011
116,0.008,-0.001,0.014
117,0.009,-0.003,0.015
118,0.003,-0.005,0.009
119,-0.004,-0.007,0.002
120,-0.012,-0.009,-0.005
121,-0.02,-0.011,-0.013
122,-0.024,-0.013,-0.018
123,-0.027,-0.015,-0.023
124,-0.029,-0.018,-0.027
125,-0.03,-0.021,-0.031
126,-0.029,-0.022,-0.033
127,-0.026,-0.023,-0.031
128,-0.029,-0.024,-0.037
129,-0.037,-0.025,-0.047
130,-0.026,-0.025,-0.04
131,-0.016,-0.024,-0.034
132,-0.02,-0.023,-0.041
133,-0.019,-0.022,-0.04
134,-0.021,-0.021,-0.041
135,-0.02,-0.02,-0.037
136,-0.01,-0.018,-0.024
137,-0.004,-0.017,-0.016
138,-0.006,-0.017,-0.016
139,-0.013,-0.016,-0.022
140,-0.003,-0.015,-0.01
141,-0.007,-0.015,-0.01
142,-0.023,-0.014,-0.025
143,-0.032,-0.015,-0.032
144,-0.033,-0.016,-0.032
145,-0.025,-0.017,-0.024
146,-0.015,-0.019,-0.015
147,-0.01,-0.021,-0.01
148,-0.016,-0.023,-0.016
149,-0.028,-0.025,-0.027
150,-0.035,-0.027,-0.034
151,-0.03,-0.029,-0.03
152,-0.022,-0.031,-0.024
153,-0.03,-0.034,-0.033
154,-0.034,-0.035,-0.038
155,-0.038,-0.037,-0.044
156,-0.04,-0.039,-0.048
157,-0.043,-0.041,-0.052
158,-0.041,-0.043,-0.052
159,-0.037,-0.044,-0.05
160,-0.04,-0.044,-0.056
161,-0.044,-0.045,-0.062
162,-0.054,-0.045,-0.073
163,-0.057,-0.045,-0.076
164,-0.049,-0.045,-0.067
165,-0.048,-0.045,-0.063
166,-0.047,-0.046,-0.06
167,-0.048,-0.047,-0.06
168,-0.045,-0.047,-0.057
169,-0.04,-0.047,-0.051
170,-0.042,-0.046,-0.051
171,-0.045,-0.046,-0.051
172,-0.045,-0.045,-0.049
173,-0.045,-0.044,-0.047
174,-0.039,-0.043,-0.04
175,-0.038,-0.042,-0.039
176,-0.041,-0.04,-0.042
177,-0.043,-0.039,-0.045
178,-0.038,-0.038,-0.04
179,-0.029,-0.037,-0.032
180,-0.031,-0.037,-0.034
181,-0.038,-0.037,-0.042
182,-0.047,-0.036,-0.052
183,-0.05,-0.036,-0.056
184,-0.047,-0.036,-0.056
185,-0.043,-0.037,-0.054
186,-0.04,-0.039,-0.053
187,-0.041,-0.041,-0.055
188,-0.035,-0.042,-0.05
189,-0.028,-0.043,-0.047
190,-0.027,-0.045,-0.05
191,-0.032,-0.047,-0.057
192,-0.036,-0.049,-0.06
193,-0.04,-0.05,-0.063
194,-0.047,-0.051,-0.066
195,-0.059,-0.051,-0.074
196,-0.071,-0.051,-0.084
197,-0.07,-0.051,-0.082
198,-0.063,-0.051,-0.074
199,-0.061,-0.051,-0.071
200,-0.059,-0.051,-0.068
201,-0.059,-0.051,-0.065
202,-0.053,-0.052,-0.057
203,-0.052,-0.052,-0.056
204,-0.053,-0.052,-0.055
205,-0.059,-0.053,-0.061
206,-0.056,-0.053,-0.058
207,-0.045,-0.054,-0.047
208,-0.037,-0.054,-0.041
209,-0.035,-0.054,-0.039
210,-0.04,-0.054,-0.044
211,-0.047,-0.053,-0.052
212,-0.045,-0.054,-0.051
213,-0.039,-0.054,-0.048
214,-0.051,-0.055,-0.062
215,-0.057,-0.056,-0.068
216,-0.064,-0.057,-0.077
217,-0.075,-0.057,-0.089
218,-0.085,-0.058,-0.1
219,-0.086,-0.06,-0.104
220,-0.075,-0.062,-0.096
221,-0.063,-0.063,-0.086
222,-0.057,-0.064,-0.079
223,-0.056,-0.066,-0.076
224,-0.062,-0.067,-0.078
225,-0.063,-0.068,-0.076
226,-0.065,-0.069,-0.075
227,-0.066,-0.07,-0.074
228,-0.071,-0.072,-0.078
229,-0.074,-0.074,-0.079
230,-0.074,-0.076,-0.076
231,-0.072,-0.078,-0.072
232,-0.076,-0.079,-0.074
233,-0.072,-0.08,-0.069
234,-0.067,-0.081,-0.064
235,-0.07,-0.082,-0.068
236,-0.071,-0.082,-0.069
237,-0.079,-0.082,-0.077
238,-0.099,-0.082,-0.096
239,-0.106,-0.082,-0.103
240,-0.1,-0.081,-0.097
241,-0.093,-0.081,-0.091
242,-0.084,-0.08,-0.084
243,-0.082,-0.079,-0.086
244,-0.083,-0.078,-0.088
245,-0.079,-0.076,-0.087
246,-0.076,-0.073,-0.085
247,-0.073,-0.071,-0.084
248,-0.071,-0.068,-0.086
249,-0.066,-0.065,-0.083
250,-0.056,-0.061,-0.075
251,-0.037,-0.058,-0.056
252,-0.024,-0.053,-0.041
253,-0.026,-0.05,-0.04
254,-0.033,-0.046,-0.044
255,-0.04,-0.043,-0.049
256,-0.051,-0.04,-0.057
257,-0.057,-0.038,-0.06
258,-0.053,-0.035,-0.055
259,-0.042,-0.033,-0.042
260,-0.045,-0.032,-0.042
261,-0.047,-0.03,-0.041
262,-0.038,-0.03,-0.03
263,-0.029,-0.029,-0.019
264,-0.019,-0.028,-0.009
265,-0.013,-0.027,-0.003
266,-0.011,-0.026,-0.0
267,-0.001,-0.025,0.009
268,-0.004,-0.023,0.005
269,-0.015,-0.021,-0.005
270,-0.023,-0.019,-0.015
271,-0.03,-0.016,-0.023
272,-0.034,-0.013,-0.029
273,-0.03,-0.01,-0.028
274,-0.02,-0.007,-0.021
275,-0.017,-0.004,-0.02
276,-0.004,-0.001,-0.009
277,0.008,0.002,0.0
278,0.018,0.004,0.007
279,0.012,0.005,-0.002
280,0.003,0.006,-0.011
281,0.008,0.007,-0.006
282,0.015,0.008,0.003
283,0.009,0.009,0.002
284,0.01,0.01,0.007
285,0.019,0.011,0.019
286,0.023,0.011,0.024
287,0.019,0.012,0.022
288,0.017,0.013,0.022
289,0.023,0.013,0.031
290,0.02,0.013,0.03
291,0.001,0.014,0.014
292,-0.009,0.013,0.007
293,0.003,0.013,0.02
294,0.007,0.012,0.025
295,0.01,0.011,0.026
296,0.002,0.009,0.018
297,0.008,0.008,0.023
298,0.01,0.006,0.024
299,0.009,0.005,0.021
300,0.006,0.005,0.017
301,0.006,0.006,0.014
302,0.005,0.006,0.011
303,0.005,0.007,0.008
304,0.012,0.007,0.014
305,0.013,0.007,0.013
306,0.012,0.008,0.008
307,0.012,0.009,0.005
308,0.015,0.009,0.006
309,0.019,0.01,0.008
310,0.01,0.012,-0.001
311,0.01,0.014,-0.0
312,0.015,0.016,0.007
313,0.005,0.018,0.001
314,0.001,0.02,0.001
315,0.008,0.021,0.009
316,0.018,0.022,0.021
317,0.022,0.023,0.028
318,0.03,0.025,0.039
319,0.04,0.028,0.052
320,0.051,0.03,0.066
321,0.05,0.033,0.068
322,0.039,0.036,0.06
323,0.027,0.039,0.047
324,0.028,0.041,0.049
325,0.045,0.045,0.064
326,0.057,0.048,0.076
327,0.054,0.053,0.073
328,0.054,0.057,0.072
329,0.063,0.062,0.078
330,0.068,0.066,0.08
331,0.068,0.07,0.078
332,0.072,0.073,0.078
333,0.064,0.077,0.069
334,0.057,0.08,0.059
335,0.068,0.083,0.068
336,0.086,0.086,0.081
337,0.094,0.088,0.085
338,0.105,0.091,0.093
339,0.122,0.094,0.108
340,0.121,0.097,0.107
341,0.11,0.101,0.1
342,0.106,0.105,0.1
343,0.109,0.11,0.106
344,0.115,0.115,0.115
345,0.116,0.12,0.119
346,0.129,0.125,0.133
347,0.13,0.131,0.137
348,0.125,0.136,0.134
349,0.119,0.142,0.131
350,0.123,0.148,0.137
351,0.133,0.153,0.148
352,0.152,0.158,0.167
353,0.167,0.164,0.182
354,0.166,0.169,0.181
355,0.175,0.174,0.19
356,0.183,0.178,0.198
357,0.192,0.183,0.205
358,0.204,0.187,0.214
359,0.204,0.191,0.211
360,0.21,0.195,0.215
361,0.212,0.199,0.214
362,0.212,0.201,0.212
363,0.208,0.202,0.205
364,0.203,0.203,0.198
365,0.198,0.201,0.19
366,0.182,0.199,0.172
367,0.18,0.196,0.167
368,0.178,0.192,0.164
369,0.18,0.187,0.165
370,0.18,0.182,0.165
371,0.179,0.176,0.167
372,0.182,0.169,0.174
373,0.181,0.163,0.176
374,0.172,0.156,0.17
375,0.153,0.15,0.153
376,0.137,0.143,0.14
377,0.135,0.137,0.142
378,0.134,0.131,0.145
379,0.122,0.126,0.136
380,0.104,0.12,0.121
381,0.098,0.115,0.116
382,0.107,0.11,0.126
383,0.107,0.105,0.127
384,0.103,0.101,0.123
385,0.098,0.097,0.119
386,0.096,0.094,0.116
387,0.095,0.091,0.113
388,0.091,0.088,0.108
389,0.09,0.085,0.104
390,0.085,0.083,0.097
391,0.084,0.081,0.093
392,0.084,0.079,0.09
393,0.075,0.077,0.078
394,0.075,0.075,0.075
395,0.071,0.073,0.069
396,0.064,0.07,0.059
397,0.059,0.068,0.05
398,0.064,0.064,0.053
399,0.066,0.06,0.053
400,0.057,0.055,0.046
