lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.751,0.754,0.755
2,0.566,0.632,0.573
3,0.456,0.531,0.463
4,0.402,0.45,0.407
5,0.363,0.387,0.365
6,0.35,0.337,0.35
7,0.327,0.3,0.325
8,0.315,0.272,0.312
9,0.296,0.254,0.291
10,0.263,0.241,0.259
11,0.243,0.234,0.24
12,0.224,0.231,0.221
13,0.223,0.231,0.22
14,0.234,0.233,0.231
15,0.253,0.236,0.248
16,0.255,0.239,0.25
17,0.257,0.242,0.253
18,0.247,0.244,0.243
19,0.239,0.246,0.235
20,0.237,0.246,0.233
21,0.227,0.246,0.224
22,0.224,0.244,0.222
23,0.214,0.24,0.214
24,0.218,0.236,0.221
25,0.227,0.23,0.232
26,0.224,0.221,0.231
27,0.215,0.214,0.225
28,0.198,0.209,0.21
29,0.188,0.205,0.2
30,0.186,0.201,0.198
31,0.182,0.197,0.193
32,0.178,0.193,0.186
33,0.181,0.188,0.187
34,0.185,0.183,0.189
35,0.184,0.178,0.186
36,0.167,0.173,0.168
37,0.163,0.169,0.163
38,0.169,0.164,0.167
39,0.177,0.161,0.174
40,0.172,0.157,0.169
41,0.167,0.153,0.164
42,0.16,0.149,0.157
43,0.149,0.144,0.145
44,0.138,0.14,0.133
45,0.13,0.135,0.126
46,0.128,0.131,0.123
47,0.124,0.127,0.12
48,0.116,0.123,0.112
49,0.111,0.12,0.107
50,0.116,0.118,0.112
51,0.118,0.115,0.115
52,0.111,0.113,0.11
53,0.111,0.11,0.113
54,0.109,0.108,0.113
55,0.098,0.107,0.106
56,0.095,0.106,0.104
57,0.1,0.106,0.111
58,0.097,0.105,0.11
59,0.103,0.106,0.117
60,0.114,0.107,0.127
61,0.118,0.107,0.129
62,0.114,0.108,0.123
63,0.103,0.11,0.11
64,0.11,0.111,0.115
65,0.112,0.111,0.115
66,0.117,0.11,0.117
67,0.122,0.109,0.121
68,0.115,0.107,0.112
69,0.112,0.105,0.108
70,0.104,0.102,0.099
71,0.098,0.1,0.093
72,0.099,0.097,0.092
73,0.091,0.095,0.084
74,0.083,0.092,0.076
75,0.092,0.09,0.084
76,0.095,0.089,0.088
77,0.093,0.087,0.087
78,0.083,0.086,0.078
79,0.082,0.084,0.077
80,0.081,0.083,0.077
81,0.073,0.082,0.07
82,0.065,0.082,0.064
83,0.054,0.081,0.055
84,0.066,0.08,0.068
85,0.07,0.079,0.075
86,0.074,0.077,0.081
87,0.074,0.075,0.082
88,0.088,0.073,0.096
89,0.09,0.071,0.098
90,0.087,0.068,0.094
91,0.08,0.066,0.087
92,0.081,0.063,0.086
93,0.079,0.06,0.083
94,0.069,0.057,0.07
95,0.065,0.054,0.065
96,0.057,0.051,0.056
97,0.048,0.049,0.046
98,0.034,0.047,0.03
99,0.028,0.045,0.023
100,0.02,0.044,0.014
101,0.021,0.042,0.013
102,0.024,0.04,0.015
103,0.016,0.038,0.005
104,0.018,0.037,0.006
105,0.02,0.036,0.009
106,0.033,0.034,0.022
107,0.048,0.033,0.038
108,0.047,0.032,0.038
109,0.046,0.031,0.037
110,0.051,0.031,0.042
111,0.051,0.031,0.044
112,0.038,0.031,0.035
113,0.048,0.031,0.046
114,0.046,0.031,0.047
115,0.036,0.031,0.039
116,0.034,0.031,0.038
117,0.026,0.03,0.031
118,0.017,0.03,0.022
119,0.021,0.029,0.026
120,0.016,0.029,0.021
121,0.023,0.028,0.026
122,0.019,0.026,0.022
123,0.007,0.024,0.008
124,0.015,0.024,0.014
125,0.021,0.023,0.019
126,0.019,0.024,0.015
127,0.024,0.024,0.018
128,0.021,0.025,0.014
129,0.034,0.027,0.025
130,0.033,0.028,0.023
131,0.042,0.031,0.031
132,0.045,0.034,0.033
133,0.045,0.036,0.032
134,0.04,0.038,0.028
135,0.036,0.039,0.025
136,0.037,0.041,0.027
137,0.043,0.042,0.033
138,0.038,0.043,0.029
139,0.042,0.043,0.033
140,0.046,0.042,0.039
141,0.045,0.041,0.039
142,0.033,0.04,0.03
143,0.033,0.039,0.032
144,0.037,0.039,0.037
145,0.052,0.038,0.054
146,0.051,0.037,0.053
147,0.031,0.035,0.035
148,0.018,0.033,0.022
149,0.02,0.031,0.024
150,0.021,0.029,0.024
151,0.024,0.026,0.025
152,0.026,0.023,0.026
153,0.021,0.019,0.02
154,0.015,0.015,0.012
155,0.001,0.011,-0.004
156,0.008,0.007,0.001
157,0.013,0.003,0.005
158,0.014,-0.001,0.005
159,0.004,-0.004,-0.006
160,-0.004,-0.008,-0.015
161,0.001,-0.012,-0.01
162,0.005,-0.015,-0.007
163,-0.008,-0.018,-0.02
164,-0.021,-0.021,-0.032
165,-0.039,-0.023,-0.049
166,-0.048,-0.024,-0.057
167,-0.044,-0.026,-0.053
168,-0.043,-0.026,-0.051
169,-0.036,-0.025,-0.042
170,-0.033,-0.024,-0.039
171,-0.027,-0.023,-0.03
172,-0.022,-0.022,-0.023
173,-0.019,-0.02,-0.019
174,-0.015,-0.017,-0.013
175,-0.005,-0.014,-0.003
176,0.006,-0.01,0.008
177,-0.001,-0.007,0.002
178,0.005,-0.004,0.008
179,-0.004,-0.001,-0.002
180,-0.01,0.001,-0.008
181,-0.003,0.004,-0.002
182,0.001,0.006,0.001
183,0.015,0.007,0.012
184,0.02,0.007,0.015
185,0.017,0.007,0.011
186,0.016,0.007,0.008
187,0.017,0.006,0.008
188,0.01,0.005,0.001
189,0.003,0.003,-0.008
190,0.001,0.002,-0.011
191,0.002,0.001,-0.011
192,-0.001,-0.0,-0.015
193,-0.009,-0.001,-0.021
194,-0.014,-0.002,-0.025
195,-0.016,-0.002,-0.025
196,-0.011,-0.001,-0.02
197,-0.018,-0.001,-0.026
198,-0.011,-0.001,-0.018
199,-0.004,-0.0,-0.01
200,-0.001,0.0,-0.006
201,0.002,0.001,-0.002
202,0.002,0.001,0.0
203,0.005,0.001,0.004
204,0.016,0.002,0.017
205,0.018,0.003,0.02
206,0.023,0.004,0.024
207,0.013,0.003,0.015
208,0.008,0.003,0.01
209,0.004,0.003,0.005
210,-0.002,0.003,-0.001
211,0.001,0.002,-0.0
212,-0.004,0.002,-0.006
213,-0.002,0.001,-0.006
214,-0.001,-0.001,-0.007
215,0.005,-0.002,-0.003
216,-0.005,-0.004,-0.014
217,-0.013,-0.005,-0.022
218,-0.016,-0.007,-0.026
219,-0.016,-0.008,-0.027
220,-0.011,-0.008,-0.022
221,-0.007,-0.009,-0.019
222,-0.003,-0.009,-0.014
223,-0.012,-0.009,-0.022
224,-0.012,-0.008,-0.02
225,-0.011,-0.006,-0.019
226,-0.007,-0.003,-0.014
227,-0.011,-0.001,-0.017
228,-0.007,0.001,-0.012
229,0.009,0.002,0.005
230,0.021,0.003,0.019
231,0.016,0.002,0.015
232,-0.01,0.001,-0.009
233,-0.009,-0.001,-0.007
234,-0.004,-0.002,-0.0
235,-0.002,-0.004,0.003
236,0.003,-0.006,0.009
237,0.007,-0.009,0.012
238,0.003,-0.011,0.007
239,-0.006,-0.013,-0.001
240,-0.01,-0.015,-0.007
241,-0.012,-0.018,-0.011
242,-0.016,-0.02,-0.017
243,-0.023,-0.023,-0.026
244,-0.032,-0.025,-0.037
245,-0.032,-0.026,-0.038
246,-0.043,-0.028,-0.051
247,-0.056,-0.03,-0.064
248,-0.064,-0.033,-0.072
249,-0.061,-0.035,-0.071
250,-0.051,-0.037,-0.061
251,-0.029,-0.039,-0.039
252,-0.019,-0.041,-0.028
253,-0.022,-0.041,-0.03
254,-0.02,-0.041,-0.026
255,-0.012,-0.041,-0.017
256,-0.02,-0.04,-0.025
257,-0.03,-0.039,-0.034
258,-0.029,-0.037,-0.031
259,-0.033,-0.033,-0.034
260,-0.037,-0.029,-0.036
261,-0.034,-0.025,-0.032
262,-0.041,-0.021,-0.037
263,-0.037,-0.017,-0.031
264,-0.035,-0.013,-0.028
265,-0.027,-0.01,-0.019
266,-0.028,-0.006,-0.019
267,-0.021,-0.003,-0.013
268,-0.013,-0.002,-0.006
269,-0.004,-0.001,0.002
270,0.008,-0.001,0.012
271,0.029,-0.001,0.032
272,0.031,-0.002,0.031
273,0.03,-0.002,0.029
274,0.028,-0.003,0.025
275,0.021,-0.002,0.017
276,0.014,-0.002,0.009
277,0.001,-0.003,-0.004
278,-0.005,-0.004,-0.011
279,-0.011,-0.005,-0.017
280,-0.015,-0.006,-0.021
281,-0.018,-0.007,-0.024
282,-0.026,-0.007,-0.03
283,-0.028,-0.006,-0.031
284,-0.035,-0.006,-0.036
285,-0.025,-0.005,-0.025
286,-0.02,-0.005,-0.021
287,-0.021,-0.004,-0.02
288,-0.024,-0.004,-0.022
289,-0.014,-0.003,-0.012
290,-0.001,-0.001,0.002
291,0.024,0.001,0.028
292,0.028,0.003,0.034
293,0.026,0.004,0.035
294,0.021,0.007,0.031
295,0.023,0.009,0.033
296,0.031,0.011,0.041
297,0.031,0.013,0.04
298,0.027,0.014,0.035
299,0.017,0.015,0.023
300,0.026,0.015,0.03
301,0.015,0.015,0.016
302,0.014,0.015,0.013
303,0.003,0.013,0.0
304,-0.014,0.012,-0.017
305,-0.023,0.011,-0.026
306,-0.014,0.009,-0.018
307,-0.004,0.009,-0.008
308,0.01,0.009,0.005
309,0.017,0.01,0.011
310,0.02,0.013,0.015
311,0.019,0.016,0.014
312,0.031,0.02,0.028
313,0.028,0.025,0.025
314,0.033,0.032,0.031
315,0.045,0.039,0.043
316,0.053,0.047,0.051
317,0.06,0.054,0.059
318,0.054,0.062,0.054
319,0.056,0.07,0.058
320,0.063,0.077,0.067
321,0.073,0.083,0.08
322,0.077,0.089,0.085
323,0.086,0.094,0.097
324,0.1,0.098,0.112
325,0.113,0.102,0.124
326,0.129,0.104,0.14
327,0.131,0.105,0.141
328,0.124,0.105,0.133
329,0.122,0.105,0.128
330,0.112,0.105,0.116
331,0.105,0.105,0.107
332,0.101,0.106,0.1
333,0.101,0.107,0.098
334,0.101,0.108,0.098
335,0.107,0.108,0.103
336,0.096,0.108,0.093
337,0.092,0.108,0.088
338,0.089,0.107,0.085
339,0.088,0.106,0.084
340,0.08,0.104,0.076
341,0.087,0.102,0.084
342,0.099,0.1,0.097
343,0.105,0.097,0.103
344,0.114,0.094,0.112
345,0.105,0.092,0.103
346,0.104,0.09,0.104
347,0.108,0.089,0.11
348,0.103,0.089,0.107
349,0.106,0.089,0.112
350,0.119,0.091,0.127
351,0.119,0.093,0.129
352,0.103,0.096,0.116
353,0.088,0.098,0.102
354,0.073,0.1,0.088
355,0.072,0.102,0.086
356,0.068,0.105,0.081
357,0.068,0.107,0.08
358,0.079,0.111,0.088
359,0.095,0.114,0.1
360,0.112,0.116,0.115
361,0.115,0.118,0.116
362,0.126,0.12,0.124
363,0.133,0.122,0.13
364,0.143,0.122,0.139
365,0.152,0.122,0.149
366,0.158,0.123,0.155
367,0.158,0.123,0.154
368,0.151,0.122,0.147
369,0.146,0.121,0.142
370,0.127,0.119,0.124
371,0.116,0.118,0.113
372,0.108,0.117,0.107
373,0.098,0.116,0.097
374,0.089,0.115,0.088
375,0.092,0.113,0.091
376,0.087,0.108,0.088
377,0.095,0.104,0.097
378,0.09,0.099,0.094
379,0.087,0.095,0.094
380,0.085,0.091,0.093
381,0.07,0.087,0.082
382,0.076,0.084,0.088
383,0.086,0.081,0.099
384,0.089,0.078,0.103
385,0.091,0.077,0.104
386,0.098,0.075,0.11
387,0.104,0.074,0.115
388,0.11,0.074,0.118
389,0.095,0.073,0.101
390,0.085,0.073,0.089
391,0.078,0.072,0.081
392,0.072,0.071,0.073
393,0.053,0.068,0.054
394,0.04,0.065,0.039
395,0.025,0.059,0.024
396,0.021,0.051,0.019
397,0.025,0.041,0.023
398,0.029,0.026,0.026
399,0.018,0.008,0.015
400,0.013,-0.016,0.01
