lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.774,0.774,0.784
2,0.591,0.655,0.608
3,0.497,0.558,0.515
4,0.451,0.48,0.466
5,0.405,0.419,0.416
6,0.372,0.371,0.382
7,0.345,0.337,0.353
8,0.33,0.312,0.337
9,0.311,0.295,0.318
10,0.313,0.286,0.319
11,0.309,0.282,0.314
12,0.291,0.282,0.296
13,0.289,0.285,0.291
14,0.315,0.29,0.313
15,0.318,0.296,0.313
16,0.321,0.303,0.317
17,0.303,0.31,0.302
18,0.296,0.316,0.296
19,0.304,0.321,0.305
20,0.314,0.325,0.315
21,0.312,0.328,0.314
22,0.318,0.329,0.324
23,0.316,0.328,0.326
24,0.299,0.326,0.314
25,0.282,0.322,0.303
26,0.303,0.313,0.327
27,0.32,0.306,0.347
28,0.31,0.3,0.341
29,0.296,0.294,0.327
30,0.302,0.288,0.331
31,0.289,0.281,0.315
32,0.281,0.273,0.302
33,0.275,0.266,0.291
34,0.258,0.259,0.27
35,0.232,0.253,0.24
36,0.222,0.246,0.227
37,0.24,0.239,0.241
38,0.241,0.232,0.238
39,0.223,0.225,0.22
40,0.203,0.218,0.199
41,0.198,0.21,0.192
42,0.202,0.203,0.193
43,0.202,0.198,0.189
44,0.202,0.194,0.187
45,0.177,0.19,0.163
46,0.175,0.186,0.162
47,0.183,0.182,0.171
48,0.188,0.178,0.178
49,0.19,0.175,0.181
50,0.184,0.173,0.178
51,0.171,0.172,0.169
52,0.171,0.172,0.173
53,0.173,0.17,0.178
54,0.17,0.168,0.179
55,0.158,0.167,0.172
56,0.151,0.165,0.17
57,0.145,0.162,0.168
58,0.15,0.159,0.176
59,0.158,0.155,0.184
60,0.165,0.152,0.188
61,0.17,0.149,0.19
62,0.162,0.146,0.178
63,0.15,0.142,0.161
64,0.149,0.138,0.154
65,0.132,0.133,0.134
66,0.114,0.13,0.114
67,0.11,0.126,0.105
68,0.117,0.123,0.108
69,0.127,0.119,0.116
70,0.131,0.114,0.119
71,0.11,0.111,0.097
72,0.099,0.106,0.085
73,0.088,0.103,0.073
74,0.089,0.099,0.072
75,0.09,0.095,0.073
76,0.085,0.091,0.071
77,0.087,0.088,0.075
78,0.09,0.084,0.08
79,0.088,0.081,0.081
80,0.092,0.078,0.086
81,0.08,0.076,0.077
82,0.071,0.074,0.071
83,0.07,0.073,0.071
84,0.078,0.072,0.083
85,0.072,0.07,0.08
86,0.068,0.068,0.081
87,0.065,0.065,0.081
88,0.058,0.062,0.076
89,0.048,0.059,0.065
90,0.045,0.056,0.062
91,0.051,0.053,0.065
92,0.06,0.052,0.071
93,0.062,0.051,0.068
94,0.062,0.05,0.064
95,0.057,0.047,0.057
96,0.05,0.045,0.048
97,0.034,0.044,0.029
98,0.037,0.042,0.029
99,0.04,0.041,0.03
100,0.042,0.04,0.029
101,0.034,0.039,0.017
102,0.026,0.038,0.005
103,0.025,0.037,0.002
104,0.026,0.036,0.001
105,0.022,0.034,-0.002
106,0.033,0.033,0.01
107,0.04,0.032,0.02
108,0.046,0.03,0.028
109,0.036,0.029,0.022
110,0.037,0.026,0.026
111,0.039,0.024,0.031
112,0.026,0.021,0.021
113,0.021,0.019,0.02
114,0.02,0.015,0.023
115,0.006,0.012,0.012
116,0.001,0.01,0.01
117,0.003,0.007,0.013
118,0.01,0.004,0.019
119,0.003,0.002,0.013
120,-0.01,-0.0,0.0
121,-0.006,-0.002,0.001
122,0.005,-0.004,0.008
123,0.001,-0.004,0.0
124,-0.009,-0.004,-0.013
125,-0.009,-0.003,-0.016
126,-0.01,-0.003,-0.019
127,-0.01,-0.003,-0.023
128,-0.009,-0.003,-0.024
129,-0.016,-0.002,-0.034
130,-0.015,-0.001,-0.037
131,-0.004,0.001,-0.03
132,0.006,0.002,-0.023
133,0.009,0.003,-0.023
134,0.008,0.004,-0.024
135,0.011,0.004,-0.018
136,0.02,0.003,-0.006
137,0.021,0.003,-0.001
138,0.026,0.002,0.008
139,0.019,0.001,0.004
140,0.009,0.0,-0.004
141,-0.005,-0.001,-0.014
142,-0.011,-0.003,-0.017
143,-0.016,-0.005,-0.019
144,-0.019,-0.008,-0.02
145,-0.022,-0.01,-0.02
146,-0.029,-0.012,-0.024
147,-0.034,-0.014,-0.028
148,-0.022,-0.017,-0.015
149,-0.014,-0.02,-0.008
150,-0.008,-0.021,-0.004
151,-0.015,-0.023,-0.013
152,-0.03,-0.025,-0.032
153,-0.037,-0.027,-0.042
154,-0.032,-0.029,-0.04
155,-0.024,-0.029,-0.036
156,-0.02,-0.028,-0.036
157,-0.022,-0.029,-0.041
158,-0.023,-0.029,-0.045
159,-0.024,-0.03,-0.048
160,-0.029,-0.03,-0.056
161,-0.041,-0.029,-0.071
162,-0.038,-0.029,-0.071
163,-0.04,-0.029,-0.073
164,-0.031,-0.03,-0.061
165,-0.016,-0.032,-0.042
166,-0.018,-0.033,-0.041
167,-0.031,-0.034,-0.05
168,-0.043,-0.035,-0.059
169,-0.041,-0.037,-0.055
170,-0.04,-0.038,-0.051
171,-0.046,-0.04,-0.055
172,-0.044,-0.042,-0.05
173,-0.048,-0.044,-0.052
174,-0.048,-0.046,-0.048
175,-0.043,-0.049,-0.041
176,-0.047,-0.052,-0.042
177,-0.055,-0.054,-0.049
178,-0.058,-0.056,-0.052
179,-0.058,-0.058,-0.054
180,-0.048,-0.06,-0.046
181,-0.039,-0.062,-0.041
182,-0.054,-0.064,-0.059
183,-0.068,-0.065,-0.077
184,-0.077,-0.065,-0.089
185,-0.082,-0.066,-0.097
186,-0.074,-0.066,-0.092
187,-0.064,-0.065,-0.085
188,-0.065,-0.064,-0.087
189,-0.075,-0.061,-0.098
190,-0.08,-0.059,-0.107
191,-0.068,-0.059,-0.099
192,-0.057,-0.058,-0.089
193,-0.053,-0.057,-0.083
194,-0.054,-0.056,-0.081
195,-0.046,-0.056,-0.069
196,-0.046,-0.055,-0.066
197,-0.046,-0.055,-0.064
198,-0.047,-0.054,-0.061
199,-0.049,-0.053,-0.061
200,-0.049,-0.052,-0.059
201,-0.05,-0.051,-0.058
202,-0.034,-0.051,-0.039
203,-0.028,-0.05,-0.031
204,-0.044,-0.05,-0.043
205,-0.065,-0.049,-0.059
206,-0.071,-0.051,-0.064
207,-0.065,-0.053,-0.058
208,-0.062,-0.055,-0.056
209,-0.059,-0.056,-0.055
210,-0.068,-0.058,-0.066
211,-0.08,-0.059,-0.081
212,-0.075,-0.06,-0.081
213,-0.055,-0.062,-0.067
214,-0.042,-0.064,-0.056
215,-0.043,-0.064,-0.059
216,-0.054,-0.064,-0.072
217,-0.053,-0.063,-0.074
218,-0.052,-0.062,-0.077
219,-0.053,-0.061,-0.081
220,-0.061,-0.06,-0.093
221,-0.071,-0.059,-0.105
222,-0.076,-0.058,-0.108
223,-0.072,-0.058,-0.102
224,-0.065,-0.057,-0.091
225,-0.059,-0.056,-0.081
226,-0.061,-0.053,-0.077
227,-0.059,-0.051,-0.072
228,-0.048,-0.051,-0.058
229,-0.04,-0.051,-0.048
230,-0.04,-0.051,-0.046
231,-0.05,-0.05,-0.053
232,-0.049,-0.049,-0.048
233,-0.045,-0.048,-0.04
234,-0.039,-0.047,-0.032
235,-0.036,-0.047,-0.028
236,-0.038,-0.047,-0.028
237,-0.048,-0.048,-0.039
238,-0.063,-0.048,-0.053
239,-0.06,-0.049,-0.051
240,-0.053,-0.05,-0.047
241,-0.049,-0.05,-0.046
242,-0.05,-0.051,-0.05
243,-0.047,-0.051,-0.051
244,-0.039,-0.052,-0.046
245,-0.042,-0.052,-0.051
246,-0.042,-0.053,-0.054
247,-0.049,-0.052,-0.064
248,-0.069,-0.05,-0.088
249,-0.071,-0.049,-0.093
250,-0.057,-0.046,-0.082
251,-0.039,-0.044,-0.064
252,-0.039,-0.042,-0.061
253,-0.054,-0.039,-0.072
254,-0.056,-0.037,-0.069
255,-0.045,-0.034,-0.055
256,-0.023,-0.031,-0.031
257,-0.02,-0.027,-0.026
258,-0.016,-0.023,-0.02
259,0.008,-0.019,0.005
260,0.013,-0.014,0.013
261,0.01,-0.01,0.014
262,-0.008,-0.005,0.002
263,-0.015,0.001,-0.001
264,-0.009,0.006,0.007
265,0.002,0.01,0.019
266,0.006,0.013,0.024
267,0.006,0.016,0.023
268,0.013,0.018,0.029
269,0.014,0.02,0.026
270,0.015,0.021,0.024
271,0.016,0.021,0.021
272,0.02,0.021,0.021
273,0.034,0.021,0.031
274,0.041,0.022,0.035
275,0.043,0.022,0.035
276,0.045,0.023,0.034
277,0.047,0.024,0.035
278,0.037,0.025,0.021
279,0.023,0.026,0.006
280,0.019,0.028,0.001
281,0.015,0.031,-0.001
282,0.015,0.032,0.002
283,0.011,0.035,0.002
284,0.004,0.037,-0.001
285,0.005,0.039,0.002
286,0.02,0.04,0.018
287,0.038,0.04,0.038
288,0.067,0.042,0.068
289,0.069,0.044,0.072
290,0.066,0.046,0.072
291,0.061,0.048,0.071
292,0.053,0.049,0.069
293,0.061,0.051,0.08
294,0.068,0.053,0.089
295,0.063,0.055,0.085
296,0.056,0.057,0.078
297,0.055,0.058,0.075
298,0.061,0.06,0.078
299,0.055,0.06,0.068
300,0.046,0.061,0.055
301,0.046,0.062,0.051
302,0.057,0.062,0.057
303,0.063,0.061,0.059
304,0.061,0.06,0.054
305,0.059,0.06,0.05
306,0.053,0.06,0.045
307,0.053,0.059,0.044
308,0.065,0.059,0.054
309,0.07,0.059,0.056
310,0.065,0.061,0.051
311,0.06,0.063,0.047
312,0.059,0.065,0.048
313,0.063,0.067,0.055
314,0.073,0.069,0.067
315,0.074,0.069,0.069
316,0.074,0.07,0.072
317,0.068,0.072,0.069
318,0.071,0.073,0.074
319,0.077,0.075,0.082
320,0.09,0.076,0.098
321,0.094,0.078,0.106
322,0.085,0.081,0.103
323,0.074,0.083,0.096
324,0.076,0.086,0.1
325,0.086,0.089,0.109
326,0.097,0.093,0.118
327,0.088,0.097,0.106
328,0.082,0.101,0.096
329,0.089,0.104,0.099
330,0.105,0.107,0.109
331,0.11,0.109,0.111
332,0.109,0.112,0.106
333,0.105,0.114,0.097
334,0.108,0.115,0.098
335,0.118,0.116,0.106
336,0.129,0.116,0.115
337,0.129,0.115,0.114
338,0.132,0.114,0.115
339,0.131,0.112,0.114
340,0.124,0.11,0.107
341,0.121,0.108,0.106
342,0.119,0.106,0.107
343,0.111,0.104,0.102
344,0.102,0.102,0.095
345,0.095,0.101,0.091
346,0.092,0.099,0.092
347,0.088,0.098,0.092
348,0.076,0.097,0.083
349,0.075,0.097,0.085
350,0.083,0.098,0.097
351,0.086,0.098,0.105
352,0.09,0.1,0.112
353,0.097,0.102,0.121
354,0.094,0.106,0.12
355,0.105,0.109,0.13
356,0.105,0.112,0.129
357,0.121,0.116,0.14
358,0.132,0.121,0.144
359,0.135,0.125,0.141
360,0.147,0.129,0.148
361,0.15,0.132,0.146
362,0.15,0.135,0.142
363,0.148,0.137,0.137
364,0.136,0.139,0.124
365,0.14,0.139,0.128
366,0.14,0.138,0.128
367,0.145,0.137,0.133
368,0.138,0.135,0.125
369,0.129,0.132,0.116
370,0.125,0.129,0.113
371,0.124,0.126,0.114
372,0.119,0.122,0.111
373,0.119,0.118,0.113
374,0.113,0.114,0.109
375,0.098,0.111,0.097
376,0.09,0.107,0.092
377,0.102,0.104,0.107
378,0.106,0.101,0.113
379,0.099,0.098,0.112
380,0.079,0.096,0.098
381,0.076,0.094,0.099
382,0.092,0.092,0.117
383,0.11,0.091,0.136
384,0.114,0.09,0.142
385,0.098,0.09,0.125
386,0.091,0.09,0.116
387,0.091,0.091,0.112
388,0.101,0.092,0.116
389,0.103,0.093,0.113
390,0.102,0.094,0.107
391,0.093,0.095,0.095
392,0.085,0.096,0.085
393,0.083,0.097,0.081
394,0.088,0.097,0.085
395,0.092,0.096,0.089
396,0.093,0.095,0.088
397,0.091,0.092,0.084
398,0.089,0.087,0.079
399,0.081,0.081,0.071
400,0.079,0.072,0.069
