gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1225,1527,40.3180274963379,40.8043251037598,-73.9928131103516,3670144,1225,1145,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-03 06:31:38.870789,97.48482309825428,27.857517856986064,24.446845036183436,0.018985617258274197,9.0,-27.85,1.184412938166907,-28.51,33.7526,46.4636,52.5396,1.1915,50.1714,48.0378,47.486618209498,0
101411,npp,2750,478,40.9402389526367,40.8015937805176,-73.9929504394531,3670144,2747,285,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-05 05:53:45.719811,92.00063998345442,61.82229484316765,51.32533626613613,0.07336626112195052,3.0,-61.78,2.5331140255951103,-62.065,47.958,57.6882,66.8542,0.9596,48.7485,39.288,37.15806413236258,0
101543,npp,1049,2726,30.4506549835205,40.8014373779297,-73.9938354492188,3670144,1048,2187,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-06 07:15:32.430905,-73.70536758935052,36.135485142451174,31.48691605694757,0.08259794456533191,16.0,36.09,1.2937979144666532,35.58,30.5829,45.7207,57.1707,1.2108,43.5576,36.8706,34.472654104537284,0
101665,npp,340,2217,40.5692329406738,40.8052062988281,-73.995491027832,3670144,340,1776,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-07 06:56:45.645624,-76.62980315295341,10.64059429903638,9.412578367898881,0.10038429227907633,13.0,10.61,1.015504800579495,9.92,33.9575,45.4784,59.6647,1.2173,50.5259,49.3843,46.46998896107162,0
101787,npp,2691,1700,47.6695442199707,40.8038024902344,-73.9958038330078,3670144,2691,1288,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-08 06:37:55.303560,99.80972085720325,19.005401793840406,16.764052152682407,0.06527113674609909,10.0,-19.03,1.0442604737599883,-19.63,34.771,42.6211,52.0363,1.2989,60.1946,61.9176,60.02267809514926,0
101908,npp,1941,1176,44.9558181762695,40.8020095825195,-73.9937744140625,3670144,1942,869,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-09 06:19:01.401775,96.4681978484372,42.53597198882021,36.78210292548043,0.038944905703835735,7.0,-42.54,1.4867838833500562,-43.01,38.8793,48.5252,59.7105,1.1409,52.9594,51.288,50.15736924068577,0
101917,npp,698,3875,43.1369705200195,40.8044624328613,-73.9916458129883,3670144,697,3102,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-09 07:59:08.211407,-66.47911361258447,67.02160075977005,54.63616351997669,0.038455916819982026,23.0,66.93,3.1865100272627664,66.71,35.8832,55.1126,72.2313,1.0045,51.6019,43.3307,42.21426534318123,0
102038,npp,1162,651,19.6444892883301,40.8013610839844,-73.9890289306641,3670144,1161,433,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-10 06:00:03.935485,93.05336885437839,57.96431004647765,48.66087793477248,0.018744061219687354,4.0,-57.93,2.2013981571160284,-58.25,40.9904,53.8689,62.5922,1.0277,39.8135,20.1883,19.644130954358683,0
102047,npp,73,3395,48.6347198486328,40.8057289123535,-73.9932556152344,3670144,73,2744,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-10 07:40:28.537199,-69.64293557386112,57.322263449993756,48.207212907460914,0.026491558250602905,20.0,57.26,2.2013981571160284,56.95,31.6263,49.1963,63.6583,1.1253,55.1051,54.7282,53.95910915027312,0
102161,npp,354,132,63.2846832275391,40.8055725097656,-73.9935760498047,3670144,357,62,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-11 05:41:04.683873,90.42012878991108,68.20474197245348,55.323628487008236,0.005240687372818758,1.0,-68.15,3.3166247903554,-68.37,39.2203,59.463,77.41,0.931,56.5124,58.9181,58.765954751819955,0
102412,npp,1079,1872,0.12500002602776128,40.8020133972168,-73.9940414428711,3670144,1079,1446,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-13 06:44:09.922297,97.96770282856683,9.410421344926434,8.326798500613185,0.0010916405096490181,11.0,-9.4,1.0,-10.09,30.4129,45.4677,57.0614,1.2176,10.0174,0.1522,0.12050799006913306,0
102535,npp,338,1353,23.6988410949707,40.8021354675293,-73.9915237426758,3670176,339,1021,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-14 06:25:17.791755,97.42294275613632,35.68603021614447,31.109134676579057,4.760024790244457e-06,8.0,-35.68,1.2937979144666532,-36.28,31.3713,46.3837,57.5698,1.1935,37.8266,28.2852,28.2852,0
102542,npp,2115,4034,0.1250000531489448,40.8071899414062,-73.9917068481445,3670144,2118,3184,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-14 08:05:19.263049,-65.56299463471663,69.55756877659825,56.100169922266865,0.0023563987591079566,24.0,69.47,3.5496478698597698,69.21,30.5926,47.098,71.2253,1.1754,42.127,0.1469,0.07849010478757101,0
102774,npp,1841,305,41.4161605834961,40.8043899536133,-73.9908065795898,3670176,1845,162,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-16 05:47:22.852060,91.43377363183964,65.19812115182357,53.51458243468686,3.5079911343144608e-15,2.0,-65.16,2.898275349237888,-65.39,46.9274,59.681,72.4266,0.9276,49.0582,38.4176,38.4176,0
102904,npp,180,2558,8.90071105957031,40.8003120422363,-73.9901123046875,3670176,180,2069,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-17 07:09:13.117144,-75.42862006155741,28.65200710259845,25.131893606645423,7.535279258417803e-11,15.0,28.61,1.184412938166907,27.95,33.2432,42.9665,53.3985,1.2885,26.5984,11.4681,11.4681,0
103261,npp,1039,1000,26.316556930542,40.8030090332031,-73.9906616210938,3670176,1037,736,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-20 06:12:36.734993,94.72042306608915,48.47214319195214,41.53479297851702,2.4899984583275777e-21,6.0,-48.46,1.7549928774784245,-48.85,39.073,53.7697,64.7421,1.0296,39.7173,27.095,27.095,0
103381,npp,249,477,9.67119598388672,40.8050994873047,-73.9922943115234,3670176,249,284,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-21 05:53:39.269973,92.34738725537179,61.82936387730583,51.334113238008904,5.4268607112921985e-24,3.0,-61.8,2.5331140255951103,-62.065,47.958,57.6882,66.8542,0.9596,36.4044,9.2809,9.2809,0
103860,npp,2520,1175,28.575252532959,40.8031311035156,-73.9912948608398,3670176,2520,868,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-25 06:18:53.184499,96.3778079073111,42.57187696541909,36.81358052973699,1.0782302896163594e-16,7.0,-42.57,1.4867838833500562,-43.01,38.8793,48.5252,59.7105,1.1409,41.9419,32.6002,32.6002,0
103979,npp,1723,649,40.6086845397949,40.8012084960938,-73.9925842285156,3670176,1722,432,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-26 05:59:55.729400,93.09503870173788,58.003132112104986,48.69115205975881,1.0913634587352895e-13,4.0,-57.98,2.2013981571160284,-58.25,40.9904,53.8689,62.5922,1.0277,49.3366,41.7328,41.7328,0
104095,npp,912,130,6.22237110137939,40.8019599914551,-73.9889602661133,3670176,917,61,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-27 05:40:54.714144,269.9751533896689,68.23263820775342,55.342443677495645,7.541205237016917e-10,1.0,-68.18,3.3166247903554,-68.37,39.2203,59.463,77.41,0.931,39.3075,5.793,5.793,0
104455,npp,905,1351,30.1178150177002,40.804126739502,-73.9911117553711,3670176,905,1020,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-04-30 06:25:07.874963,96.79171815680931,35.773935109207926,31.184405602262547,0.0001056456242686607,8.0,-35.76,1.2937979144666532,-36.28,31.3713,46.3837,57.5698,1.1935,42.7879,35.9464,35.9464,0
131213,npp,2669,1513,41.7136039733887,40.8072891235352,-73.9925842285156,3670144,2669,1135,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-09 06:30:28.922591,96.93675081972765,28.54347262307925,25.036793060623438,0.015328937103587282,9.0,-28.51,1.184412938166907,-28.51,33.7526,46.4636,52.5396,1.1915,51.3497,49.7006,49.255577281786,0
132462,npp,2617,638,19.1955680847168,40.801513671875,-73.9898986816406,3670176,2617,421,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-16 05:58:55.942369,93.02391034314253,58.289285939616384,48.89276541144112,2.6117184500512193e-19,4.0,-58.25,2.2013981571160284,-58.25,40.9904,53.8689,62.5922,1.0277,39.6095,19.727,19.727,0
133559,npp,251,292,16.5540256500244,40.8008232116699,-73.9895248413086,3670176,250,154,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-22 05:46:15.049212,91.26032663616877,65.44525405145193,53.66914750201425,3.6289892120075515e-24,2.0,-65.4,2.898275349237888,-65.39,46.9274,59.681,72.4266,0.9276,40.4799,15.3555,15.3555,0
133572,npp,2340,3052,0.12500003243704327,40.8047409057617,-73.9911575317383,3670176,2341,2453,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-22 07:26:52.108100,-72.2883359838867,47.90403358564218,41.09122065201657,2.8918594671007403e-28,18.0,47.86,1.646109783506203,47.83,35.5782,46.1497,57.9023,1.1996,27.4005,0.1499,0.1499,0
133749,npp,1666,2545,0.12500004812804733,40.8068389892578,-73.9897384643555,3670176,1667,2059,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-23 07:08:07.121783,-75.70742534905341,28.01738740017243,24.58680805615918,4.3119697379827766e-26,15.0,28.0,1.184412938166907,27.95,33.2432,42.9665,53.3985,1.2885,19.1891,0.1611,0.1611,0
134296,npp,2530,987,60.1798439025879,40.8073272705078,-73.9908218383789,3670176,2532,727,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-26 06:11:32.597185,95.46604530535343,48.86722386985057,41.84479597909953,3.1714809595171635e-10,6.0,-48.85,1.7549928774784245,-48.85,39.073,53.7697,64.7421,1.0296,59.0126,61.9599,61.9599,0
135035,npp,1701,1687,44.6096115112305,40.8059005737305,-73.9930191040039,3670144,1701,1277,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-30 06:36:43.046677,99.75696007278457,19.728211554267794,17.396954891315904,0.056744957099545565,10.0,-19.74,1.0837787002826917,-19.63,34.771,42.6211,52.0363,1.2989,57.195,57.9431,56.295706258168615,0
135224,npp,935,1162,39.0240325927734,40.8032302856445,-73.9944076538086,3670144,935,857,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-31 06:17:49.170263,96.37663421757439,43.04900030729997,37.20179363697313,0.13138110552308524,7.0,-43.04,1.4867838833500562,-43.01,38.8793,48.5252,59.7105,1.1409,48.9697,44.5207,40.706503600944956,0
135236,npp,2784,3864,14.4594135284424,40.8017883300781,-73.9881057739258,3670144,2789,3096,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-08-31 07:57:55.981929,-66.13698428535253,66.8204259151955,54.52028149191092,0.08065330112918448,23.0,66.74,3.1865100272627664,66.71,35.8832,55.1126,72.2313,1.0045,42.6022,14.5244,12.182910106806922,0
135406,npp,155,637,61.1706047058105,40.806640625,-73.9892807006836,3670144,154,420,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-01 05:58:51.735430,93.011652380881,58.30070447865564,48.90277788936253,0.14740808617297024,4.0,-58.27,2.2013981571160284,-58.25,40.9904,53.8689,62.5922,1.0277,58.677,62.864,58.584515600519545,0
135418,npp,2142,3383,0.12500003845334362,40.8061485290527,-73.987907409668,3670144,2140,2732,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-01 07:39:16.340114,-69.56254868350764,57.03056880286996,48.00083691767624,0.11400249048619643,20.0,56.97,2.1127631471468895,56.95,31.6263,49.1963,63.6583,1.1253,32.134,0.1407,-3.168968364903145,0
135598,npp,1488,2884,0.12500003366248436,40.799633026123,-73.9896469116211,3670144,1486,2325,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-02 07:20:33.141388,-72.52466387365791,42.20493188604125,36.516518440433906,0.10599959580425376,17.0,42.16,1.4867838833500562,42.2,28.1113,42.668,54.6826,1.2975,26.746,0.1622,-2.9151319725706957,0
135786,npp,804,2374,26.3701324462891,40.8020706176758,-73.9925994873047,3670144,804,1919,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-03 07:01:48.163955,-76.64037277441916,19.36483522292919,17.079755137600824,0.09073785710479243,14.0,19.34,1.0442604737599883,19.37,29.5174,43.8099,53.8627,1.2636,38.6595,33.3225,30.688239872189932,0
136349,npp,1651,810,36.5712776184082,40.8039207458496,-73.9889831542969,3670144,1653,597,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-06 06:05:10.096785,94.62120437922015,53.92295213252817,45.714214378452255,0.034394710494850905,5.0,-53.91,1.9513309067639726,-53.88,43.8608,52.7052,63.6565,1.0504,47.092,38.4135,37.41496843494973,0
136535,npp,836,291,24.3744850158691,40.8007431030273,-73.9893569946289,3670144,838,153,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-07 05:46:10.883518,91.25197855088085,65.46464921015084,53.6825826222743,0.01955829968658296,2.0,-65.42,2.898275349237888,-65.39,46.9274,59.681,72.4266,0.9276,43.1782,22.6098,22.041992354150224,0
136546,npp,2924,3051,39.328540802002,40.8063049316406,-73.9888381958008,3670144,2923,2453,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-07 07:26:46.163424,-71.79583707612912,47.87446935576508,41.069014991084444,0.02926188035070352,18.0,47.83,1.646109783506203,47.83,35.5782,46.1497,57.9023,1.1996,51.2163,47.1776,46.32808242120613,0
136741,npp,2249,2543,0.1250000379633356,40.8062629699707,-73.9957427978516,3670144,2249,2058,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-08 07:08:01.183204,-74.91781191238746,27.929512017463026,24.51177040743167,0.017107297847278578,15.0,27.91,1.184412938166907,27.95,33.2432,42.9665,53.3985,1.2885,19.1891,0.1611,-0.3355512771137149,0
137115,npp,812,1512,39.9401168823242,40.8066368103027,-73.9909210205078,3670144,812,1134,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-10 06:30:20.552152,97.43949487920163,28.568875248215004,25.0603402964451,0.002448298758352696,9.0,-28.56,1.184412938166907,-28.51,33.7526,46.4636,52.5396,1.1915,49.8523,47.5876,47.51652210587862,0
137307,npp,51,985,37.1754760742188,40.8033561706543,-73.9936752319336,3670176,52,726,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-11 06:11:26.686088,95.35421564047546,48.92060111712389,41.88670481450872,0.0001694249604731361,6.0,-48.91,1.7549928774784245,-48.85,39.073,53.7697,64.7421,1.0296,45.9047,38.2751,38.2751,0
137322,npp,1935,3704,0.12500003595399178,40.8057327270508,-73.9896087646484,3670144,1932,2995,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-11 07:51:38.833897,-67.27573392740223,63.93113103955011,52.72129072266322,0.0019573247679629197,22.0,63.86,2.7445598364131496,63.82,42.2682,55.949,65.7756,0.9895,35.0203,0.1237,0.06687583908263267,0
137498,npp,2332,463,47.4242553710938,40.8051719665527,-73.9899215698242,3670176,2331,273,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-12 05:52:27.448934,92.09260386757117,62.13329555610359,51.53730113655665,1.1751726941661313e-09,3.0,-62.1,2.5331140255951103,-62.065,47.958,57.6882,66.8542,0.9596,51.3082,45.5104,45.5104,0
137512,npp,1299,3218,0.1250000435897931,40.8048095703125,-73.9957885742188,3670176,1301,2558,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-12 07:32:59.170298,-71.22258096508183,52.75373081015958,44.83978737037623,0.00019440207452545857,19.0,52.71,1.9513309067639726,52.71,39.1969,49.0341,59.1144,1.129,30.2957,0.1411,0.1411,0
137701,npp,632,2712,44.3511657714844,40.8075370788574,-73.9926147460938,3670176,632,2178,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-13 07:14:14.196715,-74.0714422788765,35.527916042305215,30.978673859256524,8.184096611907076e-09,16.0,35.49,1.2937979144666532,35.58,30.5829,45.7207,57.1707,1.2108,54.3016,53.7018,53.7018,0
137888,npp,2993,2203,44.251220703125,40.8072662353516,-73.9905776977539,3670176,2994,1763,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-14 06:55:27.448627,-78.17669458089654,9.810747658375316,8.680620920888956,4.506628688793325e-16,13.0,9.8,1.0,9.92,33.9575,45.4784,59.6647,1.2173,54.1329,53.8663,53.8663,0
138269,npp,1517,1160,38.8848075866699,40.8036231994629,-73.9925155639648,3670176,1516,855,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-16 06:17:41.491678,95.78864818991384,43.12950955328553,37.26654080546745,1.6578127917820866e-28,7.0,-43.12,1.4867838833500562,-43.01,38.8793,48.5252,59.7105,1.1409,48.8761,44.3618,44.3618,0
138463,npp,735,635,52.8037300109863,40.8066940307617,-73.9891128540039,3670176,740,418,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-17 05:58:44.061530,93.0873976258506,58.34360276182651,48.93217047280032,1.246382438846567e-29,4.0,-58.32,2.2013981571160284,-58.25,40.9904,53.8689,62.5922,1.0277,54.8763,54.2655,54.2655,0
138477,npp,2724,3381,29.3999767303467,40.8017921447754,-73.9935531616211,3670176,2725,2730,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-17 07:39:10.445063,-69.99410735958273,56.98073067577876,47.96414994412146,2.7313480866708998e-27,20.0,56.93,2.1127631471468895,56.95,31.6263,49.1963,63.6583,1.1253,45.9903,33.0835,33.0835,0
139449,npp,2206,807,26.7768993377686,40.8012657165527,-73.9911804199219,3670176,2204,594,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-22 06:05:00.665131,93.83626794621554,54.02063689957769,45.78565018053618,6.02151829249692e-20,5.0,-53.99,1.9513309067639726,-53.88,43.8608,52.7052,63.6565,1.0504,42.0726,28.1257,28.1257,0
139462,npp,1086,3541,0.12500002550754985,40.8044357299805,-73.9885025024414,3670176,1084,2874,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-22 07:45:19.931820,-68.33592054880599,60.64483665629926,50.538301499331816,5.0668891349180374e-26,21.0,60.59,2.4157378735459294,60.63,32.5543,47.8029,64.4104,1.1581,35.6238,0.1448,0.1448,0
139658,npp,422,3048,42.7850646972656,40.8073883056641,-73.9923477172852,3670176,423,2451,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-23 07:26:38.519857,-71.98093256802558,47.77099665044923,40.98617874796601,4.3822711418286385e-21,18.0,47.74,1.646109783506203,47.83,35.5782,46.1497,57.9023,1.1996,53.3162,51.324,51.324,0
139851,npp,2817,2541,31.9798564910889,40.8054962158203,-73.9887313842773,3670176,2818,2056,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-24 07:07:53.551538,-75.48878763705902,27.831085680090446,24.42630588023943,9.270678974948389e-15,15.0,27.81,1.184412938166907,27.95,33.2432,42.9665,53.3985,1.2885,46.0841,41.2044,41.2044,0
140987,npp,478,2199,16.0945177078247,40.8029594421387,-73.9881057739258,3670144,478,1758,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-09-30 06:55:16.333765,-73.92199649683403,9.614870429464215,8.50740969085433,0.17865916406336965,13.0,9.57,1.0,9.92,33.9575,45.4784,59.6647,1.2173,25.9762,19.5916,14.404848545020418,0
141179,npp,2824,1681,41.4392280578613,40.8047523498535,-73.9938201904297,3670144,2824,1271,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-01 06:36:26.035705,99.26525312696799,20.03454769115893,17.663684572725952,0.15116806390990847,10.0,-20.05,1.0837787002826917,-19.63,34.771,42.6211,52.0363,1.2989,54.2697,53.8251,49.43645763988542,0
141576,npp,201,3376,20.8047504425049,40.8078689575195,-73.992301940918,3670144,201,2725,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-03 07:38:59.369413,-69.81291951729587,56.86139546346076,47.874850384222135,0.09222274910893088,20.0,56.8,2.1127631471468895,56.95,31.6263,49.1963,63.6583,1.1253,41.922,23.4114,20.734031164034214,0
141961,npp,1925,2367,0.1250000372688831,40.8056297302246,-73.9937210083008,3670144,1925,1913,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-05 07:01:29.460009,-76.01779779002557,18.966252863601316,16.730020337871817,0.054230606366911085,14.0,18.96,1.0442604737599883,19.37,29.5174,43.8099,53.8627,1.2636,13.5268,0.158,-1.4163982568855638,0
142347,npp,445,1331,46.2989463806152,40.8075332641602,-73.9938583374023,3670144,445,1006,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-07 06:23:45.319697,96.74118476547439,36.6140212124589,31.88593876849547,0.020334533500001705,8.0,-36.6,1.357151599901897,-36.28,31.3713,46.3837,57.5698,1.1935,55.2977,55.259,54.6686570877268,0
142541,npp,2743,803,36.032886505127,40.8013610839844,-73.9929885864258,3670144,2743,590,196611,3866755,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-08 06:04:49.693451,94.1478395921532,54.134558966993254,45.86780832265205,0.008945064417573515,5.0,-54.1,1.9513309067639726,-53.88,43.8608,52.7052,63.6565,1.0504,46.8161,37.848,37.58831096514994,0
143329,npp,1944,1506,25.7671394348145,40.8036689758301,-73.9900970458984,3670176,1944,1129,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-12 06:30:03.823150,97.24037511124014,28.85430750826923,25.303038654617232,1.2650315323346518e-11,9.0,-28.84,1.184412938166907,-28.51,33.7526,46.4636,52.5396,1.1915,37.8861,30.7008,30.7008,0
143526,npp,1193,980,38.1914901733398,40.8051834106445,-73.9884796142578,3670176,1193,722,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-13 06:11:09.974610,94.35549785412697,49.09454086256854,42.01793725632585,6.748262334049487e-19,6.0,-49.06,1.7549928774784245,-48.85,39.073,53.7697,64.7421,1.0296,46.4836,39.3211,39.3211,0
143539,npp,8,3697,55.4776458740234,40.8061332702637,-73.992057800293,3670176,8,2991,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-13 07:51:23.905168,-67.18480901552661,63.80529258881691,52.63347177795147,3.45711529580872e-11,22.0,63.73,2.7445598364131496,63.82,42.2682,55.949,65.7756,0.9895,55.1884,54.8938,54.8938,0
144515,npp,2715,1158,20.4794940948486,40.8033256530762,-73.9877624511719,3670176,2714,853,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-18 06:17:32.058761,96.18609681629792,43.20521865117018,37.32365884423829,1.807965064189624e-30,7.0,-43.19,1.4867838833500562,-43.01,38.8793,48.5252,59.7105,1.1409,36.4968,23.3641,23.3641,0
144529,npp,1478,3857,0.12500002745785643,40.8032112121582,-73.9899291992188,3670176,1479,3092,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-18 07:57:40.650566,-66.58643005701356,66.71263491226499,54.446534795516094,1.020526338113288e-30,23.0,66.62,3.1865100272627664,66.71,35.8832,55.1126,72.2313,1.0045,38.1038,0.1256,0.1256,0
144733,npp,861,3376,14.2679634094238,40.8041954040527,-73.9966201782227,3670176,859,2725,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-19 07:39:01.038354,-69.75189339689116,56.86767117643491,47.876606161128656,1.96815076469825e-30,20.0,56.8,2.1127631471468895,56.95,31.6263,49.1963,63.6583,1.1253,38.8281,16.0556,16.0556,0
144916,npp,1144,115,68.482795715332,40.8072204589844,-73.9937210083008,3670176,1144,53,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-20 05:39:37.255472,90.25333478061283,68.49494062208167,55.4843899313159,5.0262176466124267e-23,1.0,-68.42,3.3166247903554,-68.37,39.2203,59.463,77.41,0.931,58.0797,63.7576,63.7576,0
144930,npp,214,2878,36.3701820373535,40.8074798583984,-73.9946441650391,3670176,215,2321,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-20 07:20:19.654166,-72.92733293700445,41.9787241470743,36.32693838057127,4.471177828288434e-28,17.0,41.95,1.4867838833500562,42.2,28.1113,42.668,54.6826,1.2975,51.1243,47.189,47.189,0
145324,npp,1906,1855,0.125000041731834,40.8063850402832,-73.9906768798828,3670176,1906,1430,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-22 06:42:46.218410,101.52259921586968,10.375537509237098,9.178049152169168,6.731247856514128e-18,11.0,-10.38,1.0,-10.09,30.4129,45.4677,57.0614,1.2176,10.0174,0.1522,0.1522,0
145517,npp,1173,1336,33.9961433410645,40.804141998291,-73.9915084838867,3670176,1174,1010,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-23 06:23:54.160690,97.50849318456136,36.41093621259184,31.714120698157735,5.548185673931845e-11,8.0,-36.4,1.357151599901897,-36.28,31.3713,46.3837,57.5698,1.1935,46.2325,40.5753,40.5753,0
145705,npp,395,808,24.4278697967529,40.8021850585938,-73.9878845214844,3670176,394,595,196611,3866787,592,usa_ny_16_13,40.80416667,-73.99166667,16,13,usa_ny,2012-10-24 06:04:58.539982,94.0439868968308,53.9960476027791,45.76155022517518,0.0004205171623723283,5.0,-53.96,1.9513309067639726,-53.88,43.8608,52.7052,63.6565,1.0504,40.8688,25.6584,25.6584,0
