gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1232,1539,62.7524719238281,40.7446250915527,-73.8979644775391,3670144,1234,1155,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-03 06:31:38.870789,96.70327771803332,27.300155062219872,23.96711559292623,0.018902858387022426,9.0,-27.28,1.1367971201176101,-27.9,55.23,62.4671,68.3027,0.9558,59.9578,59.9796,0
101411,npp,2758,490,95.1409072875977,40.7490310668945,-73.8925323486328,3670144,2759,294,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-05 05:53:47.499092,92.45346688539254,61.56545884637647,51.152876162416334,0.07332318809641482,3.0,-61.53,2.5331140255951103,-61.82,64.4934,74.6463,83.6241,0.7999,67.7975,76.0996,0
101420,npp,1717,3245,0.12500009061349715,40.7481231689453,-73.8944549560547,3670144,1718,2586,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-05 07:34:17.439075,-70.8653842762115,53.497292782049,45.395970144104865,0.035789025298621414,19.0,53.43,1.9513309067639726,53.08,59.546,67.6549,77.7234,0.8825,25.0997,0.1103,0
101543,npp,1054,2739,67.6302871704102,40.7456245422363,-73.8970260620117,3670144,1053,2197,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-06 07:15:32.430905,-73.24933767275955,36.66471555870439,31.930406549009106,0.08252585058017656,16.0,36.62,1.357151599901897,36.13,57.3369,64.1773,71.3528,0.9303,62.2511,62.9192,0
101665,npp,346,2230,68.8167343139648,40.7460899353027,-73.8951416015625,3670144,346,1788,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-07 06:56:45.645624,-74.84386239954445,11.388086275807805,10.071944571900758,0.10044677501008907,13.0,11.35,1.015504800579495,10.61,54.9267,62.5608,68.6863,0.9544,65.8672,65.6774,0
101787,npp,2697,1712,69.5611724853516,40.7492980957031,-73.8965606689453,3670144,2697,1299,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-08 06:37:55.303560,98.80696932671515,18.350703432057863,16.191206648785347,0.0653857916064351,10.0,-18.37,1.0442604737599883,-18.97,54.8164,60.7522,67.5544,0.9828,68.1424,68.3642,0
101908,npp,1948,1188,72.9174957275391,40.745548248291,-73.8955459594727,3670144,1947,878,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-09 06:19:01.401775,96.05872299767341,42.105865181400034,36.431230419737,0.03907605850076332,7.0,-42.1,1.4867838833500562,-42.57,56.6389,64.0816,71.4388,0.9317,65.6498,67.9395,0
101917,npp,702,3888,101.31990814209,40.7439079284668,-73.8980102539062,3670144,699,3109,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-09 07:59:08.211407,-66.29680333645925,67.24213240053213,54.76753776474204,0.038535255085769195,23.0,67.15,3.1865100272627664,66.93,66.5298,80.3432,93.456,0.7431,66.2898,75.2955,0
102038,npp,1170,662,90.8702545166016,40.7471961975098,-73.8984680175781,3670144,1173,444,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-10 06:00:05.714765,93.54443423897294,57.69295286476992,48.4673490632186,0.018851284419460202,4.0,-57.67,2.2013981571160284,-57.98,64.726,76.0862,84.1009,0.7847,66.4226,71.3082,0
102047,npp,77,3408,77.5334854125977,40.7493515014648,-73.8952789306641,3670144,76,2756,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-10 07:40:28.537199,-69.41465098488153,57.6356028130596,48.43159563067797,0.026578032229867956,20.0,57.57,2.2013981571160284,57.26,58.2055,70.4479,79.7356,0.8475,62.9255,65.712,0
102161,npp,362,143,94.0477523803711,40.7491264343262,-73.8962326049805,3670144,362,68,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-11 05:41:04.683873,90.24063206710545,68.03003522231789,55.22239189389508,0.005312677087579272,1.0,-67.97,3.3166247903554,-68.2,65.7449,84.5454,95.9072,0.7062,62.5719,66.4175,0
102412,npp,1085,1884,0.12500005867469355,40.7470626831055,-73.8976440429688,3670144,1085,1458,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-13 06:44:09.922297,95.54748375073136,8.747682049038234,7.741410412552215,0.001114702474364652,11.0,-8.7,1.0,-9.4,53.8496,61.1684,67.7917,0.9761,-1.3366,0.122,0
102535,npp,345,1365,57.9356117248535,40.7437934875488,-73.8929901123047,3670176,345,1029,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-14 06:25:17.791755,96.88291724440874,35.180604101216765,30.684068249027373,5.30208625151405e-06,8.0,-35.17,1.2937979144666532,-35.72,56.3031,63.5998,69.9339,0.9388,55.3288,54.3893,0
102542,npp,2119,4047,0.12500009405193424,40.744571685791,-73.8981704711914,3670144,2120,3190,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-14 08:05:19.263049,-65.38868752358601,69.75981432652986,56.211986343423625,0.0023818933120795627,24.0,69.67,3.5496478698597698,69.41,59.7605,75.9349,93.2077,0.7863,38.3498,0.0983,0
102774,npp,1849,315,85.0467071533203,40.7481842041016,-73.9003982543945,3670176,1849,169,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-16 05:47:22.852060,91.23089939015016,65.01313440481859,53.39875160573932,3.7230996175373444e-15,2.0,-64.97,2.898275349237888,-65.19,64.2203,78.5914,90.049,0.7597,61.9341,64.6109,0
102904,npp,185,2570,63.7053298950195,40.7467994689941,-73.8983993530273,3670176,185,2078,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-17 07:09:13.117144,-74.830683676486,29.21857236314587,25.61797456123117,8.05936688241006e-11,15.0,29.18,1.184412938166907,28.61,52.8482,63.7053,69.7962,0.9372,59.7068,59.7068,0
103261,npp,1047,1012,72.2955780029297,40.7450218200684,-73.8989868164062,3670176,1047,744,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-20 06:12:38.514274,95.3437489653333,48.09359007981941,41.237281520211894,2.4788540108441247e-21,6.0,-48.09,1.646109783506203,-48.46,62.9021,71.6956,79.0579,0.8328,60.0713,60.2065,0
103979,npp,1731,661,86.0848388671875,40.7466697692871,-73.8935775756836,3670176,1733,443,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-26 05:59:57.508681,93.59181352092376,57.709986680431236,48.48215021730457,9.930264039455549e-14,4.0,-57.69,2.2013981571160284,-57.98,64.726,76.0862,84.1009,0.7847,64.2488,67.553,0
104337,npp,1655,1883,0.12500006682255815,40.7468757629395,-73.8969192504883,3670176,1655,1457,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-29 06:44:01.771137,98.13375817158214,8.761704850686414,7.754071062149657,3.85620760340864e-09,11.0,-8.76,1.0,-9.4,53.8496,61.1684,67.7917,0.9761,-1.3366,0.122,0
104455,npp,912,1363,65.7926025390625,40.7460174560547,-73.8923721313477,3670176,914,1028,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-04-30 06:25:07.874963,96.24542412829858,35.27183016729749,30.762246532002223,9.8309183459674e-05,8.0,-35.25,1.2937979144666532,-35.72,56.3031,63.5998,69.9339,0.9388,61.4016,61.7653,0
131213,npp,2677,1526,55.1891250610352,40.7433662414551,-73.8965835571289,3670144,2677,1144,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-09 06:30:30.701872,98.0770099550068,27.914999665801307,24.496629365368168,0.01536972728476503,9.0,-27.9,1.184412938166907,-27.9,55.23,62.4671,68.3027,0.9558,53.562,52.7504,0
131934,npp,1814,2217,0.12500006077094383,40.7460823059082,-73.8960723876953,3670176,1814,1776,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-13 06:55:37.582752,-76.03755735558644,10.624674051485947,9.398664659148718,0.0002873413541015058,13.0,10.61,1.015504800579495,10.61,54.9267,62.5608,68.6863,0.9544,-1.7757,0.1193,0
132462,npp,2625,649,74.213981628418,40.7476577758789,-73.8980331420898,3670176,2628,432,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-16 05:58:57.721650,93.51370516784183,58.01792980298424,48.700090354434906,2.605922777594056e-19,4.0,-57.98,2.2013981571160284,-57.98,64.726,76.0862,84.1009,0.7847,58.8563,58.2376,0
132642,npp,1818,129,60.4836578369141,40.7488822937012,-73.8997116088867,3670176,1817,60,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-17 05:39:56.726562,90.16024869851998,68.25842285789169,55.35555426170741,2.0701220090912205e-24,1.0,-68.2,3.3166247903554,-68.2,65.7449,84.5454,95.9072,0.7062,52.4519,42.7142,0
133015,npp,2563,1872,0.1250000627646628,40.7468566894531,-73.8919296264648,3670176,2563,1446,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-19 06:43:03.817632,99.4701671275903,9.405804087962581,8.322846099537701,7.486051799731724e-27,11.0,-9.4,1.0,-9.4,53.8496,61.1684,67.7917,0.9761,-1.3366,0.122,0
133559,npp,260,303,62.7135772705078,40.7436752319336,-73.8924102783203,3670176,262,161,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-22 05:46:16.828493,91.35109703933448,65.23947385638652,53.5408971858306,3.386101647522243e-24,2.0,-65.19,2.898275349237888,-65.19,64.2203,78.5914,90.049,0.7597,54.2284,47.6442,0
133572,npp,2345,3065,0.12500005936316683,40.7457389831543,-73.8977355957031,3670176,2345,2462,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-22 07:26:52.108100,-71.9446943954022,48.303094965382726,41.40516971267009,2.756416238038834e-28,18.0,48.26,1.7549928774784245,48.26,56.2468,64.8969,71.6657,0.92,22.7996,0.115,0
133749,npp,1672,2558,0.12500006213898018,40.7455825805664,-73.8926010131836,3670176,1672,2069,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-23 07:08:07.121783,-74.9823746269035,28.630531882518827,25.113661969199175,4.0557906588826507e-26,15.0,28.61,1.184412938166907,28.61,52.8482,63.7053,69.7962,0.9372,6.0259,0.1172,0
134479,npp,1751,476,69.6774063110352,40.7421646118164,-73.8925247192383,3670144,1751,283,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-27 05:52:35.165218,92.46210566428437,61.85619159256853,51.352427400736275,0.0005742518388241184,3.0,-61.82,2.5331140255951103,-61.82,64.4934,74.6463,83.6241,0.7999,57.7452,55.7323,0
135035,npp,1708,1699,54.7310104370117,40.7452239990234,-73.8949737548828,3670144,1708,1287,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-30 06:36:43.046677,98.63745090639571,19.07821384488259,16.828769008073134,0.056705505686642385,10.0,-19.08,1.0442604737599883,-18.97,54.8164,60.7522,67.5544,0.9828,53.9408,53.7892,0
135224,npp,942,1174,71.285026550293,40.7465057373047,-73.8944320678711,3670144,941,867,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-31 06:17:49.170263,95.97354620426303,42.61716379369051,36.850453575210516,0.1314024645248507,7.0,-42.61,1.4867838833500562,-42.57,56.6389,64.0816,71.4388,0.9317,64.5518,66.4185,0
135236,npp,2788,3878,79.3334808349609,40.7448043823242,-73.8953399658203,3670144,2790,3103,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-08-31 07:57:57.761166,-66.52353003393705,67.04874755040815,54.656834866939334,0.08052969269355838,23.0,66.98,3.1865100272627664,66.93,66.5298,80.3432,93.456,0.7431,59.3899,58.9564,0
135406,npp,164,648,73.6737899780273,40.7460060119629,-73.8979339599609,3670144,166,431,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-01 05:58:53.514710,93.46006830627834,58.029432933313565,48.710174600844134,0.1475344843380106,4.0,-58.0,2.2013981571160284,-57.98,64.726,76.0862,84.1009,0.7847,58.611,57.8137,0
135418,npp,2147,3396,0.12500006942993025,40.7491302490234,-73.8988647460938,3670144,2149,2745,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-01 07:39:18.119388,-70.06954399138068,57.342453808188814,48.224909238164685,0.11397168845731499,20.0,57.29,2.2013981571160284,57.26,58.2055,70.4479,79.7356,0.8475,27.7621,0.1059,0
135786,npp,809,2386,60.0279502868652,40.7494926452637,-73.8993453979492,3670144,809,1930,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-03 07:01:48.163955,-75.74695662778358,20.00513212874016,17.63924353852859,0.09079663995002883,14.0,19.98,1.0837787002826917,20.03,55.0279,62.7203,71.8929,0.952,57.2226,57.1438,0
136349,npp,1659,821,67.0957641601562,40.743293762207,-73.895622253418,3670144,1658,610,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-06 06:05:10.096785,94.3041627137198,53.62739970551346,45.49309486797716,0.03445900096223937,5.0,-53.61,1.9513309067639726,-53.56,61.86,72.9039,80.6019,0.819,56.7303,54.9501,0
136535,npp,844,301,70.2482681274414,40.7443656921387,-73.8971481323242,3670144,842,160,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-07 05:46:10.883518,91.0507788069714,65.27835105407468,53.56663634880002,0.0196052555647685,2.0,-65.23,2.898275349237888,-65.19,64.2203,78.5914,90.049,0.7597,56.8281,53.3684,0
136741,npp,2255,2556,0.12500005894875343,40.7448272705078,-73.8986892700195,3670144,2254,2068,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-08 07:08:01.183204,-74.20673897964816,28.547243096310734,25.04269017011544,0.01714251305799586,15.0,28.52,1.184412938166907,28.61,52.8482,63.7053,69.7962,0.9372,6.0259,0.1172,0
137115,npp,820,1525,52.9943161010742,40.7425956726074,-73.8949127197266,3670144,820,1144,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-10 06:30:22.331432,98.59022108973055,27.94422866998571,24.523454050063254,0.0024606221243718743,9.0,-27.94,1.184412938166907,-27.9,55.23,62.4671,68.3027,0.9558,51.7089,50.6526,0
137307,npp,58,997,71.6955718994141,40.7487525939941,-73.897331237793,3670176,58,734,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-11 06:11:26.686088,95.03262146878261,48.566878228125056,41.60979047225066,0.00017163318541481827,6.0,-48.55,1.7549928774784245,-48.46,62.9021,71.6956,79.0579,0.8328,59.7068,59.7068,0
137322,npp,1940,3718,0.12500007519481926,40.7444801330566,-73.8926162719727,3670144,1942,3005,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-11 07:51:40.613132,-67.67930501619034,64.19762375863355,52.891889159733914,0.0019658148151284103,22.0,64.13,2.7445598364131496,64.08,64.5774,74.5041,84.7237,0.8014,32.6063,0.1002,0
137498,npp,2341,474,84.1052093505859,40.7468299865723,-73.8955307006836,3670176,2343,282,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-12 05:52:29.228208,92.50698714902845,61.89305959142267,51.37685749869556,1.2186482181963083e-09,3.0,-61.87,2.5331140255951103,-61.82,64.4934,74.6463,83.6241,0.7999,63.4409,67.2726,0
137512,npp,1304,3232,0.12500006213339532,40.7427940368652,-73.8943634033203,3670176,1304,2571,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-12 07:32:59.170298,-70.9182424342253,53.13056323636489,45.12416947432332,0.00019683617359757274,19.0,53.08,1.9513309067639726,53.08,59.546,67.6549,77.7234,0.8825,25.0997,0.1103,0
137701,npp,638,2725,54.8593063354492,40.7434883117676,-73.8939056396484,3670176,637,2187,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-13 07:14:14.196715,-73.50756807903207,36.08554070056346,31.447041953713253,8.60728752325008e-09,16.0,36.05,1.2937979144666532,36.13,57.3369,64.1773,71.3528,0.9303,52.5047,51.0379,0
137888,npp,2999,2215,61.2813987731934,40.7494201660156,-73.8961029052734,3670176,3000,1774,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-14 06:55:27.448627,-76.15239876808515,10.515368140571693,9.302586899570459,4.662495628616303e-16,13.0,10.5,1.0,10.61,54.9267,62.5608,68.6863,0.9544,58.4274,58.4858,0
138269,npp,1525,1172,68.520881652832,40.7444686889648,-73.8987121582031,3670176,1526,865,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-16 06:17:43.270952,96.52067035192569,42.682439595938064,36.902843834597995,1.643715003352381e-28,7.0,-42.68,1.4867838833500562,-42.57,56.6389,64.0816,71.4388,0.9317,62.6926,63.843,0
138282,npp,282,3875,102.16837310791,40.749584197998,-73.8985290527344,3670176,281,3102,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-16 07:57:50.083343,-66.53831679823078,67.00501195001554,54.62981829499229,8.18069181580357e-24,23.0,66.93,3.1865100272627664,66.93,66.5298,80.3432,93.456,0.7431,66.556,75.9261,0
138463,npp,744,646,76.170768737793,40.7467918395996,-73.8962249755859,3670176,744,429,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-17 05:58:45.840811,93.1765337198317,58.08107860692435,48.745981974911984,1.2112838349226881e-29,4.0,-58.05,2.2013981571160284,-57.98,64.726,76.0862,84.1009,0.7847,59.7452,59.7732,0
138477,npp,2728,3394,62.4275054931641,40.7450981140137,-73.8968353271484,3670176,2728,2743,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-17 07:39:10.445063,-69.7575900010537,57.294390747481714,48.189796122189975,2.756332373738508e-27,20.0,57.24,2.2013981571160284,57.26,58.2055,70.4479,79.7356,0.8475,56.0635,52.9093,0
139065,npp,672,1868,0.12500006268516017,40.7470283508301,-73.8945236206055,3670176,672,1442,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-20 06:42:50.183641,96.97356048845128,9.647991927259087,8.536733456772573,1.5821042033504693e-28,11.0,-9.63,1.0,-9.4,53.8496,61.1684,67.7917,0.9761,-1.3366,0.122,0
139449,npp,2214,819,75.9448852539062,40.7457122802734,-73.8932495117188,3670176,2215,607,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-22 06:05:02.444413,94.38726169927445,53.68579962136368,45.53519801816187,5.62846895241043e-20,5.0,-53.66,1.9513309067639726,-53.56,61.86,72.9039,80.6019,0.819,61.2652,62.1973,0
139462,npp,1091,3554,0.12500007322188367,40.7454032897949,-73.8988342285156,3670176,1093,2885,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-22 07:45:21.711101,-68.784477918897,60.92472227621729,50.72889655716956,4.7987849801391224e-26,21.0,60.87,2.5331140255951103,60.91,61.6113,76.7205,85.5262,0.7782,29.4691,0.0973,0
139658,npp,427,3061,78.7427444458008,40.7479972839355,-73.8954238891602,3670176,427,2460,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-23 07:26:38.519857,-71.64146676885703,48.184586531140624,41.31185799370176,4.095612454522906e-21,18.0,48.15,1.7549928774784245,48.26,56.2468,64.8969,71.6657,0.92,67.5962,72.4453,0
139851,npp,2823,2554,52.3634376525879,40.7444152832031,-73.8918838500977,3670176,2823,2066,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-09-24 07:07:53.551538,-74.76621731902225,28.445147324824582,24.954181588022966,8.645194990467015e-15,15.0,28.42,1.184412938166907,28.61,52.8482,63.7053,69.7962,0.9372,50.1308,49.0768,0
141179,npp,2831,1693,61.8756065368652,40.7438735961914,-73.8980560302734,3670144,2831,1282,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-01 06:36:26.035705,98.13614055537485,19.40333558685403,17.112203555921894,0.15120097160173945,10.0,-19.41,1.0442604737599883,-18.97,54.8164,60.7522,67.5544,0.9828,60.7826,60.8109,0
141563,npp,1293,643,22.248556137085,40.7467384338379,-73.8914947509766,3670144,1291,425,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-03 05:58:34.763880,92.96371062293431,58.16349590618443,48.801063908077346,0.0919830754891388,4.0,-58.13,2.2013981571160284,-57.98,64.726,76.0862,84.1009,0.7847,35.2507,17.459,0
141961,npp,1931,2379,0.12500006067053704,40.7462768554688,-73.8998413085938,3670144,1931,1924,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-05 07:01:29.460009,-74.97088562224843,19.629396199757768,17.3097551181288,0.05429062817940998,14.0,19.61,1.0837787002826917,20.03,55.0279,62.7203,71.8929,0.952,1.9502,0.119,0
142155,npp,1214,1864,0.12500005880005105,40.7472381591797,-73.8916320800781,3670144,1214,1438,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-06 06:42:39.169555,97.7637591317864,9.875148333064796,8.736783388690553,0.03584252549840023,11.0,-9.86,1.0,-9.4,53.8496,61.1684,67.7917,0.9761,-1.3366,0.122,0
142347,npp,453,1344,64.8341903686523,40.7453536987305,-73.8943557739258,3670144,454,1015,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-07 06:23:47.098970,97.62495901076855,36.06466016821877,31.425411541280468,0.020381990060628366,8.0,-36.06,1.2937979144666532,-35.72,56.3031,63.5998,69.9339,0.9388,60.6609,60.8656,0
142361,npp,2248,4027,0.12500009576393722,40.7461853027344,-73.8942565917969,3670144,2248,3180,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-07 08:03:48.574478,-65.39540541253439,69.45491740441618,56.04032698173824,0.02866778006994892,24.0,69.36,3.5496478698597698,69.41,59.7605,75.9349,93.2077,0.7863,38.3498,0.0983,0
142541,npp,2750,814,76.1132888793945,40.7475051879883,-73.8981323242188,3670144,2748,602,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-08 06:04:49.693451,93.87711952791827,53.84005149299398,45.647996490794384,0.008976387959971585,5.0,-53.8,1.9513309067639726,-53.56,61.86,72.9039,80.6019,0.819,61.3515,62.3352,0
142555,npp,1628,3548,0.12500008431002385,40.7484588623047,-73.8988647460938,3670144,1627,2880,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-08 07:45:08.961544,-68.38968963661887,60.80436155520657,50.643907858236005,0.016434455646904624,21.0,60.74,2.4157378735459294,60.91,61.6113,76.7205,85.5262,0.7782,27.9999,0.0973,0
142748,npp,963,3056,52.9950675964355,40.7429733276367,-73.8966903686523,3670144,964,2456,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-09 07:26:27.572379,-72.09324654507806,48.03370147254689,41.190625126692474,0.007379315402838229,18.0,47.99,1.646109783506203,48.26,56.2468,64.8969,71.6657,0.92,52.4765,48.7568,0
142941,npp,293,2549,20.8750305175781,40.745002746582,-73.8928146362305,3670144,293,2062,196611,3866755,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-10 07:07:42.624375,-75.57457470555009,28.200510520450845,24.742137434699266,0.001965995603773297,15.0,28.19,1.184412938166907,28.61,52.8482,63.7053,69.7962,0.9372,23.5452,19.5648,0
143138,npp,2672,2036,0.12500006232468763,40.7455215454102,-73.8998641967773,3670176,2672,1603,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-11 06:48:54.114269,3.8160175440920416,0.7488090786466447,0.6632021160371779,7.147764932419154e-05,12.0,0.27,1.0,0.74,53.0877,59.7068,66.9412,1.0,0.125,0.125,0
143329,npp,1951,1518,54.5116653442383,40.7449188232422,-73.8942031860352,3670176,1950,1138,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-12 06:30:03.823150,96.50504802475503,28.30170988142031,24.828567101826227,1.3372945025129002e-11,9.0,-28.27,1.184412938166907,-27.9,55.23,62.4671,68.3027,0.9558,52.99,52.1029,0
143526,npp,1201,992,72.0735397338867,40.747428894043,-73.897102355957,3670176,1203,731,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-13 06:11:11.753890,94.96512808432605,48.722756366864125,41.72716280902138,6.98935101710168e-19,6.0,-48.7,1.7549928774784245,-48.46,62.9021,71.6956,79.0579,0.8328,59.9222,60.0216,0
143539,npp,12,3710,94.1242141723633,40.7462387084961,-73.8952789306641,3670176,10,2999,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-13 07:51:23.905168,-66.98920114592251,64.0589348821462,52.79644086794608,3.7042988995745366e-11,22.0,63.98,2.7445598364131496,64.08,64.5774,74.5041,84.7237,0.8014,66.8555,75.4302,0
144515,npp,2723,1170,55.9780654907227,40.7438507080078,-73.8938140869141,3670176,2724,863,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-18 06:17:33.838043,96.33301850006772,42.77845473562684,36.97675240004475,1.7431073072720286e-30,7.0,-42.75,1.4867838833500562,-42.57,56.6389,64.0816,71.4388,0.9317,54.2564,52.1565,0
144529,npp,1482,3870,0.12500008914755512,40.7437973022461,-73.8981170654297,3670176,1481,3099,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-18 07:57:40.650566,-66.40556546845633,66.93136561612177,54.577884730641486,1.0114065325902684e-30,23.0,66.84,3.1865100272627664,66.93,66.5298,80.3432,93.456,0.7431,34.5325,0.0929,0
144733,npp,866,3390,32.5739936828613,40.7449264526367,-73.898307800293,3670176,868,2739,196611,3866787,1287,usa_ny_39_27,40.74583333,-73.89583333,39,27,usa_ny,2012-10-19 07:39:02.817591,-69.87947681498173,57.198264363858996,48.1146227300191,1.9081767345179818e-30,20.0,57.14,2.2013981571160284,57.26,58.2055,70.4479,79.7356,0.8475,42.5023,27.6075,0
