gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1220,1526,26.637092590332,40.8385353088379,-73.9945983886719,3670144,1220,1144,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-03 06:31:38.870789,98.04162593788635,27.897841855150066,24.48152778231961,0.01898165340523241,9.0,-27.9,1.184412938166907,-28.56,24.4251,28.3944,33.4806,0.9263,24.8181,24.674,23.86405333420807,0
101411,npp,2744,477,54.401309967041,40.8431587219238,-73.9991683959961,3670144,2744,284,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-05 05:53:45.719811,92.21726541789053,61.84030121793142,51.337385300117994,0.07330607323494145,3.0,-61.8,2.5331140255951103,-62.08,33.4503,41.0939,49.6646,0.64,31.5552,34.8192,31.691231728143705,0
101420,npp,1707,3229,0.1250000343040547,40.8432197570801,-73.9948272705078,3670144,1706,2568,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-05 07:34:15.659795,-70.5356398171049,53.06336119686605,45.06978980196262,0.03587274746003652,19.0,53.0,1.9513309067639726,52.65,25.9186,33.2841,41.8917,0.7902,9.3088,0.0988,-1.4318892175179727,0
101543,npp,1043,2724,35.628833770752,40.8449096679688,-73.9966354370117,3670144,1044,2186,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-06 07:15:32.430905,-74.209219644426,36.04746439813013,31.413068730809165,0.08249344826045468,16.0,36.01,1.2937979144666532,35.45,24.2305,29.4769,36.3795,0.8923,31.0567,31.7911,28.271106670556083,0
101665,npp,335,2215,26.9873180389404,40.8383331298828,-73.9963226318359,3670144,335,1774,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-07 06:56:43.866387,-72.5312294446934,10.571852759077762,9.35194562049882,0.10027213132153301,13.0,10.5,1.0,9.8,22.2271,26.9873,33.397,0.9746,26.3018,26.3018,22.023190718611534,0
101787,npp,2685,1698,33.6784248352051,40.8427848815918,-73.9980926513672,3670144,2685,1286,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-08 06:37:53.524323,97.76055427850778,19.133520800452015,16.876134437749197,0.06517435473416315,10.0,-19.14,1.0442604737599883,-19.74,23.9229,28.0688,32.9769,0.937,31.6737,31.5584,28.777411948794473,0
101908,npp,1935,1174,40.7949981689453,40.8400802612305,-74.0001602172852,3670144,1933,867,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-09 06:18:59.622494,95.65138403047503,42.623250920140634,36.85331003117891,0.03880813774413513,7.0,-42.61,1.4867838833500562,-43.08,27.1579,33.6268,40.0004,0.7822,31.1231,31.9085,30.252557754063105,0
101917,npp,693,3873,35.3441619873047,40.8414497375488,-73.9917755126953,3670144,695,3100,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-09 07:59:08.211407,-66.63212127477402,66.98451197809548,54.61399335028013,0.03839210699359472,23.0,66.89,3.1865100272627664,66.66,31.4394,37.5735,50.2293,0.7,25.6022,24.7413,23.103109775558462,0
102038,npp,1156,650,39.5523796081543,40.8429756164551,-73.9939727783203,3670144,1158,432,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-10 06:00:03.935485,93.29955078490346,57.98426796585901,48.67507165181297,0.018695639468864395,4.0,-57.96,2.2013981571160284,-58.27,33.9147,39.5303,45.6572,0.6654,26.3119,26.3165,25.518757541564813,0
102047,npp,68,3393,35.9972076416016,40.8421859741211,-73.9943771362305,3670144,70,2742,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-10 07:40:28.537199,-69.85297761181906,57.27440976245163,48.172862582447856,0.02644492439844151,20.0,57.21,2.2013981571160284,56.88,28.9025,36.3325,46.7022,0.7239,26.1495,26.0591,24.930695751625457,0
102161,npp,348,131,38.2512512207031,40.8386344909668,-73.9960327148438,3670144,346,61,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-11 05:41:02.904593,90.02986133136243,68.22547687482519,55.33581336123622,0.0052224098511830215,1.0,-68.16,3.3166247903554,-68.39,38.7179,44.3721,51.8552,0.5928,24.4563,22.6737,22.450859905090322,0
102535,npp,332,1351,28.2302665710449,40.8401756286621,-73.9967956542969,3670176,331,1020,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-14 06:25:16.012475,97.1379576155843,35.76178229123565,31.17281776874261,4.674135467906757e-06,8.0,-35.76,1.2937979144666532,-36.3,25.323,30.0656,36.0502,0.8748,24.8833,24.6963,24.6963,0
102542,npp,2110,4030,0.12500004398441078,40.8419761657715,-73.9985656738281,3670144,2107,3182,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-14 08:05:17.483821,-65.1789880115129,69.50326757283617,56.07022124746201,0.00234998947879068,24.0,69.41,3.5496478698597698,69.18,29.4458,36.8708,51.3595,0.7134,15.9499,0.0892,-0.011073991014289394,0
102774,npp,1835,304,34.5539512634277,40.8394203186035,-73.9938049316406,3670176,1834,162,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-16 05:47:21.072779,91.30644141457871,65.21479668744365,53.52509625262335,3.52210170704079e-15,2.0,-65.17,2.898275349237888,-65.41,34.6464,39.4464,47.9848,0.6668,24.6138,23.0397,23.0397,0
102904,npp,174,2555,26.2100372314453,40.841926574707,-73.9951095581055,3670176,174,2067,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-17 07:09:11.337914,-74.12662113612177,28.51851691388138,25.017330534320045,7.548311698935443e-11,15.0,28.47,1.184412938166907,27.86,24.405,28.9627,35.2682,0.9081,23.9778,23.8021,23.8021,0
103261,npp,1033,999,31.4350872039795,40.8437385559082,-73.9934463500977,3670176,1033,735,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-20 06:12:36.734993,95.04657439612704,48.496659812503495,41.55402362628556,2.564849705234286e-21,6.0,-48.49,1.7549928774784245,-48.88,29.1911,33.9476,41.4066,0.7748,24.8702,24.3552,24.3552,0
103860,npp,2514,1174,24.112247467041,40.844425201416,-73.9934234619141,3670176,2516,867,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-25 06:18:53.184499,96.77623129875222,42.60439187673373,36.840069802510804,1.1210436417559713e-16,7.0,-42.61,1.4867838833500562,-43.08,27.1579,33.6268,40.0004,0.7822,19.9024,18.8598,18.8598,0
103979,npp,1717,648,45.8466682434082,40.8428726196289,-73.9983825683594,3670176,1718,431,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-26 05:59:55.729400,93.34047152848284,58.0254001399286,48.706981431761065,1.1327695704739198e-13,4.0,-58.0,2.2013981571160284,-58.27,33.9147,39.5303,45.6572,0.6654,29.1711,30.5045,30.5045,0
104455,npp,900,1350,26.2720012664795,40.8389205932617,-73.9937133789062,3670176,900,1019,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-04-30 06:25:07.874963,97.21162667572345,35.81087898828564,31.21543650077054,0.00010651284700288211,8.0,-35.81,1.2937979144666532,-36.3,25.323,30.0656,36.0502,0.8748,23.3697,22.9832,22.9832,0
130663,npp,2692,291,28.2235164642334,40.8442420959473,-73.9972076416016,3670144,2694,153,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-06 05:46:17.500040,91.33828780505235,65.4658202155403,53.67771603482858,0.0447499416703557,2.0,-65.42,2.898275349237888,-65.41,34.6464,39.4464,47.9848,0.6668,22.4296,18.8187,16.909221132353156,0
131213,npp,2664,1512,23.6362266540527,40.8416900634766,-73.9946365356445,3670144,2664,1134,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-09 06:30:28.922591,97.48167232610687,28.582700681192676,25.0704772436423,0.015325585615175481,9.0,-28.56,1.184412938166907,-28.56,24.4251,28.3944,33.4806,0.9263,22.2845,21.8943,21.240357653391857,0
131566,npp,1118,464,30.2004833221436,40.8415641784668,-73.9969329833984,3670144,1116,274,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-11 05:52:35.827990,91.87278662688456,62.127216622148495,51.529637131985616,0.0020631221645948197,3.0,-62.08,2.5331140255951103,-62.08,33.4503,41.0939,49.6646,0.64,22.0014,19.3296,19.241566629952562,0
131934,npp,1802,2202,0.1250000348405358,40.8450813293457,-73.9994049072266,3670176,1802,1762,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-13 06:55:35.803471,-73.94345009263333,9.767635360255758,8.64222988359794,0.0002852205080956501,13.0,9.74,1.0,9.8,22.2271,26.9873,33.397,0.9746,-0.5605,0.1218,0.1218,0
132462,npp,2611,637,35.3838539123535,40.8433990478516,-73.9953994750977,3670176,2613,420,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-16 05:58:55.942369,93.26870780901152,58.31043149550543,48.90773631208971,2.693381433303384e-19,4.0,-58.27,2.2013981571160284,-58.27,33.9147,39.5303,45.6572,0.6654,24.4183,23.543,23.543,0
132642,npp,1804,118,27.3582744598389,40.8381423950195,-73.9914016723633,3670176,1802,54,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-17 05:39:54.947281,269.9550271868316,68.4375008361947,55.45884152805832,2.1803350606046544e-24,1.0,-68.37,3.3166247903554,-68.39,38.7179,44.3721,51.8552,0.5928,21.172,16.2168,16.2168,0
132656,npp,873,2882,25.3511543273926,40.8401908874512,-73.9938659667969,3670176,873,2324,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-17 07:20:37.343417,-72.89122120350008,42.12803514931603,36.4524039204152,1.7137702158972706e-20,17.0,42.09,1.4867838833500562,42.09,24.9727,29.6422,36.1639,0.8873,23.4157,22.4943,22.4943,0
133015,npp,2551,1857,0.12500003722989916,40.8430480957031,-73.9997406005859,3670176,2551,1432,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-19 06:43:02.038353,100.43146812118634,10.254575595440198,9.072215680175303,7.901775142426301e-27,11.0,-10.27,1.0,-10.21,22.9562,28.1133,35.2814,0.9356,-1.6865,0.1169,0.1169,0
133559,npp,245,291,42.9214057922363,40.8420333862305,-73.9964828491211,3670176,247,153,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-22 05:46:15.049212,91.45060343251086,65.46100812834851,53.67893316962236,3.689618494986035e-24,2.0,-65.42,2.898275349237888,-65.41,34.6464,39.4464,47.9848,0.6668,27.5008,28.6189,28.6189,0
133572,npp,2334,3049,0.12500003669898518,40.84521484375,-73.9964065551758,3670176,2333,2452,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-22 07:26:50.328827,-71.59964843077495,47.80376419264822,41.01231436600646,2.947175531141236e-28,18.0,47.77,1.646109783506203,47.77,24.2501,29.3017,38.0672,0.8976,8.5772,0.1122,0.1122,0
133749,npp,1661,2542,0.12500002633865748,40.8421974182129,-73.9966278076172,3670176,1661,2057,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-23 07:08:05.342553,-74.26745184663498,27.88367513310955,24.471873803394743,4.370516096990083e-26,15.0,27.86,1.184412938166907,27.86,24.405,28.9627,35.2682,0.9081,1.9542,0.1135,0.1135,0
134296,npp,2525,985,28.4543838500977,40.8389015197754,-73.9971466064453,3670176,2523,726,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-26 06:11:30.817904,94.74341612631352,48.9345512257871,41.89756994699923,3.155106235509669e-10,6.0,-48.91,1.7549928774784245,-48.88,29.1911,33.9476,41.4066,0.7748,23.1718,22.0458,22.0458,0
134479,npp,1736,464,28.963399887085,40.842586517334,-73.9908905029297,3670144,1736,273,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-27 05:52:33.385945,92.26696455930593,62.109872611090196,51.521924322330285,0.0005785853976038358,3.0,-62.08,2.5331140255951103,-62.08,33.4503,41.0939,49.6646,0.64,21.5131,18.5378,18.5378,0
135035,npp,1696,1685,22.4971446990967,40.8392333984375,-73.9962692260742,3670144,1695,1275,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-30 06:36:41.267441,97.64801068632563,19.85442944012123,17.507269941654357,0.056685579456938855,10.0,-19.84,1.0837787002826917,-19.74,23.9229,28.0688,32.9769,0.937,21.1609,21.0809,18.662127772972863,0
135224,npp,929,1161,45.0148048400879,40.8448219299316,-73.9971160888672,3670144,931,856,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-31 06:17:49.170263,96.77091864267287,43.0836214194958,37.22992511420628,0.13124951229609455,7.0,-43.08,1.4867838833500562,-43.08,27.1579,33.6268,40.0004,0.7822,33.9613,35.2091,29.60868666394492,0
135236,npp,2779,3861,37.759105682373,40.8410148620605,-73.99560546875,3670144,2778,3094,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-08-31 07:57:55.981929,-66.29459160308105,66.76750031151619,54.488465384562616,0.08058393305004599,23.0,66.69,3.1865100272627664,66.66,31.4394,37.5735,50.2293,0.7,26.3601,26.4318,22.99328563579328,0
135406,npp,150,636,41.4666786193848,40.8416061401367,-73.9954223632812,3670144,151,419,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-01 05:58:51.735430,93.21459754076999,58.32227319536509,48.91804691826111,0.1473071231800796,4.0,-58.29,2.2013981571160284,-58.27,33.9147,39.5303,45.6572,0.6654,27.1814,27.5902,21.304608817821,0
135418,npp,2138,3381,0.1250000269050613,40.837474822998,-73.9932022094727,3670144,2137,2729,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-01 07:39:16.340114,-69.74035006339362,56.97792445015324,47.962898006025526,0.11393883440091805,20.0,56.93,2.1127631471468895,56.88,28.9025,36.3325,46.7022,0.7239,9.1643,0.0905,-4.771267152581337,0
135786,npp,798,2372,25.157693862915,40.8409957885742,-73.9922256469727,3670144,798,1917,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-03 07:01:46.384681,-74.59434582198581,19.262118002567753,16.98999763494863,0.09068699977909334,14.0,19.23,1.0442604737599883,19.23,21.8789,26.0737,33.4989,1.0088,25.4247,25.3778,21.50818803661314,0
136349,npp,1645,808,35.6676368713379,40.8403053283691,-73.9978485107422,3670144,1643,596,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-06 06:05:08.317511,94.03167604304016,53.986163023959364,45.76157218135773,0.034381501278263504,5.0,-53.96,1.9513309067639726,-53.895,33.1936,38.5829,46.7218,0.6817,24.8078,24.3145,22.847442218954733,0
136362,npp,509,3541,30.7287044525146,40.8442726135254,-73.9950103759766,3670144,507,2874,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-06 07:45:27.583840,-68.47974847412479,60.6431314318632,50.538850517417956,0.043652850328843106,21.0,60.59,2.4157378735459294,60.59,30.2467,36.7632,49.4494,0.7154,23.8039,21.9845,20.12183399186319,0
136535,npp,829,289,46.795825958252,40.8429298400879,-74.0007629394531,3670144,827,152,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-07 05:46:09.104238,91.15347553411101,65.49813275649282,53.70347170997215,0.019551051287825392,2.0,-65.46,2.898275349237888,-65.41,34.6464,39.4464,47.9848,0.6668,28.8376,31.2023,30.368057141106785,0
137115,npp,807,1511,24.3406620025635,40.8410415649414,-73.9930191040039,3670144,807,1133,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-10 06:30:20.552152,97.98317772361493,28.610435777370277,25.09602776374653,0.0024494711423367617,9.0,-28.6,1.184412938166907,-28.56,24.4251,28.3944,33.4806,0.9263,22.8793,22.5468,22.442281128944103,0
137307,npp,45,984,21.3594398498535,40.8406181335449,-73.9919509887695,3670176,44,725,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-11 06:11:24.906807,94.68751346704758,48.96289392135092,41.91990101117717,0.00017006354881907092,6.0,-48.94,1.7549928774784245,-48.88,29.1911,33.9476,41.4066,0.7748,19.1291,16.5488,16.5488,0
137322,npp,1930,3701,0.12500005731376618,40.8456764221191,-73.9979629516602,3670144,1930,2994,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-11 07:51:38.833897,-67.45331714247733,63.87147576343088,52.68292694288145,0.0019570063549202137,22.0,63.8,2.7445598364131496,63.78,30.7725,39.4119,47.7103,0.6674,11.9874,0.0834,-0.00010541116003698336,0
137498,npp,2327,462,34.9231376647949,40.8400650024414,-73.996467590332,3670176,2328,272,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-12 05:52:27.448934,92.27158244683865,62.15136208946404,51.549324085280915,1.1917405617810647e-09,3.0,-62.12,2.5331140255951103,-62.08,33.4503,41.0939,49.6646,0.64,23.8658,22.3523,22.3523,0
137512,npp,1294,3215,0.12500002938761945,40.8398246765137,-73.9981994628906,3670176,1292,2557,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-12 07:32:57.391068,-70.5934677679216,52.67931249791167,44.783648777580055,0.0001946561799901635,19.0,52.63,1.9513309067639726,52.65,25.9186,33.2841,41.8917,0.7902,9.3088,0.0988,0.0988,0
137701,npp,627,2710,37.1614418029785,40.8440856933594,-73.997673034668,3670176,628,2177,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-13 07:14:14.196715,-74.49996203232656,35.44195021441208,30.906382578809527,8.270266416012067e-09,16.0,35.41,1.2937979144666532,35.45,24.2305,29.4769,36.3795,0.8923,32.2413,33.1586,33.1586,0
137888,npp,2988,2201,21.2578659057617,40.8403511047363,-73.9926452636719,3670176,2988,1760,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-14 06:55:25.669345,-73.71565776959012,9.718887267038324,8.599537322375113,4.578839757330744e-16,13.0,9.68,1.0,9.8,22.2271,26.9873,33.397,0.9746,20.5724,20.7179,20.7179,0
138269,npp,1512,1159,25.531322479248,40.838436126709,-73.996337890625,3670176,1512,854,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-16 06:17:41.491678,96.1161759867547,43.16265492038344,37.29346058386873,1.6915566261015546e-28,7.0,-43.15,1.4867838833500562,-43.08,27.1579,33.6268,40.0004,0.7822,20.8568,19.9698,19.9698,0
138282,npp,274,3860,27.3992519378662,40.8395004272461,-73.993766784668,3670176,277,3093,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-16 07:57:50.083343,-66.84497722197729,66.75061938850064,54.47723150367818,8.058708509612935e-24,23.0,66.67,3.1865100272627664,66.66,31.4394,37.5735,50.2293,0.7,23.1089,19.1798,19.1798,0
138463,npp,730,634,33.9146919250488,40.8416900634766,-73.9953002929688,3670176,729,417,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-17 05:58:44.061530,93.29012805603035,58.365416059378845,48.947602738016144,1.271045446224517e-29,4.0,-58.34,2.2013981571160284,-58.27,33.9147,39.5303,45.6572,0.6654,23.7509,22.5654,22.5654,0
138477,npp,2718,3378,33.4131774902344,40.8409004211426,-73.9976501464844,3670176,2716,2727,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-17 07:39:08.665783,-69.46141617492627,56.90475744374734,47.90952282609737,2.7801393850186836e-27,20.0,56.85,2.1127631471468895,56.88,28.9025,36.3325,46.7022,0.7239,24.9201,24.1885,24.1885,0
139065,npp,660,1854,0.1250000398846396,40.8443756103516,-73.9996109008789,3670176,660,1429,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-20 06:42:50.183641,100.98814951594046,10.427909796338364,9.225208195648117,1.6874311255446315e-28,11.0,-10.44,1.0,-10.21,22.9562,28.1133,35.2814,0.9356,-1.6865,0.1169,0.1169,0
139449,npp,2200,806,41.1382255554199,40.8429641723633,-73.9956588745117,3670176,2200,593,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-22 06:05:00.665131,94.11571246889775,54.044224903673815,45.803248872419225,6.0412422144762e-20,5.0,-54.02,1.9513309067639726,-53.895,33.1936,38.5829,46.7218,0.6817,27.6114,28.0438,28.0438,0
139851,npp,2812,2538,25.8004417419434,40.840648651123,-73.9969024658203,3670176,2812,2054,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-24 07:07:51.772257,-74.02968078493474,27.69357559164472,24.308058100174748,9.302258645883237e-15,15.0,27.67,1.184412938166907,27.86,24.405,28.9627,35.2682,0.9081,23.632,23.4301,23.4301,0
140987,npp,473,2197,25.168083190918,40.8390197753906,-73.9960327148438,3670144,473,1757,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-09-30 06:55:16.333765,-75.64613398921837,9.480291652835064,8.388572078333254,0.1785830262451671,13.0,9.45,1.0,9.8,22.2271,26.9873,33.397,0.9746,24.4826,24.5288,16.908666833179325,0
141179,npp,2819,1680,21.8642864227295,40.8389587402344,-73.9952545166016,3670144,2819,1270,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-01 06:36:26.035705,100.06232337975754,20.08509278038944,17.707822637119918,0.15110323061877418,10.0,-20.11,1.0837787002826917,-19.74,23.9229,28.0688,32.9769,0.937,20.577,20.4879,14.040329010408065,0
142155,npp,1202,1850,0.12500004174788515,40.8447036743164,-73.9969482421875,3670144,1202,1425,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-06 06:42:39.169555,101.62971110389421,10.664590926110339,9.433513055788259,0.035773296078577745,11.0,-10.67,1.0,-10.21,22.9562,28.1133,35.2814,0.9356,-1.6865,0.1169,-1.4095456296122566,0
142347,npp,440,1330,30.1983737945557,40.8416862487793,-73.9965438842773,3670144,440,1005,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-07 06:23:45.319697,97.14105037382973,36.650073851903976,31.916121246978772,0.02033104635853435,8.0,-36.64,1.357151599901897,-36.3,25.323,30.0656,36.0502,0.8748,26.3997,26.418,25.55047477136966,0
142361,npp,2239,4010,0.12500004467041492,40.8436737060547,-73.9970397949219,3670144,2245,3173,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-07 08:03:46.795198,-65.1818868431348,69.19204390211877,55.893649841877576,0.028618563180739718,24.0,69.1,3.5496478698597698,69.18,29.4458,36.8708,51.3595,0.7134,15.9499,0.0892,-1.131953359675522,0
142541,npp,2737,802,41.3542976379395,40.8431930541992,-73.9976654052734,3670144,2740,589,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-08 06:04:49.693451,94.42663900771551,54.159549637417,45.88642884755161,0.008944360011752238,5.0,-54.13,1.9513309067639726,-53.895,33.1936,38.5829,46.7218,0.6817,27.7221,28.1911,27.809444386840166,0
142555,npp,1619,3533,0.1250000470994479,40.8444137573242,-73.9965591430664,3670144,1621,2867,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-08 07:45:08.961544,-68.79905324009113,60.47683770805917,50.420146293655534,0.016397394278920722,21.0,60.41,2.4157378735459294,60.59,30.2467,36.7632,49.4494,0.7154,11.1354,0.0894,-0.6102763949038569,0
142734,npp,1932,283,35.9198379516602,40.8441314697266,-73.997200012207,3670144,1931,148,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-09 05:45:48.732418,90.96645088862509,65.62292831987388,53.77483541969494,0.0020670554291162455,2.0,-65.56,3.0,-65.41,34.6464,39.4464,47.9848,0.6668,25.1263,23.9504,23.86219879765593,0
142941,npp,282,2533,8.80897808074951,40.8410301208496,-73.9973754882812,3670144,282,2050,196611,3866755,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-10 07:07:40.845094,-74.85385516904576,27.44484358680698,24.092161355356385,0.0019526827802123154,15.0,27.44,1.184412938166907,27.86,24.405,28.9627,35.2682,0.9081,9.2861,7.9997,7.916379075662275,0
143329,npp,1939,1505,18.2643756866455,40.8381767272949,-73.992057800293,3670176,1939,1128,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-12 06:30:03.823150,97.77979811151357,28.894212773339948,25.337276625415676,1.2774555811812404e-11,9.0,-28.89,1.184412938166907,-28.56,24.4251,28.3944,33.4806,0.9263,17.749,16.9184,16.9184,0
143526,npp,1188,979,25.5586776733398,40.8395881652832,-73.9924468994141,3670176,1189,722,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-13 06:11:09.974610,94.6239403928281,49.119347182941894,42.03729907735542,6.832505352753198e-19,6.0,-49.09,1.7549928774784245,-48.88,29.1911,33.9476,41.4066,0.7748,21.5218,19.8023,19.8023,0
143539,npp,3,3695,24.7567672729492,40.8433532714844,-73.992073059082,3670176,6,2989,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-13 07:51:23.905168,-67.35699136060741,63.764522695845706,52.60719594897315,3.477754785118422e-11,22.0,63.69,2.7445598364131496,63.78,30.7725,39.4119,47.7103,0.6674,20.9621,16.5216,16.5216,0
144316,npp,379,1679,0.12500003432792894,40.8442230224609,-73.999885559082,3670176,379,1270,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-17 06:36:24.124924,98.68030426003135,20.154645336831386,17.767470400318896,3.177565131104495e-31,10.0,-20.16,1.0837787002826917,-19.74,23.9229,28.0688,32.9769,0.937,0.5182,0.1171,0.1171,0
144515,npp,2710,1156,36.545295715332,40.838981628418,-74.0004272460938,3670176,2710,852,196611,3866787,159,usa_ny_15_4,40.84166667,-73.99583333,15,4,usa_ny,2012-10-18 06:17:32.058761,96.50707191681353,43.27505373149156,37.38033828637847,1.8339854232972943e-30,7.0,-43.26,1.4867838833500562,-43.08,27.1579,33.6268,40.0004,0.7822,28.2648,28.5846,28.5846,0
