lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.613,0.638,0.621
2,0.383,0.481,0.394
3,0.262,0.358,0.271
4,0.196,0.264,0.202
5,0.162,0.194,0.165
6,0.141,0.144,0.141
7,0.132,0.112,0.13
8,0.11,0.093,0.105
9,0.107,0.084,0.1
10,0.106,0.084,0.099
11,0.125,0.09,0.116
12,0.149,0.1,0.137
13,0.176,0.112,0.164
14,0.183,0.125,0.169
15,0.184,0.138,0.169
16,0.166,0.15,0.151
17,0.154,0.16,0.138
18,0.132,0.167,0.116
19,0.134,0.172,0.119
20,0.132,0.174,0.121
21,0.133,0.174,0.124
22,0.129,0.17,0.124
23,0.13,0.164,0.129
24,0.125,0.156,0.129
25,0.136,0.145,0.143
26,0.127,0.13,0.137
27,0.109,0.119,0.124
28,0.101,0.112,0.119
29,0.096,0.105,0.116
30,0.086,0.099,0.106
31,0.082,0.093,0.098
32,0.077,0.087,0.089
33,0.06,0.08,0.066
34,0.066,0.075,0.068
35,0.062,0.072,0.06
36,0.066,0.07,0.063
37,0.07,0.068,0.065
38,0.08,0.066,0.074
39,0.083,0.063,0.076
40,0.068,0.06,0.059
41,0.065,0.057,0.055
42,0.081,0.054,0.07
43,0.075,0.051,0.064
44,0.067,0.049,0.056
45,0.049,0.048,0.04
46,0.039,0.047,0.031
47,0.033,0.046,0.026
48,0.008,0.046,0.002
49,0.005,0.046,-0.001
50,0.018,0.045,0.013
51,0.036,0.043,0.032
52,0.033,0.041,0.03
53,0.045,0.038,0.044
54,0.063,0.035,0.066
55,0.064,0.033,0.071
56,0.057,0.031,0.07
57,0.035,0.03,0.053
58,0.028,0.028,0.051
59,0.021,0.028,0.047
60,0.021,0.027,0.046
61,0.034,0.026,0.055
62,0.035,0.025,0.052
63,0.029,0.025,0.041
64,0.028,0.025,0.035
65,0.027,0.025,0.029
66,0.022,0.025,0.02
67,0.014,0.026,0.009
68,0.003,0.027,-0.004
69,0.015,0.028,0.006
70,0.012,0.029,0.002
71,0.002,0.029,-0.009
72,0.021,0.028,0.009
73,0.036,0.028,0.024
74,0.039,0.027,0.027
75,0.06,0.028,0.049
76,0.047,0.029,0.036
77,0.029,0.029,0.02
78,0.021,0.029,0.013
79,0.026,0.029,0.018
80,0.034,0.029,0.027
81,0.032,0.029,0.027
82,0.04,0.027,0.037
83,0.038,0.026,0.038
84,0.049,0.025,0.052
85,0.044,0.025,0.051
86,0.029,0.024,0.042
87,0.009,0.022,0.025
88,-0.007,0.02,0.013
89,-0.002,0.018,0.02
90,0.001,0.015,0.022
91,-0.024,0.014,-0.006
92,-0.017,0.013,-0.004
93,0.009,0.013,0.016
94,0.03,0.014,0.03
95,0.044,0.016,0.04
96,0.044,0.018,0.037
97,0.031,0.021,0.022
98,0.033,0.023,0.022
99,0.022,0.026,0.011
100,0.029,0.028,0.016
101,0.027,0.029,0.015
102,0.023,0.03,0.01
103,0.01,0.031,-0.003
104,0.015,0.033,0.002
105,0.036,0.035,0.023
106,0.05,0.036,0.038
107,0.047,0.038,0.036
108,0.041,0.04,0.03
109,0.049,0.041,0.037
110,0.063,0.042,0.052
111,0.062,0.042,0.055
112,0.049,0.041,0.046
113,0.034,0.04,0.035
114,0.028,0.04,0.033
115,0.016,0.039,0.025
116,0.015,0.036,0.027
117,0.016,0.035,0.032
118,0.022,0.035,0.04
119,0.031,0.034,0.05
120,0.04,0.032,0.057
121,0.04,0.031,0.052
122,0.046,0.03,0.053
123,0.044,0.029,0.046
124,0.043,0.029,0.041
125,0.037,0.027,0.033
126,0.036,0.025,0.029
127,0.024,0.023,0.015
128,0.031,0.021,0.022
129,0.009,0.019,0.0
130,0.002,0.019,-0.008
131,-0.005,0.018,-0.016
132,-0.008,0.016,-0.019
133,0.002,0.014,-0.009
134,0.007,0.013,-0.004
135,0.012,0.012,0.002
136,0.018,0.011,0.009
137,0.028,0.009,0.017
138,0.03,0.008,0.019
139,0.031,0.006,0.02
140,0.03,0.006,0.021
141,0.012,0.006,0.006
142,0.003,0.006,0.002
143,-0.004,0.006,-0.0
144,-0.021,0.007,-0.012
145,-0.022,0.008,-0.008
146,-0.026,0.009,-0.008
147,-0.005,0.01,0.016
148,0.021,0.011,0.043
149,0.04,0.012,0.06
150,0.031,0.013,0.047
151,0.026,0.013,0.037
152,0.018,0.014,0.022
153,0.013,0.014,0.012
154,0.01,0.014,0.004
155,0.02,0.014,0.012
156,0.029,0.014,0.018
157,0.017,0.014,0.005
158,0.007,0.014,-0.004
159,-0.0,0.015,-0.011
160,0.006,0.016,-0.005
161,0.015,0.018,0.002
162,0.017,0.019,0.006
163,0.016,0.02,0.007
164,0.011,0.02,0.004
165,0.034,0.019,0.027
166,0.037,0.017,0.03
167,0.019,0.015,0.012
168,0.012,0.012,0.004
169,0.008,0.011,0.001
170,-0.005,0.01,-0.01
171,0.004,0.009,0.002
172,0.012,0.009,0.015
173,0.006,0.009,0.015
174,0.009,0.007,0.021
175,0.015,0.006,0.03
176,0.004,0.005,0.022
177,0.011,0.006,0.03
178,0.019,0.007,0.037
179,0.027,0.01,0.043
180,0.021,0.012,0.033
181,0.021,0.014,0.028
182,-0.008,0.016,-0.003
183,-0.018,0.018,-0.018
184,-0.006,0.02,-0.011
185,0.008,0.023,-0.0
186,0.014,0.024,0.004
187,0.017,0.027,0.007
188,0.038,0.03,0.028
189,0.04,0.032,0.03
190,0.054,0.035,0.041
191,0.051,0.036,0.037
192,0.046,0.037,0.032
193,0.047,0.037,0.034
194,0.058,0.038,0.045
195,0.067,0.039,0.056
196,0.071,0.042,0.059
197,0.063,0.044,0.051
198,0.042,0.046,0.03
199,0.016,0.048,0.005
200,0.014,0.049,0.006
201,0.007,0.05,0.005
202,0.022,0.051,0.026
203,0.037,0.052,0.045
204,0.052,0.052,0.063
205,0.051,0.05,0.065
206,0.052,0.049,0.067
207,0.058,0.047,0.074
208,0.065,0.046,0.079
209,0.065,0.046,0.074
210,0.052,0.045,0.058
211,0.038,0.045,0.042
212,0.052,0.044,0.051
213,0.069,0.044,0.063
214,0.063,0.043,0.054
215,0.057,0.043,0.046
216,0.045,0.043,0.033
217,0.039,0.043,0.028
218,0.027,0.042,0.017
219,0.013,0.041,0.003
220,0.02,0.039,0.009
221,0.024,0.037,0.013
222,0.026,0.035,0.015
223,0.041,0.033,0.03
224,0.03,0.032,0.019
225,0.022,0.032,0.012
226,0.031,0.032,0.021
227,0.038,0.032,0.027
228,0.035,0.031,0.025
229,0.036,0.03,0.028
230,0.024,0.028,0.021
231,0.035,0.027,0.036
232,0.031,0.026,0.037
233,0.034,0.024,0.045
234,0.031,0.023,0.046
235,0.035,0.021,0.053
236,0.039,0.02,0.058
237,0.02,0.02,0.037
238,0.009,0.019,0.024
239,0.001,0.018,0.011
240,0.007,0.016,0.013
241,0.025,0.014,0.028
242,0.028,0.013,0.026
243,0.017,0.011,0.011
244,-0.009,0.01,-0.017
245,-0.018,0.009,-0.027
246,-0.027,0.008,-0.035
247,-0.026,0.006,-0.035
248,-0.02,0.004,-0.029
249,0.013,0.002,0.003
250,0.03,-0.001,0.02
251,0.032,-0.003,0.021
252,0.031,-0.006,0.021
253,0.009,-0.008,0.0
254,-0.007,-0.01,-0.016
255,-0.005,-0.012,-0.014
256,-0.002,-0.014,-0.011
257,-0.008,-0.015,-0.016
258,-0.02,-0.016,-0.026
259,-0.02,-0.017,-0.024
260,-0.033,-0.017,-0.031
261,-0.041,-0.018,-0.034
262,-0.025,-0.02,-0.013
263,-0.039,-0.021,-0.02
264,-0.041,-0.021,-0.02
265,-0.042,-0.022,-0.02
266,-0.042,-0.023,-0.02
267,-0.027,-0.026,-0.009
268,-0.03,-0.028,-0.015
269,-0.015,-0.03,-0.004
270,-0.01,-0.032,-0.003
271,-0.005,-0.032,-0.001
272,-0.021,-0.032,-0.018
273,-0.009,-0.031,-0.008
274,-0.015,-0.029,-0.016
275,-0.01,-0.029,-0.011
276,-0.032,-0.03,-0.034
277,-0.038,-0.03,-0.041
278,-0.024,-0.03,-0.029
279,-0.037,-0.029,-0.044
280,-0.047,-0.028,-0.056
281,-0.043,-0.027,-0.054
282,-0.042,-0.026,-0.053
283,-0.052,-0.025,-0.061
284,-0.035,-0.024,-0.042
285,-0.036,-0.024,-0.042
286,-0.029,-0.023,-0.033
287,-0.021,-0.023,-0.024
288,-0.009,-0.023,-0.009
289,-0.008,-0.023,-0.006
290,-0.011,-0.024,-0.006
291,-0.017,-0.024,-0.007
292,-0.02,-0.024,-0.006
293,-0.014,-0.024,0.002
294,-0.009,-0.025,0.01
295,-0.013,-0.025,0.007
296,-0.018,-0.024,0.001
297,-0.006,-0.024,0.009
298,0.002,-0.022,0.015
299,-0.018,-0.022,-0.008
300,-0.04,-0.021,-0.033
301,-0.047,-0.021,-0.043
302,-0.051,-0.021,-0.049
303,-0.048,-0.021,-0.049
304,-0.054,-0.023,-0.056
305,-0.043,-0.026,-0.046
306,-0.035,-0.027,-0.04
307,-0.029,-0.028,-0.036
308,-0.025,-0.029,-0.033
309,-0.012,-0.029,-0.022
310,-0.011,-0.03,-0.022
311,-0.012,-0.029,-0.024
312,-0.003,-0.028,-0.016
313,-0.004,-0.028,-0.016
314,0.005,-0.027,-0.004
315,-0.01,-0.027,-0.016
316,-0.009,-0.025,-0.015
317,-0.023,-0.023,-0.027
318,-0.039,-0.022,-0.041
319,-0.06,-0.02,-0.057
320,-0.064,-0.019,-0.057
321,-0.053,-0.019,-0.041
322,-0.05,-0.019,-0.035
323,-0.033,-0.02,-0.015
324,-0.027,-0.021,-0.008
325,-0.017,-0.023,0.002
326,0.003,-0.024,0.019
327,0.012,-0.025,0.024
328,0.016,-0.025,0.025
329,-0.0,-0.024,0.005
330,-0.026,-0.022,-0.023
331,-0.021,-0.019,-0.02
332,-0.008,-0.017,-0.007
333,-0.013,-0.014,-0.013
334,-0.021,-0.012,-0.022
335,-0.026,-0.012,-0.027
336,-0.018,-0.011,-0.021
337,-0.011,-0.011,-0.017
338,-0.031,-0.011,-0.037
339,-0.03,-0.011,-0.039
340,-0.035,-0.012,-0.045
341,-0.02,-0.012,-0.031
342,-0.001,-0.013,-0.012
343,-0.002,-0.012,-0.012
344,0.014,-0.011,0.004
345,0.016,-0.008,0.007
346,0.01,-0.006,0.004
347,-0.005,-0.004,-0.006
348,0.002,-0.003,0.004
349,0.004,-0.001,0.007
350,-0.004,0.002,0.002
351,-0.013,0.006,-0.003
352,-0.022,0.009,-0.007
353,-0.023,0.012,-0.005
354,-0.009,0.013,0.01
355,0.015,0.014,0.032
356,0.014,0.015,0.028
357,0.041,0.016,0.05
358,0.055,0.016,0.059
359,0.045,0.016,0.047
360,0.035,0.016,0.036
361,0.02,0.015,0.021
362,0.02,0.014,0.019
363,0.009,0.012,0.007
364,-0.005,0.013,-0.009
365,-0.007,0.013,-0.012
366,-0.009,0.014,-0.017
367,-0.004,0.014,-0.014
368,0.005,0.013,-0.006
369,0.031,0.012,0.018
370,0.047,0.011,0.033
371,0.031,0.009,0.017
372,0.006,0.007,-0.006
373,-0.014,0.006,-0.024
374,-0.025,0.005,-0.033
375,-0.018,0.004,-0.024
376,-0.003,0.004,-0.006
377,0.009,0.004,0.008
378,0.017,0.004,0.018
379,0.01,0.004,0.013
380,0.013,0.004,0.02
381,0.009,0.004,0.02
382,-0.003,0.004,0.013
383,0.013,0.004,0.031
384,0.014,0.003,0.031
385,0.01,0.003,0.027
386,-0.019,0.002,-0.005
387,-0.022,0.0,-0.011
388,-0.017,-0.001,-0.01
389,-0.002,-0.003,0.004
390,0.008,-0.005,0.012
391,0.011,-0.007,0.014
392,0.014,-0.01,0.014
393,-0.014,-0.013,-0.016
394,-0.021,-0.015,-0.024
395,-0.024,-0.018,-0.028
396,-0.027,-0.021,-0.032
397,-0.03,-0.023,-0.036
398,-0.037,-0.025,-0.045
399,-0.023,-0.026,-0.033
400,-0.016,-0.027,-0.027
