lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.697,0.707,0.704
2,0.494,0.581,0.504
3,0.386,0.478,0.396
4,0.33,0.396,0.337
5,0.303,0.332,0.306
6,0.278,0.282,0.278
7,0.253,0.245,0.251
8,0.243,0.219,0.238
9,0.235,0.201,0.228
10,0.232,0.19,0.224
11,0.234,0.185,0.225
12,0.232,0.183,0.221
13,0.23,0.184,0.218
14,0.216,0.187,0.203
15,0.204,0.191,0.19
16,0.211,0.195,0.197
17,0.192,0.198,0.18
18,0.174,0.201,0.163
19,0.165,0.203,0.155
20,0.152,0.203,0.144
21,0.155,0.202,0.148
22,0.161,0.2,0.156
23,0.181,0.195,0.179
24,0.18,0.19,0.183
25,0.171,0.183,0.178
26,0.172,0.169,0.184
27,0.17,0.159,0.186
28,0.159,0.151,0.178
29,0.153,0.146,0.173
30,0.142,0.141,0.163
31,0.14,0.137,0.159
32,0.134,0.132,0.149
33,0.131,0.128,0.143
34,0.123,0.125,0.131
35,0.121,0.122,0.127
36,0.108,0.12,0.112
37,0.103,0.117,0.105
38,0.1,0.115,0.1
39,0.104,0.112,0.101
40,0.104,0.107,0.1
41,0.098,0.103,0.091
42,0.083,0.097,0.074
43,0.086,0.092,0.075
44,0.096,0.087,0.082
45,0.089,0.082,0.075
46,0.082,0.078,0.069
47,0.082,0.075,0.071
48,0.093,0.072,0.082
49,0.091,0.07,0.082
50,0.096,0.067,0.089
51,0.072,0.065,0.067
52,0.049,0.062,0.048
53,0.055,0.058,0.058
54,0.051,0.056,0.057
55,0.049,0.054,0.059
56,0.048,0.052,0.062
57,0.037,0.05,0.055
58,0.017,0.047,0.038
59,0.015,0.045,0.037
60,0.021,0.044,0.042
61,0.028,0.042,0.047
62,0.049,0.041,0.065
63,0.06,0.04,0.071
64,0.069,0.039,0.076
65,0.058,0.038,0.063
66,0.047,0.038,0.05
67,0.052,0.038,0.052
68,0.056,0.038,0.053
69,0.047,0.038,0.042
70,0.028,0.038,0.021
71,0.02,0.037,0.011
72,0.022,0.037,0.01
73,0.03,0.037,0.015
74,0.03,0.036,0.014
75,0.037,0.035,0.019
76,0.048,0.033,0.032
77,0.024,0.031,0.011
78,0.012,0.03,0.002
79,0.015,0.027,0.007
80,0.034,0.024,0.029
81,0.025,0.02,0.022
82,0.022,0.016,0.023
83,0.012,0.012,0.017
84,0.01,0.009,0.017
85,0.017,0.007,0.027
86,0.014,0.005,0.026
87,0.005,0.002,0.019
88,-0.005,-0.001,0.01
89,-0.011,-0.004,0.005
90,-0.007,-0.007,0.009
91,-0.004,-0.01,0.011
92,-0.005,-0.012,0.007
93,-0.009,-0.015,0.001
94,-0.013,-0.018,-0.007
95,-0.024,-0.023,-0.019
96,-0.044,-0.027,-0.04
97,-0.05,-0.03,-0.05
98,-0.042,-0.033,-0.045
99,-0.044,-0.035,-0.049
100,-0.043,-0.038,-0.05
101,-0.038,-0.04,-0.047
102,-0.034,-0.042,-0.046
103,-0.027,-0.044,-0.041
104,-0.029,-0.046,-0.044
105,-0.039,-0.047,-0.054
106,-0.052,-0.048,-0.066
107,-0.044,-0.049,-0.057
108,-0.056,-0.05,-0.067
109,-0.055,-0.051,-0.064
110,-0.04,-0.051,-0.047
111,-0.048,-0.052,-0.052
112,-0.065,-0.054,-0.065
113,-0.068,-0.055,-0.065
114,-0.073,-0.055,-0.066
115,-0.077,-0.055,-0.066
116,-0.055,-0.055,-0.042
117,-0.038,-0.055,-0.024
118,-0.026,-0.054,-0.012
119,-0.037,-0.054,-0.022
120,-0.053,-0.054,-0.038
121,-0.055,-0.055,-0.041
122,-0.064,-0.055,-0.052
123,-0.056,-0.054,-0.047
124,-0.06,-0.053,-0.054
125,-0.062,-0.051,-0.058
126,-0.048,-0.049,-0.046
127,-0.043,-0.047,-0.044
128,-0.043,-0.046,-0.046
129,-0.049,-0.045,-0.054
130,-0.056,-0.044,-0.063
131,-0.049,-0.043,-0.058
132,-0.042,-0.042,-0.054
133,-0.034,-0.041,-0.048
134,-0.027,-0.039,-0.042
135,-0.02,-0.038,-0.034
136,-0.03,-0.038,-0.042
137,-0.05,-0.039,-0.06
138,-0.052,-0.04,-0.061
139,-0.047,-0.04,-0.053
140,-0.037,-0.039,-0.042
141,-0.045,-0.037,-0.047
142,-0.034,-0.036,-0.032
143,-0.027,-0.036,-0.022
144,-0.033,-0.037,-0.024
145,-0.018,-0.037,-0.008
146,-0.035,-0.038,-0.023
147,-0.055,-0.038,-0.043
148,-0.049,-0.039,-0.038
149,-0.048,-0.039,-0.037
150,-0.048,-0.04,-0.038
151,-0.037,-0.041,-0.029
152,-0.045,-0.043,-0.04
153,-0.046,-0.045,-0.043
154,-0.051,-0.048,-0.051
155,-0.048,-0.051,-0.051
156,-0.053,-0.053,-0.057
157,-0.06,-0.055,-0.066
158,-0.046,-0.057,-0.054
159,-0.041,-0.059,-0.05
160,-0.03,-0.061,-0.04
161,-0.038,-0.063,-0.05
162,-0.068,-0.065,-0.081
163,-0.087,-0.066,-0.1
164,-0.088,-0.067,-0.099
165,-0.08,-0.068,-0.09
166,-0.069,-0.069,-0.078
167,-0.078,-0.069,-0.086
168,-0.084,-0.069,-0.091
169,-0.079,-0.07,-0.084
170,-0.08,-0.07,-0.082
171,-0.074,-0.072,-0.074
172,-0.076,-0.072,-0.072
173,-0.066,-0.071,-0.059
174,-0.051,-0.069,-0.043
175,-0.047,-0.066,-0.036
176,-0.05,-0.063,-0.039
177,-0.051,-0.061,-0.039
178,-0.051,-0.059,-0.04
179,-0.061,-0.056,-0.052
180,-0.062,-0.055,-0.053
181,-0.052,-0.053,-0.046
182,-0.056,-0.051,-0.053
183,-0.06,-0.048,-0.06
184,-0.06,-0.045,-0.062
185,-0.051,-0.043,-0.056
186,-0.045,-0.043,-0.053
187,-0.045,-0.043,-0.054
188,-0.034,-0.042,-0.044
189,-0.031,-0.04,-0.042
190,-0.03,-0.039,-0.043
191,-0.03,-0.037,-0.044
192,-0.022,-0.037,-0.037
193,-0.018,-0.037,-0.032
194,-0.029,-0.035,-0.041
195,-0.044,-0.033,-0.054
196,-0.054,-0.03,-0.062
197,-0.056,-0.028,-0.064
198,-0.047,-0.026,-0.054
199,-0.029,-0.023,-0.034
200,-0.018,-0.021,-0.02
201,-0.002,-0.02,-0.002
202,-0.006,-0.019,-0.003
203,-0.009,-0.018,-0.004
204,-0.006,-0.018,0.0
205,-0.02,-0.018,-0.012
206,-0.032,-0.019,-0.024
207,-0.037,-0.02,-0.028
208,-0.023,-0.021,-0.015
209,0.002,-0.021,0.008
210,-0.011,-0.021,-0.005
211,-0.02,-0.021,-0.016
212,-0.025,-0.021,-0.023
213,-0.011,-0.022,-0.013
214,-0.004,-0.021,-0.008
215,-0.016,-0.021,-0.021
216,-0.02,-0.021,-0.027
217,-0.034,-0.021,-0.041
218,-0.051,-0.022,-0.061
219,-0.043,-0.024,-0.055
220,-0.03,-0.025,-0.045
221,-0.026,-0.026,-0.042
222,-0.029,-0.026,-0.045
223,-0.037,-0.026,-0.049
224,-0.029,-0.024,-0.04
225,-0.017,-0.023,-0.026
226,-0.01,-0.022,-0.018
227,-0.003,-0.021,-0.009
228,-0.004,-0.02,-0.007
229,-0.009,-0.019,-0.009
230,-0.005,-0.018,-0.003
231,-0.023,-0.017,-0.018
232,-0.028,-0.016,-0.022
233,-0.02,-0.014,-0.012
234,-0.017,-0.014,-0.007
235,-0.015,-0.014,-0.004
236,-0.019,-0.015,-0.007
237,-0.032,-0.016,-0.019
238,-0.04,-0.017,-0.026
239,-0.019,-0.019,-0.007
240,-0.013,-0.021,-0.003
241,-0.004,-0.023,0.003
242,-0.002,-0.026,0.002
243,-0.012,-0.028,-0.012
244,-0.017,-0.028,-0.02
245,-0.025,-0.028,-0.031
246,-0.02,-0.028,-0.028
247,-0.039,-0.028,-0.048
248,-0.04,-0.027,-0.051
249,-0.04,-0.026,-0.054
250,-0.04,-0.024,-0.056
251,-0.045,-0.023,-0.061
252,-0.041,-0.022,-0.055
253,-0.034,-0.022,-0.046
254,-0.028,-0.023,-0.037
255,-0.024,-0.023,-0.031
256,-0.014,-0.023,-0.02
257,-0.016,-0.024,-0.019
258,-0.003,-0.024,-0.004
259,-0.002,-0.023,-0.0
260,-0.003,-0.023,-0.0
261,-0.008,-0.024,-0.002
262,-0.012,-0.024,-0.003
263,-0.018,-0.024,-0.006
264,-0.022,-0.023,-0.008
265,-0.016,-0.022,-0.001
266,-0.024,-0.021,-0.008
267,-0.038,-0.021,-0.022
268,-0.045,-0.021,-0.03
269,-0.044,-0.02,-0.031
270,-0.04,-0.021,-0.03
271,-0.033,-0.021,-0.026
272,-0.028,-0.022,-0.025
273,-0.021,-0.022,-0.022
274,-0.018,-0.023,-0.021
275,-0.015,-0.023,-0.02
276,-0.011,-0.023,-0.018
277,-0.005,-0.022,-0.014
278,-0.008,-0.021,-0.019
279,-0.014,-0.019,-0.027
280,-0.013,-0.017,-0.027
281,-0.007,-0.015,-0.021
282,-0.011,-0.013,-0.022
283,-0.013,-0.01,-0.021
284,-0.004,-0.007,-0.01
285,-0.003,-0.005,-0.008
286,-0.008,-0.004,-0.011
287,-0.013,-0.002,-0.014
288,-0.017,-0.0,-0.016
289,-0.009,0.002,-0.006
290,-0.007,0.004,-0.002
291,0.0,0.005,0.007
292,-0.006,0.006,0.005
293,0.001,0.007,0.015
294,0.019,0.008,0.035
295,0.019,0.01,0.036
296,0.025,0.011,0.042
297,0.027,0.011,0.043
298,0.023,0.012,0.037
299,0.018,0.012,0.03
300,0.008,0.013,0.017
301,0.005,0.014,0.01
302,0.013,0.013,0.014
303,0.019,0.012,0.017
304,0.019,0.011,0.015
305,0.02,0.01,0.014
306,0.003,0.01,-0.005
307,0.002,0.009,-0.008
308,0.008,0.007,-0.004
309,0.01,0.007,-0.002
310,0.003,0.006,-0.01
311,-0.008,0.006,-0.02
312,-0.009,0.006,-0.019
313,0.002,0.007,-0.007
314,0.012,0.009,0.004
315,0.013,0.011,0.006
316,0.012,0.013,0.008
317,0.014,0.016,0.013
318,0.021,0.019,0.021
319,0.026,0.023,0.028
320,0.029,0.026,0.035
321,0.033,0.029,0.043
322,0.027,0.033,0.041
323,0.019,0.036,0.036
324,0.039,0.04,0.056
325,0.051,0.043,0.069
326,0.062,0.046,0.077
327,0.063,0.049,0.077
328,0.052,0.052,0.063
329,0.057,0.054,0.065
330,0.06,0.056,0.064
331,0.064,0.057,0.065
332,0.062,0.059,0.061
333,0.053,0.06,0.05
334,0.056,0.062,0.052
335,0.054,0.063,0.05
336,0.058,0.064,0.052
337,0.06,0.065,0.053
338,0.061,0.066,0.051
339,0.068,0.066,0.057
340,0.065,0.065,0.054
341,0.068,0.064,0.059
342,0.071,0.064,0.063
343,0.073,0.065,0.066
344,0.069,0.066,0.064
345,0.059,0.066,0.056
346,0.063,0.067,0.063
347,0.063,0.068,0.064
348,0.075,0.071,0.077
349,0.091,0.074,0.096
350,0.084,0.077,0.092
351,0.085,0.08,0.099
352,0.075,0.082,0.093
353,0.072,0.085,0.093
354,0.069,0.088,0.092
355,0.081,0.09,0.104
356,0.084,0.092,0.105
357,0.069,0.094,0.088
358,0.076,0.094,0.091
359,0.096,0.095,0.106
360,0.119,0.095,0.124
361,0.114,0.095,0.116
362,0.125,0.094,0.123
363,0.118,0.094,0.113
364,0.11,0.094,0.105
365,0.099,0.093,0.093
366,0.082,0.091,0.076
367,0.086,0.09,0.078
368,0.088,0.088,0.079
369,0.087,0.085,0.077
370,0.082,0.083,0.072
371,0.066,0.081,0.057
372,0.065,0.08,0.057
373,0.072,0.079,0.065
374,0.076,0.077,0.07
375,0.058,0.076,0.054
376,0.061,0.075,0.06
377,0.066,0.074,0.066
378,0.072,0.073,0.075
379,0.077,0.072,0.084
380,0.078,0.072,0.089
381,0.082,0.072,0.097
382,0.092,0.073,0.11
383,0.083,0.073,0.102
384,0.083,0.074,0.104
385,0.076,0.075,0.096
386,0.068,0.076,0.087
387,0.069,0.077,0.085
388,0.08,0.078,0.091
389,0.089,0.078,0.096
390,0.089,0.079,0.092
391,0.078,0.078,0.078
392,0.071,0.078,0.068
393,0.075,0.076,0.07
394,0.068,0.073,0.062
395,0.06,0.069,0.052
396,0.054,0.064,0.045
397,0.057,0.056,0.047
398,0.043,0.047,0.031
399,0.034,0.035,0.022
400,0.033,0.02,0.022
