gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2665,2564,42.7201461791992,40.7402954101562,-73.953239440918,3670176,2665,2073,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-01 07:09:19.564677,-74.46073714050212,28.92645823998913,25.365682544311227,0.0003604331368761239,15.0,28.89,1.184412938166907,28.33,55.3744,70.7611,96.4273,1.0354,49.589,44.2312,44.2312,0
101163,npp,1234,1534,150.840072631836,40.739803314209,-73.9504928588867,3670144,1235,1150,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-03 06:31:40.650069,98.52187841605675,27.513223623902114,24.150518271328142,0.018954987456933258,9.0,-27.52,1.184412938166907,-28.18,63.6631,76.6982,107.6189,0.9552,135.862,144.0861,143.30818352823394,0
101411,npp,2760,483,90.4755783081055,40.7374954223633,-73.9575119018555,3670144,2760,289,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-05 05:53:47.499092,92.33809161523072,61.71327022171833,51.25212395462135,0.07342571896265619,3.0,-61.68,2.5331140255951103,-61.95,78.4651,108.5764,128.0213,0.6748,66.1183,61.0501,58.036693825920935,0
101420,npp,1721,3239,0.12500007402558566,40.7355079650879,-73.9564361572266,3670144,1721,2580,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-05 07:34:17.439075,-70.71471192121562,53.33718198233096,45.27573467960786,0.0359096682403466,19.0,53.27,1.9513309067639726,52.92,67.9676,86.3025,108.0311,0.8489,29.1005,0.1061,-1.3676399580605592,0
101543,npp,1057,2734,94.7876586914062,40.7376327514648,-73.951416015625,3670144,1058,2192,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-06 07:15:34.210180,-74.4964292156477,36.46564938163711,31.76361134465933,0.08266650105818145,16.0,36.42,1.357151599901897,35.88,58.7016,75.9628,94.7877,0.9645,87.1348,91.42,88.02735028274041,0
101665,npp,349,2224,73.7640991210938,40.7351608276367,-73.9528656005859,3670144,349,1782,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-07 06:56:45.645624,-73.90151729027062,11.061835615819614,9.784203084736278,0.10056452430693083,13.0,11.01,1.015504800579495,10.26,61.48,75.6242,113.8937,0.9688,71.4323,71.462,67.33481183322216,0
101787,npp,2700,1706,58.7956771850586,40.7361793518066,-73.9553070068359,3670144,2700,1294,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-08 06:37:55.303560,98.26067544056687,18.686757362383258,16.48531065628902,0.06543116615917205,10.0,-18.7,1.0442604737599883,-19.3,60.1847,70.348,108.4721,1.0415,62.2013,61.2329,58.54759187000373,0
101908,npp,1950,1182,86.1560821533203,40.7366905212402,-73.9506072998047,3670144,1949,873,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-09 06:19:01.401775,95.89233025915149,42.32553522679655,36.61053308419295,0.03907344170089874,7.0,-42.32,1.4867838833500562,-42.83,56.2594,71.5927,102.1216,1.0233,83.0592,88.1674,86.56381814710878,0
101917,npp,706,3884,142.290328979492,40.7360687255859,-73.9530334472656,3670144,709,3107,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-09 07:59:09.990643,-66.50046166568507,67.16194465577222,54.71976399891765,0.03856359866002046,23.0,67.08,3.1865100272627664,66.83,84.1992,110.935,151.666,0.6604,83.104,93.9718,92.38914220735495,0
102038,npp,1172,656,85.6249923706055,40.7362251281738,-73.9547119140625,3670144,1174,438,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-10 06:00:05.714765,93.42543593165938,57.838450590758356,48.57111980954096,0.018833845756655226,4.0,-57.81,2.2013981571160284,-58.13,72.9436,89.9171,126.4133,0.8148,71.3143,69.7668,68.99385520781318,0
102047,npp,81,3403,147.892425537109,40.7398681640625,-73.9546203613281,3670144,84,2751,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-10 07:40:30.316479,-70.04603975954487,57.51734904288932,48.34687206343892,0.02658128119970806,20.0,57.45,2.2013981571160284,57.14,70.9554,89.7186,115.7723,0.8166,99.6899,120.7686,119.67769890956778,0
102542,npp,2123,4042,0.12500010882110502,40.7337684631348,-73.9547653198242,3670144,2122,3188,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-14 08:05:19.263049,-65.31131615029648,69.68328519004838,56.1697623016226,0.0023738008019743187,24.0,69.59,3.5496478698597698,69.33,74.9035,106.8641,142.1873,0.6856,43.1937,0.0857,-0.011721259114144025,0
102904,npp,188,2564,52.5396041870117,40.7375373840332,-73.9568862915039,3670176,188,2074,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-17 07:09:13.117144,-74.54175495570574,28.93854483566684,25.377814438700916,7.674695920830219e-11,15.0,28.89,1.184412938166907,28.33,55.3744,70.7611,96.4273,1.0354,57.8796,54.398,54.398,0
103261,npp,1049,1006,66.9632263183594,40.7353782653809,-73.9543838500977,3670176,1049,740,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-20 06:12:38.514274,95.1972060933627,48.28401016704645,41.38697717705672,2.403011015422881e-21,6.0,-48.28,1.7549928774784245,-48.67,65.0409,79.1465,103.9157,0.9257,66.322,61.9863,61.9863,0
103381,npp,260,482,17.58544921875,40.7345848083496,-73.9558639526367,3670176,262,288,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-21 05:53:41.049253,92.6526117799679,61.71824066288758,51.25948788800567,5.146058646720596e-24,3.0,-61.7,2.5331140255951103,-61.95,78.4651,108.5764,128.0213,0.6748,37.3434,11.8661,11.8661,0
103979,npp,1733,655,162.595550537109,40.7356834411621,-73.9499435424805,3670176,1734,437,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-26 05:59:57.508681,93.47241946439038,57.855713644650955,48.58606988340064,1.0121848898526269e-13,4.0,-57.84,2.2013981571160284,-58.13,72.9436,89.9171,126.4133,0.8148,106.2787,132.4821,132.4821,0
104095,npp,922,135,3.53663396835327,40.7406387329102,-73.9510803222656,3670176,921,63,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-04-27 05:40:56.493424,90.26678555087703,68.14821590873318,55.29340928778779,7.065510074587917e-10,1.0,-68.1,3.3166247903554,-68.29,79.7633,118.2854,154.5016,0.6194,38.666,2.1905,2.1905,0
105637,npp,2397,307,26.7812004089355,40.7387580871582,-73.9536666870117,3670144,2395,164,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-05-02 05:47:12.971904,91.01966725620913,65.16351096655298,53.49574883104223,0.012905575374851572,2.0,-65.12,2.898275349237888,-65.31,82.6437,107.4569,153.601,0.6818,45.4282,18.2594,17.729752608540345,0
131213,npp,2679,1520,76.8179931640625,40.7361106872559,-73.9514007568359,3670144,2679,1140,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-09 06:30:30.701872,97.82838549328547,28.199635299621953,24.741342649743856,0.0153497105781093,9.0,-28.18,1.184412938166907,-28.18,63.6631,76.6982,107.6189,0.9552,73.3651,73.3784,72.74844481154722,0
132462,npp,2627,643,83.1179428100586,40.7366142272949,-73.9551544189453,3670176,2629,426,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-16 05:58:57.721650,93.39442228347538,58.16414058272341,48.80390884493241,2.5190470744712766e-19,4.0,-58.13,2.2013981571160284,-58.13,72.9436,89.9171,126.4133,0.8148,70.1755,67.7241,67.7241,0
132642,npp,1820,123,77.6704330444336,40.7350959777832,-73.9551773071289,3670176,1818,57,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-17 05:39:56.726562,90.0642501316256,68.35743489421685,55.412613326751,2.0209993770725257e-24,1.0,-68.29,3.3166247903554,-68.29,79.7633,118.2854,154.5016,0.6194,61.0181,48.1078,48.1078,0
133015,npp,2566,1866,0.1250000894129144,40.7346839904785,-73.9502105712891,3670176,2566,1440,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-19 06:43:03.817632,98.46414737884182,9.762781383463958,8.63806358366937,7.372336399852911e-27,11.0,-9.74,1.0,-9.74,61.641,75.5117,106.2197,0.9702,-2.1227,0.1213,0.1213,0
133559,npp,261,296,86.9442825317383,40.7381896972656,-73.9587249755859,3670176,263,157,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-22 05:46:16.828493,91.27616572880191,65.37208205458782,53.62355036725805,3.501134374658515e-24,2.0,-65.32,2.898275349237888,-65.31,82.6437,107.4569,153.601,0.6818,66.1865,59.2785,59.2785,0
133572,npp,2348,3059,0.12500009091849762,40.7384300231934,-73.9538269042969,3670176,2347,2458,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-22 07:26:52.108100,-71.81550825962914,48.12636236987009,41.266245501145185,2.7845049770660443e-28,18.0,48.09,1.7549928774784245,48.075,65.7034,78.1075,95.5841,0.938,28.8293,0.1172,0.1172,0
133749,npp,1675,2552,0.12500009208186214,40.7362403869629,-73.9505310058594,3670176,1675,2064,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-23 07:08:07.121783,-74.68748290000582,28.35061029907111,24.873233693863234,4.1502835027298603e-26,15.0,28.33,1.184412938166907,28.33,55.3744,70.7611,96.4273,1.0354,13.6259,0.1294,0.1294,0
134479,npp,1752,469,59.6596870422363,40.7374076843262,-73.9580459594727,3670144,1752,278,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-27 05:52:35.165218,92.38284850298182,62.00445888419385,51.4514793034921,0.0005848302792597841,3.0,-61.97,2.5331140255951103,-61.95,78.4651,108.5764,128.0213,0.6748,53.9531,40.2565,40.2565,0
134859,npp,2431,2211,0.12500011477419548,40.7395782470703,-73.9507446289062,3670144,2431,1770,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-29 06:55:33.367261,-73.62161174632173,10.300664252691305,9.11320330628946,0.014351968295632157,13.0,10.26,1.0,10.26,61.48,75.6242,113.8937,0.9688,-2.2352,0.1211,-0.46790764586643985,0
135035,npp,1710,1693,102.090385437012,40.7387428283691,-73.9526138305664,3670144,1710,1282,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-30 06:36:43.046677,98.27983416810712,19.412775143187712,17.12128771785706,0.056810336407715406,10.0,-19.41,1.0442604737599883,-19.3,60.1847,70.348,108.4721,1.0415,103.661,106.3222,103.9906924451392,0
135224,npp,944,1168,96.4432220458984,40.7375335693359,-73.9502639770508,3670144,947,862,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-31 06:17:49.170263,95.80763704070779,42.837418491191535,37.029755420226756,0.13152343967587468,7.0,-42.83,1.4867838833500562,-42.83,56.2594,71.5927,102.1216,1.0233,89.9783,98.6946,93.29685176198862,0
135236,npp,2791,3872,191.588027954102,40.7422065734863,-73.9552459716797,3670144,2792,3100,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-08-31 07:57:57.761166,-66.46984389666946,66.94823470660029,54.59673525198915,0.0806997381412798,23.0,66.88,3.1865100272627664,66.83,84.1992,110.935,151.666,0.6604,98.5748,126.5291,123.21716662573945,0
135406,npp,166,642,79.88232421875,40.7348937988281,-73.955078125,3670144,167,425,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-01 05:58:53.514710,93.3406066359264,58.175704376948204,48.8140265051488,0.14760208943911626,4.0,-58.15,2.2013981571160284,-58.13,72.9436,89.9171,126.4133,0.8148,68.7057,65.0877,59.03008076376184,0
135418,npp,2151,3391,0.12500008779630178,40.7351036071777,-73.9527816772461,3670144,2151,2739,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-01 07:39:18.119388,-69.93666164364146,57.22425099411394,48.14003464480422,0.11410402009075445,20.0,57.17,2.2013981571160284,57.14,70.9554,89.7186,115.7723,0.8166,32.5655,0.1021,-4.5807517784564915,0
135786,npp,812,2380,72.1578598022461,40.7395210266113,-73.9570388793945,3670144,812,1925,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-03 07:01:48.163955,-75.28599233683853,19.69399369195066,17.367438329983482,0.09081571910058153,14.0,19.67,1.0837787002826917,19.72,60.7199,76.5412,100.7898,0.9572,69.2195,69.0683,65.34120474635588,0
136349,npp,1660,815,148.005874633789,40.7396583557129,-73.9506454467773,3670144,1659,603,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-06 06:05:10.096785,94.22178935721631,53.79093377323662,45.61552870375159,0.03443022469121891,5.0,-53.77,1.9513309067639726,-53.735,61.7341,80.7043,105.4133,0.9078,107.7541,134.3609,132.94787670073592,0
136535,npp,845,295,121.685501098633,40.7385292053223,-73.9541320800781,3670144,843,156,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-07 05:46:10.883518,90.98213462047849,65.3922222716524,53.637566194313045,0.019577892378306767,2.0,-65.34,2.898275349237888,-65.31,82.6437,107.4569,153.601,0.6818,78.1733,82.965,82.16151938582651,0
136741,npp,2258,2551,0.12500006828042842,40.7362442016602,-73.9541549682617,3670144,2259,2064,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-08 07:08:02.962485,-74.90147445073362,28.291682010155665,24.823106758577214,0.017125182202601504,15.0,28.28,1.184412938166907,28.33,55.3744,70.7611,96.4273,1.0354,13.6259,0.1294,-0.5734208985981369,0
137115,npp,822,1518,41.2489700317383,40.7363662719727,-73.9584579467773,3670144,822,1139,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-10 06:30:22.331432,98.33104077916602,28.27529440744348,24.808071190022652,0.0024503385488850345,9.0,-28.27,1.184412938166907,-28.18,63.6631,76.6982,107.6189,0.9552,43.3342,39.402,39.30143761646312,0
137307,npp,60,991,123.158432006836,40.7390747070312,-73.950569152832,3670176,59,730,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-11 06:11:26.686088,94.89173786647586,48.74770702525727,41.75144778514236,0.00016978420088951607,6.0,-48.73,1.7549928774784245,-48.67,65.0409,79.1465,103.9157,0.9257,98.3422,114.0048,114.0048,0
137322,npp,1943,3712,0.12500018951892855,40.7410163879395,-73.9542465209961,3670144,1944,3001,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-11 07:51:40.613132,-67.61518879779528,64.08194755533832,52.81787238458499,0.001959914444679504,22.0,64.02,2.7445598364131496,64.0,66.6463,92.901,122.7414,0.7886,39.4604,0.0986,0.018164719669034254,0
137498,npp,2343,468,154.565582275391,40.7348976135254,-73.9522705078125,3670176,2343,277,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-12 05:52:29.228208,92.39676563284623,62.020458134546864,51.46192629649656,1.16271141938111e-09,3.0,-61.99,2.5331140255951103,-61.95,78.4651,108.5764,128.0213,0.6748,91.4192,104.2961,104.2961,0
137512,npp,1307,3226,0.12500007992619544,40.7365341186523,-73.9525604248047,3670176,1306,2564,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-12 07:32:59.170298,-70.81217609675454,52.97083252212772,45.00375661078785,0.00019504774886254216,19.0,52.92,1.9513309067639726,52.92,67.9676,86.3025,108.0311,0.8489,29.1005,0.1061,0.1061,0
137701,npp,641,2720,86.1514587402344,40.7375183105469,-73.9515380859375,3670176,642,2183,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-13 07:14:15.975953,-74.06133217396697,35.8504735626557,31.24967321632779,8.216662313126455e-09,16.0,35.84,1.2937979144666532,35.88,58.7016,75.9628,94.7877,0.9645,81.139,83.0906,83.0906,0
137888,npp,3002,2209,91.7799682617188,40.7386894226074,-73.9551086425781,3670176,3002,1768,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-14 06:55:27.448627,-75.16537973536471,10.1750744877582,9.002248734129271,4.45410126019575e-16,13.0,10.15,1.0,10.26,61.48,75.6242,113.8937,0.9688,89.4198,88.9156,88.9156,0
138269,npp,1527,1166,67.4137802124023,40.7356643676758,-73.9545974731445,3670176,1527,860,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-16 06:17:43.270952,96.35277269603513,42.90196802191492,37.08148624675656,1.6082687188847063e-28,7.0,-42.9,1.4867838833500562,-42.83,56.2594,71.5927,102.1216,1.0233,70.4533,68.9875,68.9875,0
138282,npp,286,3870,181.890731811523,40.7381210327148,-73.9534912109375,3670176,283,3099,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-16 07:57:50.083343,-66.45133495323677,66.9217615509349,54.579995911908206,7.878404678337649e-24,23.0,66.84,3.1865100272627664,66.83,84.1992,110.935,151.666,0.6604,95.5315,120.1248,120.1248,0
138477,npp,2731,3388,112.963050842285,40.7398109436035,-73.9558563232422,3670176,2730,2737,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-17 07:39:10.445063,-69.66908244429634,57.152787718669884,48.08804156506127,2.6877673677281754e-27,20.0,57.1,2.2013981571160284,57.14,70.9554,89.7186,115.7723,0.8166,83.823,92.2454,92.2454,0
139065,npp,675,1863,0.1250000929602919,40.7356376647949,-73.9503936767578,3670176,675,1437,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-20 06:42:51.962920,99.06466825027219,9.93447377769002,8.789656537277125,1.6045923377622836e-28,11.0,-9.92,1.0,-9.74,61.641,75.5117,106.2197,0.9702,-2.1227,0.1213,0.1213,0
139449,npp,2216,812,45.3722686767578,40.7358703613281,-73.9582214355469,3670176,2216,600,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-22 06:05:02.444413,94.25172524088377,53.876891221279536,45.678147158656046,5.885063608126397e-20,5.0,-53.85,1.9513309067639726,-53.735,61.7341,80.7043,105.4133,0.9078,55.1574,41.1893,41.1893,0
139462,npp,1094,3549,0.12500016205960662,40.7394104003906,-73.9500579833984,3670176,1095,2880,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-22 07:45:21.711101,-68.70926184818455,60.8189132982333,50.656878878787346,4.908668152858479e-26,21.0,60.76,2.4157378735459294,60.8,79.2505,100.7122,130.4087,0.7275,31.6257,0.0909,0.0909,0
139658,npp,430,3055,69.955940246582,40.7398262023926,-73.9529647827148,3670176,429,2456,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-23 07:26:38.519857,-71.50130666545543,48.004230519575685,41.1699595027445,4.2492268952869326e-21,18.0,47.96,1.646109783506203,48.075,65.7034,78.1075,95.5841,0.938,68.312,65.6179,65.6179,0
139851,npp,2826,2547,39.7000617980957,40.7367362976074,-73.9581298828125,3670176,2826,2061,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-24 07:07:53.551538,-74.47025673262036,28.118943868139308,24.673860350524365,9.105678341615595e-15,15.0,28.09,1.184412938166907,28.33,55.3744,70.7611,96.4273,1.0354,47.0392,41.1043,41.1043,0
140045,npp,2120,2035,0.1250001054114236,40.736156463623,-73.9528961181641,3670176,2120,1601,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-25 06:49:05.026899,-1.301056964538874,0.2956373938137385,0.26184969106504585,8.631482773187586e-08,12.0,0.24,1.0,0.43,57.8288,73.264,104.2135,1.0,0.125,0.125,0.125,0
140987,npp,487,2206,97.5829391479492,40.7355194091797,-73.9500350952148,3670144,487,1765,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-09-30 06:55:18.113040,-77.01481944835854,10.0011925270048,8.848462583683828,0.1787476605495364,13.0,9.97,1.0,10.26,61.48,75.6242,113.8937,0.9688,95.2228,94.5374,87.20156030361092,0
141179,npp,2833,1688,120.077018737793,40.7390060424805,-73.9527435302734,3670144,2834,1277,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-01 06:36:27.814987,99.2940939494493,19.685331198089276,17.358618253063387,0.15125870068951908,10.0,-19.69,1.0837787002826917,-19.3,60.1847,70.348,108.4721,1.0415,119.1489,125.0544,118.8467127075842,0
141563,npp,1295,636,22.2776622772217,40.7358055114746,-73.9584884643555,3670144,1300,420,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-03 05:58:34.763880,92.8392665387419,58.334848142505116,48.92245555957797,0.09196403893504017,4.0,-58.29,2.2013981571160284,-58.13,72.9436,89.9171,126.4133,0.8148,42.5383,18.1517,14.377477470956174,0
141576,npp,210,3384,39.4144096374512,40.7371292114258,-73.9569091796875,3670144,212,2733,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-03 07:39:01.148643,-70.18933433707191,57.0570565793084,48.015748095847215,0.09219320119988482,20.0,57.0,2.1127631471468895,57.14,70.9554,89.7186,115.7723,0.8166,49.4543,32.1857,28.40207260582846,0
142347,npp,455,1338,83.3039932250977,40.7372741699219,-73.9513778686523,3670144,455,1011,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-07 06:23:47.098970,97.4219038914445,36.322108883269024,31.641303979089322,0.020357751991123583,8.0,-36.32,1.2937979144666532,-35.98,62.3792,78.3006,98.1871,0.9357,77.1312,77.9455,77.11001379152825,0
142361,npp,2252,4021,0.12500010007737217,40.7379837036133,-73.9579010009766,3670144,2250,3178,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-07 08:03:48.574478,-65.32199449417104,69.36402994463033,55.98967603203909,0.02865152566661677,24.0,69.27,3.5496478698597698,69.33,74.9035,106.8641,142.1873,0.6856,43.1937,0.0857,-1.0901643369155023,0
142541,npp,2752,808,68.5701217651367,40.7369117736816,-73.9543838500977,3670144,2756,596,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-08 06:04:49.693451,93.74853832481239,54.004627399590234,45.770916067671074,0.008956895362584842,5.0,-53.96,1.9513309067639726,-53.735,61.7341,80.7043,105.4133,0.9078,67.0456,62.2485,61.88090722504984,0
142555,npp,1632,3543,0.1250000853952642,40.7347717285156,-73.9544219970703,3670144,1636,2876,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-08 07:45:08.961544,-68.26924498552312,60.69802531964324,50.57139288993381,0.016420154183941858,21.0,60.63,2.4157378735459294,60.8,79.2505,100.7122,130.4087,0.7275,31.6257,0.0909,-0.5829864078727791,0
142941,npp,296,2543,25.5524139404297,40.7355690002441,-73.9503936767578,3670144,296,2057,196611,3866755,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-10 07:07:42.624375,-75.28028494897387,27.919442073994624,24.500492097010248,0.0019581089626779925,15.0,27.91,1.184412938166907,28.33,55.3744,70.7611,96.4273,1.0354,35.0943,26.4562,26.375838817011047,0
143138,npp,2675,2031,0.12500007811327407,40.7354621887207,-73.9521255493164,3670176,2675,1598,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-11 06:48:55.893506,60.36069047190366,0.4168745080186059,0.36921675337688004,7.051881771725627e-05,12.0,-0.3,1.0,0.43,57.8288,73.264,104.2135,1.0,0.125,0.125,0.125,0
143329,npp,1953,1512,137.393783569336,40.7405738830566,-73.9562225341797,3670176,1954,1134,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-12 06:30:05.602388,98.23653420238536,28.560652545317904,25.050909933992475,1.2723449260943816e-11,9.0,-28.56,1.184412938166907,-28.18,63.6631,76.6982,107.6189,0.9552,124.5093,131.2419,131.2419,0
143526,npp,1203,986,110.713981628418,40.7378883361816,-73.9506378173828,3670176,1205,726,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-13 06:11:11.753890,94.82595168763692,48.90384693635694,41.86883119405265,6.718748094998726e-19,6.0,-48.88,1.7549928774784245,-48.67,65.0409,79.1465,103.9157,0.9257,91.2513,102.4853,102.4853,0
143539,npp,16,3705,143.901214599609,40.7337455749512,-73.9513244628906,3670176,21,2996,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-13 07:51:23.905168,-66.88539138652493,63.96421905449713,52.73568584833353,3.532316647969372e-11,22.0,63.88,2.7445598364131496,64.0,66.6463,92.901,122.7414,0.7886,91.8463,113.484,113.484,0
144515,npp,2725,1164,103.277992248535,40.7350692749023,-73.9499053955078,3670176,2726,858,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-18 06:17:33.838043,96.16684671120692,42.998404571928425,37.155615820222536,1.7550903560836045e-30,7.0,-42.97,1.4867838833500562,-42.83,56.2594,71.5927,102.1216,1.0233,94.5753,105.689,105.689,0
144529,npp,1485,3865,0.12500021009016393,40.7385063171387,-73.9493865966797,3670176,1483,3096,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-18 07:57:40.650566,-66.34632570232867,66.84820032435331,54.52803142932129,1.0031270354781602e-30,23.0,66.76,3.1865100272627664,66.83,84.1992,110.935,151.666,0.6604,38.4893,0.0826,0.0826,0
144930,npp,223,2885,37.1199493408203,40.7354431152344,-73.9583511352539,3670176,221,2327,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-20 07:20:19.654166,-72.30129295490327,42.23915130467148,36.539624768477196,4.324789867487559e-28,17.0,42.2,1.4867838833500562,42.42,60.7974,70.6501,99.6138,1.037,50.7119,38.4933,38.4933,0
145125,npp,2619,2376,0.1250000965428555,40.7384147644043,-73.9511413574219,3670176,2619,1921,196611,3866787,1369,usa_ny_25_29,40.7375,-73.95416667,25,29,usa_ny,2012-10-21 07:01:34.714834,-74.66664817759408,19.47284125435663,17.172140456482744,8.450050868146296e-24,14.0,19.46,1.0442604737599883,19.72,60.7199,76.5412,100.7898,0.9572,0.0866,0.1196,0.1196,0
