lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.615,0.644,0.619
2,0.399,0.5,0.406
3,0.27,0.381,0.278
4,0.19,0.283,0.197
5,0.155,0.204,0.159
6,0.131,0.141,0.134
7,0.12,0.093,0.119
8,0.11,0.056,0.106
9,0.089,0.029,0.082
10,0.08,0.011,0.071
11,0.058,-0.0,0.048
12,0.049,-0.006,0.04
13,0.028,-0.008,0.02
14,0.012,-0.006,0.005
15,-0.016,-0.003,-0.021
16,-0.025,0.002,-0.031
17,-0.024,0.008,-0.03
18,-0.004,0.014,-0.01
19,0.006,0.02,0.0
20,0.016,0.025,0.012
21,0.0,0.029,-0.001
22,-0.001,0.032,-0.001
23,0.006,0.035,0.009
24,0.031,0.035,0.037
25,0.041,0.035,0.049
26,0.027,0.026,0.037
27,0.016,0.022,0.027
28,0.003,0.02,0.014
29,0.008,0.02,0.019
30,0.004,0.022,0.015
31,0.022,0.023,0.032
32,0.03,0.024,0.04
33,0.039,0.024,0.048
34,0.028,0.023,0.036
35,0.023,0.022,0.028
36,0.033,0.02,0.035
37,0.039,0.018,0.038
38,0.031,0.014,0.027
39,0.022,0.01,0.016
40,0.011,0.007,0.004
41,-0.014,0.004,-0.022
42,-0.014,0.002,-0.022
43,-0.023,-0.0,-0.03
44,-0.027,-0.002,-0.034
45,-0.033,-0.004,-0.041
46,-0.023,-0.006,-0.03
47,0.001,-0.008,-0.006
48,-0.001,-0.01,-0.008
49,0.001,-0.012,-0.006
50,0.01,-0.014,0.004
51,-0.005,-0.015,-0.009
52,-0.008,-0.016,-0.009
53,-0.02,-0.016,-0.019
54,-0.016,-0.015,-0.013
55,-0.003,-0.013,0.003
56,-0.006,-0.011,0.001
57,-0.014,-0.008,-0.005
58,-0.005,-0.005,0.005
59,-0.013,-0.001,-0.001
60,-0.002,0.002,0.01
61,-0.001,0.006,0.01
62,-0.006,0.008,0.004
63,-0.0,0.009,0.008
64,-0.005,0.01,0.001
65,0.016,0.011,0.018
66,0.02,0.012,0.019
67,0.009,0.012,0.006
68,0.008,0.012,0.003
69,0.021,0.013,0.014
70,0.032,0.014,0.024
71,0.055,0.016,0.046
72,0.041,0.018,0.033
73,0.022,0.018,0.014
74,0.004,0.018,-0.004
75,0.005,0.018,-0.004
76,0.013,0.017,0.005
77,0.015,0.018,0.007
78,0.008,0.018,0.001
79,0.009,0.018,0.003
80,0.003,0.017,-0.001
81,-0.003,0.015,-0.005
82,-0.014,0.013,-0.014
83,0.006,0.012,0.008
84,0.023,0.01,0.027
85,0.023,0.008,0.029
86,0.022,0.006,0.029
87,0.006,0.004,0.015
88,0.001,0.002,0.011
89,0.014,0.0,0.025
90,0.02,-0.001,0.03
91,0.018,-0.002,0.026
92,0.002,-0.003,0.009
93,-0.009,-0.004,-0.003
94,-0.014,-0.004,-0.01
95,-0.01,-0.004,-0.01
96,-0.005,-0.005,-0.007
97,0.005,-0.005,0.002
98,-0.018,-0.005,-0.022
99,-0.035,-0.005,-0.04
100,-0.031,-0.005,-0.037
101,-0.023,-0.005,-0.031
102,-0.006,-0.005,-0.015
103,0.002,-0.006,-0.008
104,0.011,-0.006,0.0
105,0.006,-0.005,-0.004
106,-0.003,-0.005,-0.012
107,-0.003,-0.004,-0.011
108,0.009,-0.002,0.001
109,0.004,0.0,-0.002
110,0.014,0.003,0.01
111,0.014,0.005,0.012
112,0.01,0.005,0.01
113,0.004,0.007,0.007
114,0.001,0.008,0.005
115,0.008,0.008,0.014
116,0.013,0.008,0.022
117,0.007,0.008,0.018
118,-0.003,0.007,0.009
119,-0.01,0.007,0.002
120,-0.02,0.007,-0.008
121,-0.018,0.006,-0.009
122,0.007,0.004,0.014
123,0.026,0.002,0.029
124,0.021,-0.001,0.022
125,0.022,-0.002,0.02
126,0.008,-0.003,0.005
127,-0.001,-0.004,-0.005
128,-0.003,-0.005,-0.009
129,0.001,-0.005,-0.006
130,-0.005,-0.005,-0.011
131,-0.016,-0.005,-0.023
132,-0.019,-0.005,-0.026
133,-0.026,-0.004,-0.034
134,-0.019,-0.003,-0.027
135,0.011,-0.003,0.003
136,0.008,-0.003,0.0
137,-0.005,-0.004,-0.013
138,-0.007,-0.004,-0.014
139,-0.008,-0.003,-0.014
140,-0.013,-0.001,-0.017
141,-0.002,0.0,-0.005
142,0.007,0.002,0.007
143,0.004,0.003,0.006
144,0.009,0.006,0.013
145,0.023,0.01,0.029
146,0.025,0.014,0.033
147,0.037,0.018,0.046
148,0.029,0.021,0.038
149,0.014,0.024,0.023
150,0.016,0.026,0.024
151,0.011,0.028,0.017
152,0.018,0.03,0.022
153,0.006,0.031,0.008
154,0.014,0.032,0.014
155,0.037,0.03,0.034
156,0.034,0.028,0.03
157,0.045,0.027,0.039
158,0.053,0.026,0.046
159,0.049,0.026,0.041
160,0.059,0.027,0.052
161,0.036,0.027,0.03
162,0.021,0.027,0.015
163,0.014,0.028,0.008
164,0.015,0.027,0.009
165,0.022,0.027,0.016
166,0.013,0.026,0.007
167,0.002,0.026,-0.004
168,0.002,0.026,-0.003
169,0.014,0.025,0.011
170,0.02,0.025,0.018
171,0.018,0.024,0.017
172,0.02,0.022,0.022
173,0.011,0.02,0.015
174,0.026,0.017,0.032
175,0.014,0.014,0.022
176,0.029,0.012,0.038
177,0.057,0.01,0.066
178,0.057,0.008,0.065
179,0.049,0.007,0.057
180,0.011,0.006,0.017
181,-0.008,0.004,-0.003
182,-0.025,0.002,-0.022
183,-0.033,0.001,-0.032
184,-0.029,0.0,-0.03
185,-0.024,-0.001,-0.028
186,-0.022,-0.003,-0.027
187,-0.002,-0.005,-0.008
188,0.014,-0.006,0.008
189,-0.0,-0.007,-0.006
190,-0.013,-0.006,-0.019
191,-0.019,-0.006,-0.025
192,-0.016,-0.005,-0.022
193,-0.003,-0.003,-0.01
194,0.001,-0.0,-0.005
195,0.008,0.001,0.002
196,0.007,0.002,0.001
197,0.011,0.003,0.005
198,0.015,0.003,0.011
199,0.006,0.005,0.003
200,0.004,0.005,0.003
201,0.008,0.007,0.009
202,0.019,0.008,0.023
203,0.007,0.007,0.014
204,0.02,0.004,0.029
205,0.008,-0.001,0.018
206,-0.011,-0.005,-0.0
207,-0.014,-0.01,-0.003
208,-0.006,-0.013,0.004
209,-0.01,-0.016,-0.001
210,-0.011,-0.018,-0.005
211,-0.014,-0.019,-0.011
212,-0.034,-0.02,-0.033
213,-0.05,-0.022,-0.051
214,-0.044,-0.024,-0.047
215,-0.043,-0.026,-0.048
216,-0.043,-0.028,-0.049
217,-0.037,-0.029,-0.045
218,-0.016,-0.028,-0.025
219,0.003,-0.028,-0.006
220,-0.016,-0.028,-0.025
221,-0.023,-0.027,-0.031
222,-0.033,-0.025,-0.04
223,-0.039,-0.023,-0.046
224,-0.033,-0.022,-0.039
225,-0.027,-0.021,-0.034
226,-0.013,-0.02,-0.019
227,-0.001,-0.019,-0.007
228,0.013,-0.018,0.008
229,0.014,-0.017,0.012
230,-0.008,-0.016,-0.008
231,-0.02,-0.016,-0.018
232,-0.037,-0.015,-0.032
233,-0.035,-0.014,-0.027
234,-0.038,-0.012,-0.029
235,-0.015,-0.011,-0.004
236,-0.011,-0.009,-0.001
237,-0.001,-0.009,0.009
238,0.002,-0.008,0.01
239,-0.007,-0.008,-0.001
240,-0.007,-0.008,-0.003
241,-0.016,-0.007,-0.014
242,-0.014,-0.006,-0.014
243,-0.007,-0.005,-0.009
244,-0.014,-0.004,-0.018
245,-0.01,-0.005,-0.016
246,-0.001,-0.004,-0.008
247,0.011,-0.003,0.002
248,0.031,-0.001,0.021
249,0.018,0.0,0.007
250,0.005,0.001,-0.006
251,0.005,0.001,-0.007
252,0.001,0.002,-0.01
253,0.007,0.002,-0.004
254,0.002,0.001,-0.008
255,-0.009,0.001,-0.018
256,-0.021,0.001,-0.029
257,-0.028,0.002,-0.034
258,-0.02,0.004,-0.024
259,-0.008,0.006,-0.01
260,0.01,0.008,0.01
261,0.028,0.009,0.03
262,0.029,0.009,0.034
263,0.029,0.009,0.035
264,0.011,0.009,0.017
265,0.005,0.009,0.012
266,0.006,0.008,0.012
267,-0.001,0.008,0.004
268,0.003,0.009,0.007
269,-0.002,0.009,0.001
270,-0.011,0.008,-0.01
271,0.018,0.008,0.018
272,0.027,0.006,0.025
273,0.03,0.004,0.027
274,0.035,0.0,0.031
275,0.008,-0.003,0.004
276,-0.008,-0.006,-0.012
277,-0.023,-0.01,-0.028
278,-0.036,-0.015,-0.041
279,-0.046,-0.019,-0.052
280,-0.035,-0.024,-0.042
281,-0.028,-0.028,-0.036
282,-0.026,-0.03,-0.034
283,-0.022,-0.031,-0.03
284,-0.018,-0.032,-0.025
285,-0.021,-0.032,-0.027
286,-0.025,-0.032,-0.029
287,-0.039,-0.031,-0.04
288,-0.045,-0.03,-0.046
289,-0.046,-0.028,-0.043
290,-0.037,-0.026,-0.032
291,-0.038,-0.023,-0.031
292,-0.029,-0.021,-0.022
293,-0.018,-0.018,-0.012
294,-0.002,-0.014,0.004
295,0.004,-0.009,0.01
296,0.001,-0.003,0.007
297,0.003,0.002,0.008
298,0.0,0.006,0.005
299,0.004,0.009,0.007
300,0.018,0.011,0.021
301,0.032,0.012,0.033
302,0.025,0.013,0.024
303,0.022,0.014,0.019
304,0.017,0.014,0.013
305,0.015,0.015,0.009
306,0.008,0.015,0.001
307,0.007,0.015,0.0
308,0.028,0.014,0.021
309,0.005,0.012,-0.0
310,-0.006,0.008,-0.011
311,-0.013,0.002,-0.019
312,-0.002,-0.003,-0.009
313,0.006,-0.007,-0.001
314,0.007,-0.009,-0.0
315,0.017,-0.011,0.011
316,-0.003,-0.012,-0.007
317,-0.016,-0.012,-0.018
318,-0.031,-0.01,-0.03
319,-0.026,-0.008,-0.022
320,-0.024,-0.006,-0.017
321,-0.015,-0.005,-0.007
322,-0.006,-0.003,0.003
323,-0.018,0.0,-0.008
324,-0.006,0.003,0.004
325,0.004,0.006,0.013
326,0.01,0.009,0.018
327,0.005,0.011,0.012
328,0.003,0.013,0.009
329,0.009,0.014,0.014
330,0.017,0.016,0.02
331,0.043,0.017,0.044
332,0.056,0.019,0.055
333,0.06,0.021,0.057
334,0.08,0.022,0.075
335,0.048,0.023,0.042
336,0.01,0.023,0.003
337,0.003,0.025,-0.004
338,-0.001,0.026,-0.009
339,0.002,0.027,-0.006
340,0.001,0.027,-0.006
341,0.0,0.027,-0.005
342,0.005,0.026,-0.001
343,0.02,0.025,0.014
344,0.021,0.025,0.017
345,0.031,0.026,0.028
346,0.019,0.027,0.018
347,0.033,0.027,0.034
348,0.038,0.027,0.041
349,0.033,0.029,0.038
350,0.05,0.03,0.057
351,0.05,0.031,0.058
352,0.049,0.032,0.058
353,0.043,0.034,0.052
354,0.039,0.037,0.048
355,0.033,0.039,0.042
356,0.02,0.042,0.029
357,0.035,0.043,0.044
358,0.054,0.043,0.062
359,0.043,0.042,0.05
360,0.032,0.039,0.037
361,0.02,0.035,0.023
362,0.019,0.032,0.018
363,0.033,0.03,0.029
364,0.037,0.028,0.031
365,0.036,0.025,0.027
366,0.028,0.022,0.02
367,0.022,0.02,0.013
368,0.006,0.017,-0.002
369,0.013,0.013,0.005
370,0.018,0.01,0.01
371,0.018,0.007,0.011
372,0.0,0.004,-0.007
373,-0.002,0.001,-0.009
374,-0.001,-0.004,-0.006
375,-0.015,-0.008,-0.018
376,-0.02,-0.013,-0.022
377,-0.027,-0.017,-0.026
378,-0.016,-0.021,-0.013
379,-0.02,-0.025,-0.014
380,-0.023,-0.029,-0.015
381,-0.02,-0.032,-0.01
382,-0.022,-0.035,-0.011
383,-0.023,-0.037,-0.011
384,-0.03,-0.038,-0.018
385,-0.047,-0.039,-0.036
386,-0.055,-0.039,-0.045
387,-0.051,-0.038,-0.042
388,-0.04,-0.037,-0.033
389,-0.032,-0.035,-0.027
390,-0.03,-0.032,-0.028
391,-0.037,-0.028,-0.038
392,-0.028,-0.024,-0.032
393,-0.022,-0.019,-0.027
394,-0.026,-0.014,-0.033
395,-0.011,-0.008,-0.018
396,0.013,-0.002,0.004
397,0.025,0.004,0.017
398,0.024,0.01,0.016
399,0.016,0.015,0.009
400,-0.001,0.021,-0.008
