lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.591,0.627,0.6
2,0.354,0.486,0.367
3,0.26,0.374,0.274
4,0.221,0.287,0.233
5,0.203,0.222,0.213
6,0.194,0.174,0.204
7,0.174,0.142,0.183
8,0.146,0.121,0.152
9,0.126,0.111,0.129
10,0.129,0.107,0.129
11,0.134,0.109,0.133
12,0.135,0.115,0.131
13,0.165,0.123,0.158
14,0.178,0.132,0.169
15,0.188,0.141,0.177
16,0.185,0.149,0.175
17,0.18,0.156,0.171
18,0.165,0.162,0.159
19,0.145,0.165,0.142
20,0.154,0.165,0.152
21,0.157,0.164,0.159
22,0.108,0.16,0.115
23,0.081,0.154,0.092
24,0.068,0.145,0.081
25,0.066,0.136,0.08
26,0.086,0.119,0.101
27,0.109,0.108,0.123
28,0.112,0.101,0.127
29,0.085,0.095,0.102
30,0.074,0.089,0.091
31,0.078,0.083,0.092
32,0.083,0.077,0.095
33,0.094,0.072,0.104
34,0.11,0.068,0.117
35,0.091,0.067,0.099
36,0.064,0.067,0.071
37,0.06,0.067,0.066
38,0.06,0.068,0.063
39,0.071,0.069,0.072
40,0.064,0.07,0.062
41,0.072,0.07,0.067
42,0.075,0.07,0.067
43,0.059,0.07,0.05
44,0.058,0.071,0.048
45,0.05,0.071,0.04
46,0.051,0.07,0.043
47,0.056,0.068,0.05
48,0.076,0.066,0.072
49,0.078,0.064,0.076
50,0.062,0.065,0.063
51,0.07,0.066,0.073
52,0.088,0.066,0.092
53,0.097,0.065,0.103
54,0.082,0.063,0.089
55,0.063,0.063,0.072
56,0.053,0.063,0.064
57,0.062,0.063,0.074
58,0.059,0.063,0.073
59,0.043,0.063,0.057
60,0.045,0.062,0.058
61,0.071,0.061,0.082
62,0.067,0.061,0.078
63,0.059,0.06,0.069
64,0.05,0.06,0.058
65,0.055,0.059,0.062
66,0.038,0.059,0.043
67,0.034,0.059,0.035
68,0.048,0.058,0.046
69,0.084,0.057,0.078
70,0.07,0.056,0.063
71,0.074,0.056,0.065
72,0.072,0.054,0.063
73,0.046,0.054,0.037
74,0.046,0.052,0.037
75,0.06,0.051,0.051
76,0.072,0.049,0.064
77,0.056,0.048,0.05
78,0.051,0.048,0.045
79,0.046,0.046,0.042
80,0.045,0.045,0.043
81,0.03,0.045,0.03
82,0.029,0.045,0.03
83,0.036,0.045,0.039
84,0.04,0.044,0.045
85,0.036,0.044,0.043
86,0.027,0.044,0.035
87,0.035,0.042,0.044
88,0.035,0.04,0.044
89,0.013,0.037,0.023
90,0.019,0.034,0.028
91,0.04,0.031,0.047
92,0.061,0.029,0.068
93,0.052,0.028,0.057
94,0.038,0.026,0.041
95,0.049,0.023,0.05
96,0.053,0.02,0.051
97,0.018,0.016,0.015
98,0.028,0.011,0.022
99,0.019,0.008,0.012
100,0.002,0.005,-0.006
101,-0.022,0.002,-0.031
102,-0.035,-0.003,-0.044
103,-0.029,-0.007,-0.04
104,-0.031,-0.01,-0.043
105,-0.032,-0.014,-0.043
106,-0.034,-0.019,-0.044
107,-0.027,-0.023,-0.037
108,-0.026,-0.025,-0.036
109,-0.018,-0.028,-0.027
110,-0.025,-0.03,-0.032
111,-0.019,-0.032,-0.024
112,-0.012,-0.033,-0.014
113,-0.011,-0.035,-0.011
114,-0.037,-0.035,-0.034
115,-0.038,-0.035,-0.033
116,-0.043,-0.035,-0.037
117,-0.041,-0.036,-0.034
118,-0.036,-0.038,-0.028
119,-0.031,-0.039,-0.024
120,-0.021,-0.039,-0.015
121,-0.042,-0.04,-0.037
122,-0.047,-0.041,-0.043
123,-0.049,-0.04,-0.048
124,-0.044,-0.04,-0.045
125,-0.046,-0.041,-0.05
126,-0.036,-0.041,-0.042
127,-0.042,-0.04,-0.048
128,-0.04,-0.038,-0.048
129,-0.023,-0.036,-0.033
130,-0.033,-0.035,-0.045
131,-0.057,-0.032,-0.068
132,-0.052,-0.029,-0.063
133,-0.039,-0.025,-0.05
134,-0.027,-0.021,-0.039
135,-0.029,-0.018,-0.039
136,-0.019,-0.016,-0.029
137,-0.006,-0.014,-0.015
138,-0.003,-0.013,-0.011
139,0.019,-0.013,0.012
140,0.02,-0.012,0.014
141,0.015,-0.01,0.011
142,-0.001,-0.009,-0.003
143,-0.014,-0.008,-0.014
144,-0.024,-0.009,-0.022
145,-0.025,-0.01,-0.023
146,-0.024,-0.012,-0.022
147,-0.019,-0.015,-0.017
148,-0.0,-0.017,0.002
149,-0.019,-0.019,-0.017
150,-0.039,-0.021,-0.038
151,-0.028,-0.024,-0.029
152,-0.022,-0.027,-0.026
153,-0.029,-0.03,-0.034
154,-0.035,-0.033,-0.042
155,-0.054,-0.036,-0.061
156,-0.057,-0.039,-0.065
157,-0.042,-0.041,-0.053
158,-0.027,-0.043,-0.04
159,-0.022,-0.045,-0.035
160,-0.034,-0.045,-0.047
161,-0.034,-0.045,-0.048
162,-0.061,-0.045,-0.074
163,-0.064,-0.046,-0.077
164,-0.055,-0.047,-0.068
165,-0.066,-0.048,-0.076
166,-0.04,-0.05,-0.051
167,-0.042,-0.052,-0.052
168,-0.046,-0.056,-0.055
169,-0.051,-0.059,-0.059
170,-0.054,-0.062,-0.061
171,-0.064,-0.065,-0.068
172,-0.074,-0.068,-0.076
173,-0.069,-0.07,-0.071
174,-0.06,-0.072,-0.061
175,-0.067,-0.073,-0.066
176,-0.071,-0.073,-0.068
177,-0.077,-0.074,-0.073
178,-0.079,-0.075,-0.075
179,-0.08,-0.076,-0.079
180,-0.078,-0.076,-0.078
181,-0.077,-0.076,-0.08
182,-0.089,-0.075,-0.092
183,-0.102,-0.073,-0.106
184,-0.101,-0.073,-0.106
185,-0.078,-0.073,-0.085
186,-0.068,-0.074,-0.077
187,-0.057,-0.074,-0.068
188,-0.076,-0.073,-0.086
189,-0.078,-0.073,-0.089
190,-0.056,-0.072,-0.069
191,-0.036,-0.071,-0.051
192,-0.025,-0.07,-0.04
193,-0.043,-0.069,-0.056
194,-0.066,-0.067,-0.076
195,-0.068,-0.065,-0.077
196,-0.071,-0.064,-0.08
197,-0.096,-0.063,-0.103
198,-0.09,-0.062,-0.097
199,-0.083,-0.06,-0.089
200,-0.069,-0.059,-0.073
201,-0.051,-0.058,-0.056
202,-0.055,-0.057,-0.057
203,-0.055,-0.056,-0.057
204,-0.072,-0.054,-0.073
205,-0.057,-0.052,-0.057
206,-0.052,-0.051,-0.051
207,-0.044,-0.05,-0.043
208,-0.026,-0.048,-0.027
209,-0.026,-0.045,-0.027
210,-0.034,-0.041,-0.037
211,-0.038,-0.037,-0.042
212,-0.02,-0.033,-0.027
213,-0.023,-0.03,-0.03
214,-0.031,-0.027,-0.039
215,-0.031,-0.024,-0.04
216,-0.044,-0.022,-0.055
217,-0.038,-0.021,-0.05
218,-0.039,-0.022,-0.052
219,-0.021,-0.023,-0.035
220,0.004,-0.023,-0.012
221,-0.015,-0.023,-0.031
222,-0.02,-0.025,-0.036
223,-0.02,-0.025,-0.035
224,-0.012,-0.025,-0.025
225,-0.016,-0.024,-0.028
226,-0.02,-0.023,-0.03
227,-0.029,-0.022,-0.036
228,-0.032,-0.022,-0.037
229,-0.02,-0.021,-0.023
230,-0.01,-0.019,-0.012
231,-0.025,-0.017,-0.026
232,-0.032,-0.015,-0.031
233,-0.033,-0.014,-0.03
234,-0.046,-0.013,-0.042
235,-0.02,-0.013,-0.015
236,-0.018,-0.013,-0.014
237,0.0,-0.012,0.003
238,0.007,-0.013,0.009
239,0.007,-0.013,0.008
240,0.006,-0.012,0.006
241,0.001,-0.011,-0.001
242,-0.0,-0.009,-0.004
243,-0.004,-0.008,-0.01
244,-0.008,-0.006,-0.014
245,0.006,-0.005,-0.002
246,0.005,-0.006,-0.005
247,-0.018,-0.006,-0.028
248,-0.034,-0.006,-0.046
249,-0.029,-0.007,-0.041
250,-0.013,-0.007,-0.026
251,-0.013,-0.009,-0.026
252,-0.022,-0.01,-0.034
253,-0.02,-0.011,-0.031
254,-0.009,-0.012,-0.018
255,-0.002,-0.012,-0.01
256,-0.0,-0.013,-0.006
257,0.004,-0.013,-0.0
258,0.004,-0.014,0.001
259,-0.001,-0.014,-0.002
260,-0.003,-0.013,-0.002
261,-0.019,-0.012,-0.016
262,-0.012,-0.01,-0.007
263,-0.026,-0.01,-0.02
264,-0.038,-0.008,-0.029
265,-0.022,-0.007,-0.012
266,0.007,-0.006,0.018
267,0.003,-0.004,0.014
268,-0.006,-0.002,0.004
269,0.0,0.001,0.009
270,0.01,0.004,0.016
271,0.006,0.006,0.01
272,0.007,0.008,0.01
273,0.011,0.01,0.011
274,0.013,0.012,0.012
275,0.023,0.015,0.021
276,0.011,0.018,0.007
277,0.012,0.02,0.007
278,0.017,0.023,0.01
279,0.014,0.026,0.006
280,0.037,0.03,0.028
281,0.043,0.032,0.034
282,0.046,0.034,0.038
283,0.039,0.036,0.032
284,0.039,0.036,0.034
285,0.042,0.036,0.039
286,0.041,0.036,0.04
287,0.044,0.036,0.045
288,0.031,0.035,0.034
289,0.036,0.034,0.039
290,0.027,0.036,0.031
291,0.022,0.037,0.028
292,0.021,0.036,0.029
293,0.028,0.036,0.037
294,0.034,0.036,0.044
295,0.039,0.035,0.05
296,0.055,0.035,0.066
297,0.048,0.034,0.059
298,0.044,0.034,0.054
299,0.022,0.033,0.03
300,0.029,0.034,0.035
301,0.035,0.035,0.04
302,0.029,0.037,0.033
303,0.022,0.04,0.024
304,0.044,0.042,0.043
305,0.049,0.045,0.048
306,0.042,0.047,0.039
307,0.059,0.048,0.054
308,0.056,0.05,0.051
309,0.037,0.051,0.03
310,0.041,0.051,0.033
311,0.059,0.051,0.05
312,0.06,0.051,0.051
313,0.033,0.05,0.026
314,0.043,0.049,0.039
315,0.059,0.048,0.056
316,0.075,0.047,0.073
317,0.059,0.048,0.059
318,0.063,0.048,0.065
319,0.061,0.049,0.065
320,0.06,0.05,0.067
321,0.061,0.051,0.071
322,0.047,0.05,0.06
323,0.022,0.051,0.037
324,0.023,0.052,0.039
325,0.028,0.054,0.043
326,0.033,0.056,0.048
327,0.045,0.057,0.059
328,0.056,0.058,0.069
329,0.054,0.06,0.064
330,0.062,0.061,0.071
331,0.075,0.062,0.082
332,0.07,0.064,0.075
333,0.092,0.067,0.094
334,0.092,0.069,0.092
335,0.087,0.071,0.086
336,0.073,0.072,0.072
337,0.094,0.073,0.091
338,0.08,0.074,0.077
339,0.075,0.077,0.072
340,0.069,0.079,0.067
341,0.065,0.081,0.064
342,0.075,0.081,0.074
343,0.081,0.083,0.082
344,0.081,0.084,0.082
345,0.07,0.084,0.072
346,0.069,0.084,0.074
347,0.054,0.083,0.061
348,0.062,0.082,0.071
349,0.103,0.081,0.112
350,0.105,0.08,0.116
351,0.1,0.08,0.112
352,0.089,0.08,0.103
353,0.088,0.081,0.105
354,0.078,0.082,0.097
355,0.081,0.082,0.1
356,0.067,0.081,0.086
357,0.079,0.081,0.097
358,0.107,0.082,0.123
359,0.106,0.083,0.12
360,0.092,0.084,0.105
361,0.075,0.084,0.086
362,0.067,0.085,0.074
363,0.071,0.086,0.075
364,0.087,0.087,0.088
365,0.087,0.088,0.086
366,0.063,0.09,0.062
367,0.071,0.091,0.068
368,0.076,0.093,0.072
369,0.098,0.093,0.092
370,0.1,0.092,0.094
371,0.102,0.092,0.097
372,0.103,0.092,0.1
373,0.109,0.093,0.106
374,0.1,0.094,0.099
375,0.079,0.094,0.08
376,0.088,0.092,0.091
377,0.108,0.091,0.113
378,0.118,0.089,0.125
379,0.116,0.087,0.124
380,0.093,0.084,0.104
381,0.066,0.081,0.079
382,0.051,0.078,0.067
383,0.065,0.074,0.083
384,0.071,0.071,0.09
385,0.066,0.067,0.085
386,0.053,0.064,0.07
387,0.036,0.06,0.051
388,0.049,0.056,0.062
389,0.047,0.053,0.06
390,0.051,0.05,0.062
391,0.051,0.048,0.061
392,0.062,0.046,0.068
393,0.061,0.044,0.063
394,0.059,0.044,0.059
395,0.042,0.044,0.042
396,0.046,0.046,0.045
397,0.041,0.049,0.037
398,0.049,0.053,0.043
399,0.058,0.059,0.051
400,0.065,0.067,0.058
