lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.761,0.743,0.763
2,0.559,0.622,0.563
3,0.441,0.523,0.446
4,0.379,0.444,0.384
5,0.342,0.382,0.346
6,0.318,0.335,0.322
7,0.3,0.3,0.303
8,0.279,0.276,0.281
9,0.281,0.26,0.283
10,0.29,0.25,0.291
11,0.3,0.246,0.3
12,0.295,0.246,0.293
13,0.303,0.248,0.301
14,0.299,0.252,0.296
15,0.287,0.257,0.282
16,0.276,0.263,0.272
17,0.26,0.267,0.256
18,0.244,0.271,0.242
19,0.246,0.274,0.244
20,0.249,0.276,0.248
21,0.245,0.276,0.245
22,0.239,0.274,0.239
23,0.238,0.271,0.239
24,0.228,0.266,0.23
25,0.218,0.26,0.222
26,0.23,0.249,0.234
27,0.233,0.238,0.237
28,0.231,0.23,0.236
29,0.236,0.224,0.24
30,0.238,0.218,0.242
31,0.236,0.213,0.24
32,0.223,0.209,0.227
33,0.222,0.205,0.225
34,0.218,0.201,0.22
35,0.194,0.197,0.197
36,0.179,0.195,0.181
37,0.176,0.192,0.177
38,0.186,0.189,0.187
39,0.184,0.185,0.185
40,0.178,0.181,0.177
41,0.17,0.177,0.168
42,0.163,0.173,0.161
43,0.154,0.17,0.151
44,0.15,0.168,0.147
45,0.149,0.166,0.145
46,0.158,0.163,0.154
47,0.176,0.16,0.173
48,0.174,0.158,0.171
49,0.175,0.156,0.173
50,0.175,0.155,0.174
51,0.163,0.155,0.163
52,0.158,0.154,0.159
53,0.158,0.155,0.16
54,0.155,0.156,0.158
55,0.152,0.158,0.155
56,0.159,0.16,0.162
57,0.165,0.162,0.168
58,0.162,0.163,0.166
59,0.143,0.164,0.147
60,0.139,0.163,0.143
61,0.152,0.163,0.156
62,0.166,0.164,0.17
63,0.166,0.164,0.169
64,0.16,0.164,0.163
65,0.162,0.163,0.164
66,0.147,0.161,0.149
67,0.15,0.159,0.151
68,0.17,0.156,0.17
69,0.179,0.153,0.178
70,0.18,0.15,0.178
71,0.163,0.147,0.16
72,0.155,0.143,0.15
73,0.15,0.139,0.145
74,0.144,0.134,0.139
75,0.132,0.129,0.126
76,0.114,0.124,0.11
77,0.101,0.119,0.098
78,0.086,0.114,0.084
79,0.084,0.109,0.082
80,0.084,0.102,0.082
81,0.097,0.096,0.096
82,0.099,0.088,0.099
83,0.089,0.081,0.089
84,0.08,0.074,0.081
85,0.065,0.069,0.067
86,0.057,0.065,0.058
87,0.054,0.061,0.056
88,0.061,0.058,0.063
89,0.057,0.055,0.059
90,0.062,0.052,0.065
91,0.075,0.05,0.078
92,0.066,0.048,0.069
93,0.05,0.047,0.052
94,0.044,0.046,0.045
95,0.035,0.043,0.037
96,0.03,0.04,0.03
97,0.026,0.038,0.026
98,0.02,0.036,0.019
99,0.018,0.034,0.016
100,0.02,0.033,0.016
101,0.024,0.031,0.02
102,0.04,0.03,0.035
103,0.055,0.029,0.048
104,0.07,0.028,0.063
105,0.054,0.028,0.047
106,0.031,0.028,0.025
107,0.017,0.028,0.012
108,0.01,0.028,0.006
109,-0.003,0.027,-0.005
110,-0.0,0.025,-0.003
111,0.011,0.024,0.009
112,0.021,0.024,0.021
113,0.026,0.023,0.027
114,0.029,0.022,0.03
115,0.025,0.021,0.027
116,0.023,0.018,0.024
117,0.032,0.015,0.033
118,0.03,0.011,0.031
119,0.025,0.006,0.027
120,0.006,0.002,0.007
121,-0.013,-0.003,-0.011
122,-0.013,-0.008,-0.011
123,-0.016,-0.013,-0.014
124,-0.013,-0.018,-0.012
125,-0.015,-0.022,-0.015
126,-0.019,-0.024,-0.019
127,-0.029,-0.027,-0.03
128,-0.034,-0.029,-0.036
129,-0.046,-0.033,-0.05
130,-0.053,-0.037,-0.058
131,-0.049,-0.041,-0.055
132,-0.037,-0.044,-0.043
133,-0.045,-0.047,-0.052
134,-0.055,-0.048,-0.062
135,-0.057,-0.048,-0.063
136,-0.057,-0.047,-0.062
137,-0.046,-0.045,-0.05
138,-0.046,-0.043,-0.05
139,-0.043,-0.041,-0.046
140,-0.035,-0.039,-0.036
141,-0.035,-0.038,-0.036
142,-0.032,-0.037,-0.032
143,-0.033,-0.038,-0.033
144,-0.035,-0.038,-0.035
145,-0.025,-0.039,-0.025
146,-0.02,-0.04,-0.02
147,-0.032,-0.04,-0.032
148,-0.045,-0.039,-0.044
149,-0.052,-0.04,-0.051
150,-0.048,-0.04,-0.047
151,-0.039,-0.042,-0.039
152,-0.032,-0.044,-0.032
153,-0.037,-0.046,-0.037
154,-0.038,-0.048,-0.038
155,-0.046,-0.049,-0.047
156,-0.057,-0.05,-0.059
157,-0.07,-0.051,-0.073
158,-0.08,-0.052,-0.083
159,-0.068,-0.053,-0.073
160,-0.068,-0.054,-0.073
161,-0.067,-0.054,-0.073
162,-0.062,-0.055,-0.069
163,-0.047,-0.057,-0.053
164,-0.037,-0.058,-0.043
165,-0.03,-0.058,-0.035
166,-0.033,-0.059,-0.038
167,-0.05,-0.059,-0.053
168,-0.062,-0.059,-0.065
169,-0.066,-0.059,-0.068
170,-0.07,-0.058,-0.071
171,-0.073,-0.059,-0.073
172,-0.055,-0.06,-0.055
173,-0.051,-0.062,-0.051
174,-0.055,-0.063,-0.054
175,-0.054,-0.064,-0.053
176,-0.059,-0.064,-0.059
177,-0.073,-0.063,-0.072
178,-0.083,-0.063,-0.083
179,-0.085,-0.063,-0.084
180,-0.074,-0.064,-0.073
181,-0.065,-0.065,-0.065
182,-0.075,-0.067,-0.075
183,-0.075,-0.067,-0.075
184,-0.063,-0.068,-0.063
185,-0.046,-0.069,-0.048
186,-0.044,-0.071,-0.047
187,-0.059,-0.072,-0.063
188,-0.079,-0.073,-0.084
189,-0.082,-0.073,-0.088
190,-0.078,-0.073,-0.085
191,-0.078,-0.074,-0.085
192,-0.07,-0.076,-0.078
193,-0.064,-0.077,-0.071
194,-0.063,-0.077,-0.07
195,-0.06,-0.077,-0.065
196,-0.062,-0.076,-0.066
197,-0.073,-0.074,-0.076
198,-0.089,-0.073,-0.091
199,-0.097,-0.071,-0.098
200,-0.104,-0.068,-0.104
201,-0.096,-0.066,-0.096
202,-0.08,-0.063,-0.079
203,-0.066,-0.06,-0.065
204,-0.058,-0.056,-0.058
205,-0.049,-0.053,-0.048
206,-0.048,-0.05,-0.048
207,-0.041,-0.049,-0.04
208,-0.019,-0.047,-0.018
209,-0.011,-0.045,-0.011
210,-0.025,-0.044,-0.025
211,-0.042,-0.044,-0.042
212,-0.053,-0.045,-0.053
213,-0.048,-0.045,-0.049
214,-0.034,-0.044,-0.035
215,-0.02,-0.043,-0.023
216,-0.03,-0.041,-0.033
217,-0.038,-0.04,-0.041
218,-0.043,-0.039,-0.047
219,-0.043,-0.039,-0.048
220,-0.054,-0.039,-0.06
221,-0.067,-0.04,-0.073
222,-0.068,-0.042,-0.074
223,-0.069,-0.043,-0.074
224,-0.06,-0.043,-0.065
225,-0.059,-0.042,-0.063
226,-0.049,-0.041,-0.052
227,-0.042,-0.039,-0.044
228,-0.022,-0.037,-0.022
229,-0.007,-0.035,-0.007
230,-0.004,-0.032,-0.003
231,-0.002,-0.029,-0.001
232,-0.009,-0.025,-0.008
233,-0.014,-0.022,-0.012
234,-0.017,-0.02,-0.016
235,-0.021,-0.019,-0.02
236,-0.032,-0.018,-0.03
237,-0.032,-0.018,-0.03
238,-0.04,-0.018,-0.038
239,-0.038,-0.018,-0.036
240,-0.028,-0.019,-0.026
241,-0.014,-0.02,-0.013
242,-0.008,-0.023,-0.007
243,-0.012,-0.025,-0.012
244,-0.015,-0.028,-0.016
245,-0.019,-0.031,-0.021
246,-0.025,-0.033,-0.028
247,-0.025,-0.033,-0.029
248,-0.036,-0.033,-0.041
249,-0.032,-0.031,-0.038
250,-0.026,-0.03,-0.032
251,-0.032,-0.027,-0.038
252,-0.041,-0.025,-0.046
253,-0.049,-0.021,-0.053
254,-0.04,-0.019,-0.043
255,-0.033,-0.017,-0.035
256,-0.025,-0.015,-0.026
257,-0.019,-0.012,-0.02
258,-0.009,-0.009,-0.009
259,0.009,-0.005,0.009
260,0.023,-0.001,0.024
261,0.029,0.003,0.03
262,0.02,0.008,0.021
263,0.025,0.014,0.027
264,0.024,0.019,0.027
265,0.03,0.025,0.032
266,0.041,0.03,0.044
267,0.037,0.034,0.04
268,0.022,0.037,0.025
269,0.012,0.039,0.015
270,0.009,0.041,0.012
271,0.023,0.042,0.025
272,0.035,0.044,0.036
273,0.045,0.043,0.046
274,0.056,0.043,0.055
275,0.054,0.042,0.053
276,0.06,0.04,0.059
277,0.067,0.037,0.064
278,0.064,0.035,0.061
279,0.053,0.033,0.049
280,0.038,0.032,0.033
281,0.019,0.032,0.015
282,0.017,0.033,0.014
283,0.023,0.035,0.02
284,0.021,0.037,0.019
285,0.021,0.039,0.021
286,0.019,0.041,0.019
287,0.026,0.042,0.027
288,0.039,0.043,0.04
289,0.044,0.043,0.045
290,0.041,0.043,0.042
291,0.045,0.043,0.046
292,0.043,0.043,0.045
293,0.042,0.042,0.044
294,0.038,0.043,0.041
295,0.05,0.044,0.053
296,0.066,0.046,0.068
297,0.078,0.049,0.08
298,0.072,0.051,0.074
299,0.071,0.052,0.073
300,0.068,0.053,0.069
301,0.06,0.052,0.061
302,0.051,0.051,0.052
303,0.044,0.049,0.044
304,0.018,0.047,0.017
305,0.01,0.044,0.009
306,0.011,0.042,0.01
307,0.02,0.041,0.018
308,0.03,0.039,0.027
309,0.043,0.037,0.039
310,0.055,0.036,0.051
311,0.061,0.035,0.057
312,0.065,0.035,0.062
313,0.057,0.035,0.055
314,0.04,0.035,0.039
315,0.028,0.036,0.028
316,0.03,0.038,0.031
317,0.036,0.04,0.037
318,0.031,0.044,0.032
319,0.031,0.048,0.033
320,0.035,0.054,0.037
321,0.049,0.06,0.052
322,0.069,0.067,0.073
323,0.08,0.073,0.084
324,0.086,0.079,0.091
325,0.085,0.083,0.09
326,0.085,0.087,0.09
327,0.083,0.09,0.087
328,0.085,0.094,0.089
329,0.09,0.097,0.093
330,0.101,0.1,0.104
331,0.108,0.104,0.11
332,0.121,0.108,0.122
333,0.124,0.111,0.125
334,0.129,0.113,0.129
335,0.132,0.114,0.132
336,0.128,0.115,0.128
337,0.125,0.114,0.124
338,0.119,0.112,0.117
339,0.106,0.111,0.104
340,0.101,0.109,0.098
341,0.102,0.107,0.101
342,0.095,0.106,0.094
343,0.088,0.104,0.088
344,0.077,0.102,0.078
345,0.078,0.101,0.079
346,0.096,0.1,0.097
347,0.105,0.099,0.107
348,0.112,0.099,0.114
349,0.11,0.098,0.112
350,0.109,0.098,0.112
351,0.096,0.098,0.1
352,0.084,0.1,0.088
353,0.094,0.102,0.098
354,0.101,0.105,0.106
355,0.111,0.107,0.116
356,0.116,0.109,0.12
357,0.113,0.11,0.117
358,0.115,0.11,0.118
359,0.115,0.111,0.118
360,0.115,0.11,0.117
361,0.106,0.108,0.107
362,0.101,0.106,0.101
363,0.102,0.103,0.102
364,0.106,0.101,0.106
365,0.113,0.099,0.112
366,0.112,0.098,0.11
367,0.115,0.097,0.112
368,0.11,0.097,0.106
369,0.099,0.097,0.096
370,0.095,0.097,0.092
371,0.09,0.097,0.088
372,0.077,0.097,0.076
373,0.067,0.096,0.067
374,0.066,0.095,0.067
375,0.063,0.094,0.064
376,0.063,0.094,0.065
377,0.083,0.094,0.085
378,0.101,0.094,0.103
379,0.12,0.094,0.123
380,0.114,0.094,0.118
381,0.106,0.093,0.111
382,0.11,0.093,0.114
383,0.117,0.092,0.121
384,0.125,0.091,0.13
385,0.119,0.089,0.123
386,0.09,0.088,0.095
387,0.073,0.086,0.078
388,0.053,0.083,0.057
389,0.051,0.081,0.055
390,0.05,0.079,0.054
391,0.056,0.077,0.059
392,0.068,0.075,0.07
393,0.085,0.073,0.087
394,0.09,0.071,0.091
395,0.087,0.071,0.087
396,0.075,0.071,0.073
397,0.073,0.072,0.07
398,0.076,0.075,0.073
399,0.077,0.079,0.073
400,0.08,0.085,0.077
