gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2654,2570,35.2916984558105,40.7987670898438,-73.869270324707,3670176,2653,2078,65539,3735715,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-04-01 07:09:17.785442,-73.67273741997315,29.21798385550271,25.6157541381623,0.00035478593040552507,15.0,29.18,1.184412938166907,28.61,7.1801,11.8053,33.8322,1.4659,37.1345,51.7326,0
102535,npp,336,1366,7.28931379318237,40.7997550964355,-73.8678817749023,3670176,338,1030,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-04-14 06:25:16.012475,96.87170544391324,35.12792218844554,30.63975964514733,5.312607117537957e-06,8.0,-35.13,1.2937979144666532,-35.57,8.8659,17.6547,41.6342,0.9802,9.2934,7.1449,0
102774,npp,1841,318,48.4446144104004,40.8017501831055,-73.8709259033203,3670176,1845,171,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-04-16 05:47:22.852060,91.51067875100664,64.95596433023282,53.362855297187345,3.845253061715107e-15,2.0,-64.91,2.898275349237888,-65.14,15.2224,23.9186,36.7127,0.7235,25.7672,35.0494,0
102904,npp,177,2571,7.18011426925659,40.7976379394531,-73.8711776733398,3670176,178,2079,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-04-17 07:09:13.117144,-75.66817597533812,29.264780857669013,25.657587723394553,8.297819625185901e-11,15.0,29.22,1.184412938166907,28.61,7.1801,11.8053,33.8322,1.4659,13.3999,10.525,0
103261,npp,1038,1014,10.6421937942505,40.7996520996094,-73.8675918579102,3670176,1037,745,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-04-20 06:12:36.734993,94.83719310844772,48.040249650935465,41.19543705881985,2.618366683668018e-21,6.0,-48.03,1.646109783506203,-48.43,9.7741,27.1671,49.7855,0.637,7.2662,6.7789,0
103745,npp,198,1712,0.12500002969446733,40.8035850524902,-73.8735733032227,3670176,199,1299,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-04-24 06:37:47.079774,99.69239539925104,18.336947185715108,16.180135747093036,9.896769609728401e-19,10.0,-18.37,1.0442604737599883,-19.03,9.9506,22.2297,37.7874,0.7785,-3.8628,0.0973,0
103979,npp,1722,662,90.6191787719727,40.8026008605957,-73.8734817504883,3670176,1722,444,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-04-26 05:59:55.729400,93.21145337390753,57.691815805781275,48.46934346513748,1.0295303924035181e-13,4.0,-57.67,2.2013981571160284,-57.93,12.6736,24.4554,56.3706,0.7076,47.3603,64.1231,0
104455,npp,904,1364,26.2334499359131,40.7990646362305,-73.8739242553711,3670176,904,1029,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-04-30 06:25:07.874963,96.93808467427725,35.220643436470304,30.71916656903564,9.821957516060179e-05,8.0,-35.21,1.2937979144666532,-35.57,8.8659,17.6547,41.6342,0.9802,23.9356,25.7138,0
131934,npp,1805,2217,0.12500004447515423,40.8024063110352,-73.8724746704102,3670176,1805,1776,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-08-13 06:55:35.803471,-73.20001480861907,10.650130632107395,9.421149993087923,0.00028937798213659113,13.0,10.61,1.015504800579495,10.61,9.2948,16.0611,27.1884,1.0774,1.6122,0.1347,0
132462,npp,2616,651,30.4860534667969,40.802864074707,-73.8687438964844,3670176,2616,433,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-08-16 05:58:55.942369,93.14089703588668,57.975645052391215,48.670189047290265,2.7577153028555894e-19,4.0,-57.93,2.2013981571160284,-57.93,12.6736,24.4554,56.3706,0.7076,20.0444,21.5723,0
132642,npp,1811,132,16.9202728271484,40.7976913452148,-73.8720779418945,3670176,1814,62,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-08-17 05:39:56.726562,90.38970614946315,68.20889366233394,55.32694935355657,2.1680671336399007e-24,1.0,-68.15,3.3166247903554,-68.16,16.9203,33.2767,56.0132,0.52,12.3733,8.7991,0
133559,npp,251,305,15.2195882797241,40.7986679077148,-73.8676147460938,3670176,250,162,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-08-22 05:46:15.049212,91.33973366276015,65.20130665195278,53.51715943431858,3.39997310820502e-24,2.0,-65.16,2.898275349237888,-65.14,15.2224,23.9186,36.7127,0.7235,14.3035,11.0113,0
133749,npp,1663,2557,0.12500007091340848,40.8033332824707,-73.873405456543,3670176,1663,2068,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-08-23 07:08:05.342553,-73.9940384716471,28.59269145589612,25.081236843655912,4.0903534438338733e-26,15.0,28.56,1.184412938166907,28.61,7.1801,11.8053,33.8322,1.4659,7.4432,0.1832,0
134296,npp,2530,1001,14.0959310531616,40.7982521057129,-73.8712158203125,3670176,2532,736,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-08-26 06:11:32.597185,95.54165257613403,48.44995771800445,41.517924794696086,2.896912613676586e-10,6.0,-48.43,1.7549928774784245,-48.43,9.7741,27.1671,49.7855,0.637,9.857,8.9789,0
134308,npp,1338,3717,0.12500006364997773,40.8034973144531,-73.8738555908203,3670176,1338,3005,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-08-26 07:51:44.745571,-67.40289795602895,64.18116713514566,52.880930624681355,3.3866785249096e-18,22.0,64.11,2.7445598364131496,64.1,16.3828,31.5168,42.7523,0.5491,5.8671,0.0686,0
137307,npp,50,999,57.4629707336426,40.8010482788086,-73.8734664916992,3670176,52,735,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-11 06:11:26.686088,95.48378231911565,48.50460577180031,41.56096227525157,0.00017322831301574577,6.0,-48.49,1.7549928774784245,-48.43,9.7741,27.1671,49.7855,0.637,34.5676,36.6029,0
137498,npp,2332,476,29.1567249298096,40.8014488220215,-73.8693084716797,3670176,2331,283,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-12 05:52:27.448934,92.16976352808845,61.85993282796029,51.354897956457265,1.278469640669597e-09,3.0,-61.82,2.5331140255951103,-61.75,13.8167,29.013,53.948,0.5965,17.3617,17.3907,0
137701,npp,629,2725,35.7427673339844,40.8029479980469,-73.8714904785156,3670176,630,2187,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-13 07:14:14.196715,-74.24730922318147,36.08222982270733,31.444263905187213,8.96207136327901e-09,16.0,36.05,1.2937979144666532,36.09,8.2611,21.5904,47.3214,0.8015,28.2436,28.6482,0
137888,npp,2991,2215,26.5976467132568,40.799186706543,-73.87451171875,3670176,2991,1774,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-14 06:55:25.669345,-72.97019571644068,10.544930694427661,9.328700162082106,4.85586334579657e-16,13.0,10.5,1.0,10.61,9.2948,16.0611,27.1884,1.0774,27.8415,28.6575,0
138269,npp,1516,1173,47.1832962036133,40.8004608154297,-73.8751220703125,3670176,1515,866,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-16 06:17:41.491678,95.92309081712666,42.65740764356983,36.88257739694868,1.7126663235855557e-28,7.0,-42.64,1.4867838833500562,-42.5,13.9263,26.4586,47.8369,0.654,31.2442,30.8596,0
138282,npp,274,3875,11.0486211776733,40.7991790771484,-73.8695373535156,3670176,277,3102,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-16 07:57:50.083343,-66.76428457344451,67.00568189955561,54.63021879228276,8.512307803714e-24,23.0,66.93,3.1865100272627664,66.94,18.2545,38.5622,58.2623,0.4488,8.6705,4.9581,0
138463,npp,735,648,18.9679565429688,40.8014526367188,-73.8682250976562,3670176,740,431,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-17 05:58:44.061530,93.16505381527463,58.030135405072734,48.70987869009303,1.2517011705376937e-29,4.0,-58.0,2.2013981571160284,-57.93,12.6736,24.4554,56.3706,0.7076,14.8122,13.4219,0
138477,npp,2719,3393,29.5798454284668,40.800365447998,-73.8728408813477,3670176,2717,2742,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-17 07:39:08.665783,-69.35128005647941,57.26974634922055,48.17226805879359,2.858378140651367e-27,20.0,57.21,2.2013981571160284,57.24,11.8921,33.8881,61.5134,0.5106,15.3479,15.1049,0
139449,npp,2205,820,54.0430755615234,40.8013572692871,-73.8730010986328,3670176,2204,609,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-22 06:05:00.665131,93.9560217396778,53.66901511087054,45.52278844528544,5.552450104191288e-20,5.0,-53.64,1.9513309067639726,-53.48,16.5733,32.8682,57.1767,0.5265,28.1564,28.4534,0
139462,npp,1082,3553,0.1250000304058716,40.8008842468262,-73.8727645874023,3670176,1081,2884,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-22 07:45:19.931820,-68.42125156278456,60.90353863768127,50.71467310216508,4.7970057359877014e-26,21.0,60.85,2.5331140255951103,60.91,13.5775,21.5484,55.8269,0.8031,8.8476,0.1004,0
139645,npp,1405,301,24.9396820068359,40.7970962524414,-73.8710556030273,3670176,1403,160,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-23 05:46:01.460637,91.1313870920046,65.28045264524218,53.565921793312754,1.436884797751692e-13,2.0,-65.23,2.898275349237888,-65.14,15.2224,23.9186,36.7127,0.7235,17.6572,18.0437,0
139658,npp,419,3061,23.9030895233154,40.7988815307617,-73.8733901977539,3670176,420,2460,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-23 07:26:38.519857,-72.06684874885322,48.18349857345705,41.31100259186751,4.05335248710836e-21,18.0,48.15,1.7549928774784245,48.26,11.0183,22.8167,42.5459,0.7584,17.924,18.1289,0
139851,npp,2814,2553,64.3609924316406,40.8019523620605,-73.8740539550781,3670176,2814,2065,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-24 07:07:51.772257,-73.76317942590879,28.402622061729588,24.917722072897003,8.486671119638702e-15,15.0,28.38,1.184412938166907,28.61,7.1801,11.8053,33.8322,1.4659,61.6777,94.344,0
140045,npp,2109,2041,0.12500002326522264,40.799201965332,-73.8731460571289,3670176,2109,1608,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-09-25 06:49:03.247617,-25.26716149935011,0.8003527005400989,0.7088799124487657,7.976302066044837e-08,12.0,0.48,1.0,0.8,10.5957,17.3049,39.1684,1.0,0.125,0.125,0
143138,npp,2663,2037,0.12500006020276544,40.803539276123,-73.8727340698242,3670176,2664,1604,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-11 06:48:54.114269,-68.2953596772527,0.2838611583527752,0.25141029336308063,7.219628326884595e-05,12.0,0.3,1.0,0.8,10.5957,17.3049,39.1684,1.0,0.125,0.125,0
143329,npp,1942,1519,102.040954589844,40.8039398193359,-73.8735122680664,3670176,1943,1139,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-12 06:30:03.823150,97.5039621485751,28.239377709080113,24.775006567952868,1.3854446567406296e-11,9.0,-28.23,1.184412938166907,-27.85,10.6952,22.067,35.7024,0.7842,84.8269,80.0204,0
143526,npp,1193,994,4.68290138244629,40.7964096069336,-73.8678741455078,3670176,1193,732,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-13 06:11:09.974610,94.42039748165742,48.67689700138588,41.691394250134785,7.278981851853577e-19,6.0,-48.64,1.7549928774784245,-48.43,9.7741,27.1671,49.7855,0.637,4.4934,2.9829,0
143539,npp,4,3710,7.54852390289307,40.7974624633789,-73.867057800293,3670176,6,2999,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-13 07:51:23.905168,-67.24686458497663,64.05765403177806,52.795620081985575,3.821149334321934e-11,22.0,63.98,2.7445598364131496,64.1,16.3828,31.5168,42.7523,0.5491,8.5719,4.1447,0
144515,npp,2714,1171,14.0262489318848,40.8000373840332,-73.8696823120117,3670176,2714,864,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-18 06:17:32.058761,96.32615545879217,42.73168435972596,36.93874981612923,1.7690478485502348e-30,7.0,-42.72,1.4867838833500562,-42.5,13.9263,26.4586,47.8369,0.654,8.943,9.1737,0
144529,npp,1473,3869,0.12500007440213068,40.8022422790527,-73.8738784790039,3670176,1477,3099,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-18 07:57:40.650566,-66.66536627483397,66.91471393219999,54.56791160717435,1.0350598236993355e-30,23.0,66.83,3.1865100272627664,66.94,18.2545,38.5622,58.2623,0.4488,5.2425,0.0561,0
144930,npp,211,2892,10.7486181259155,40.7997550964355,-73.8676452636719,3670176,212,2332,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-20 07:20:19.654166,-73.05103665473825,42.487205851154634,36.74193432776243,4.268116641098934e-28,17.0,42.45,1.4867838833500562,42.64,7.4874,19.3047,36.5032,0.8964,11.5501,9.6352,0
145324,npp,1904,1867,0.1250000564758551,40.8017272949219,-73.8743667602539,3670176,1904,1442,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-22 06:42:44.439136,96.21681205116299,9.732177432883688,8.610209489270034,6.184795864400937e-18,11.0,-9.69,1.0,-9.34,6.1642,19.7586,39.776,0.8758,-2.3286,0.1095,0
145517,npp,1172,1349,34.0930633544922,40.7995986938477,-73.8727416992188,3670176,1173,1018,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-23 06:23:54.160690,97.67615522865924,35.85852186492255,31.250801992076124,5.038915442180204e-11,8.0,-35.85,1.2937979144666532,-35.57,8.8659,17.6547,41.6342,0.9802,30.0105,33.4177,0
145718,npp,2344,3551,0.12500002318247638,40.7974967956543,-73.8736953735352,3670176,2344,2882,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-10-24 07:45:17.807800,-68.54058615248138,60.87566113463613,50.68883135514925,2.037809353126595e-12,21.0,60.8,2.4157378735459294,60.91,13.5775,21.5484,55.8269,0.8031,8.4367,0.1004,0
148837,npp,1114,824,16.5733280181885,40.7981872558594,-73.8718032836914,3670176,1113,614,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-09 06:05:05.788616,94.08255247678282,53.56286772415853,45.436021992630245,4.117212149036046e-07,5.0,-53.53,1.9513309067639726,-53.48,16.5733,32.8682,57.1767,0.5265,8.9543,8.7258,0
149039,npp,322,306,29.9885387420654,40.7989501953125,-73.8709030151367,3670176,325,163,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-10 05:46:08.404116,91.5375580760896,65.18985938431516,53.49913699232354,1.2006926847790732e-14,2.0,-65.14,2.898275349237888,-65.14,15.2224,23.9186,36.7127,0.7235,19.3993,21.6965,0
149053,npp,2407,3062,0.1250000248459351,40.7986221313477,-73.8749465942383,3670176,2407,2461,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-10 07:26:43.687463,-71.71986183246634,48.22415729052763,41.33629471370947,3.469714163368192e-06,18.0,48.17,1.7549928774784245,48.26,11.0183,22.8167,42.5459,0.7584,4.3751,0.0948,0
149812,npp,2618,1001,8.00438261032104,40.7976760864258,-73.8727340698242,3670176,2617,737,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-14 06:11:26.172781,95.33464061440223,48.447906149445544,41.50934227768654,7.252207243031664e-33,6.0,-48.43,1.7549928774784245,-48.43,9.7741,27.1671,49.7855,0.637,6.386,5.0986,0
150000,npp,1834,479,56.3559303283691,40.8012390136719,-73.8713455200195,3670176,1833,286,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-15 05:52:28.793203,92.155913456157,61.81940359797476,51.31813522023902,4.0431231512948106e-32,3.0,-61.76,2.5331140255951103,-61.75,13.8167,29.013,53.948,0.5965,28.0991,33.6138,0
150569,npp,1803,1700,17.544319152832,40.8029479980469,-73.8690414428711,3670176,1803,1288,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-18 06:36:38.626399,97.969716974412,19.05246610646949,16.80408230772457,2.525810917777622e-26,10.0,-19.03,1.0442604737599883,-19.03,9.9506,22.2297,37.7874,0.7785,12.8182,13.6576,0
150752,npp,1058,1177,8.83693408966064,40.7987670898438,-73.8692016601562,3670176,1059,869,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-19 06:17:46.582327,96.60416011136408,42.52359206794609,36.76837831872458,4.2196068505339045e-21,7.0,-42.5,1.4867838833500562,-42.5,13.9263,26.4586,47.8369,0.654,5.4527,5.7797,0
150763,npp,2886,3873,38.5621643066406,40.8029098510742,-73.871696472168,3670176,2887,3101,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-19 07:57:53.397104,-66.54169903104462,66.98954871273477,54.61047693086907,2.399359957057512e-26,23.0,66.89,3.1865100272627664,66.94,18.2545,38.5622,58.2623,0.4488,17.3049,17.3049,0
150936,npp,283,652,6.72075414657593,40.798038482666,-73.8673629760742,3670176,282,434,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-20 05:58:49.200400,93.30788020856902,57.95136568359986,48.64592000785722,1.44202187671105e-14,4.0,-57.91,2.2013981571160284,-57.93,12.6736,24.4554,56.3706,0.7076,9.2488,4.7557,0
151307,npp,919,2387,3.93909311294556,40.7994842529297,-73.8666534423828,3670176,919,1930,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-11-22 07:01:45.729496,-75.2177631418467,20.049081018353423,17.675203295312002,6.2291332196022476e-09,14.0,20.03,1.0837787002826917,20.09,9.2681,18.8456,27.604,0.9182,3.5507,3.6171,0
155462,npp,1595,1523,44.2988471984863,40.8014183044434,-73.8722076416016,3670176,1595,1142,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-12-15 06:30:20.078910,98.10672722910563,28.00479144335013,24.574294952952894,4.7934192543219985e-31,9.0,-28.04,1.184412938166907,-27.85,10.6952,22.067,35.7024,0.7842,36.0753,34.7391,0
156202,npp,713,2213,21.8229370117188,40.8030471801758,-73.8694610595703,3670176,713,1772,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-12-19 06:55:26.884409,-74.18327745126521,10.432884803818435,9.229429213384577,6.661862677464304e-19,13.0,10.38,1.0,10.61,9.2948,16.0611,27.1884,1.0774,23.0668,23.513,0
156385,npp,3065,1696,5.72795391082764,40.7994079589844,-73.8680267333984,3670176,3065,1284,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2012-12-20 06:36:36.551428,98.43600255993107,19.22829792958848,16.959274427619995,1.279870825770071e-12,10.0,-19.25,1.0442604737599883,-19.03,9.9506,22.2297,37.7874,0.7785,1.5026,4.459,0
169159,npp,2111,640,10.3469877243042,40.7992057800293,-73.8669357299805,3670176,2116,423,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-01-07 05:58:39.210111,93.09029538814396,58.1890021908419,48.82247620035448,2.8239508120134793e-13,4.0,-58.2,2.2013981571160284,-57.93,12.6736,24.4554,56.3706,0.7076,10.8961,7.3216,0
169173,npp,1040,3385,12.4060230255127,40.7979393005371,-73.8710403442383,3670176,1044,2735,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-01-07 07:39:03.815393,-69.26800872735764,57.11279125348816,48.05904781803557,4.336048751989502e-05,20.0,57.02,2.2013981571160284,57.24,11.8921,33.8881,61.5134,0.5106,7.5465,6.3351,0
169336,npp,1302,119,32.9561882019043,40.8009757995605,-73.8681945800781,3670176,1303,55,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-01-08 05:39:39.995835,90.20015928531039,68.36447168761458,55.417775615826685,2.3763367123457426e-20,1.0,-68.36,3.3166247903554,-68.16,16.9203,33.2767,56.0132,0.52,17.2083,17.1383,0
169348,npp,368,2887,6.62140226364136,40.796558380127,-73.8676376342773,3670176,366,2328,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-01-08 07:20:20.614321,-72.21971285522397,42.34165837540421,36.627442167141716,1.8184461251207213e-12,17.0,42.27,1.4867838833500562,42.64,7.4874,19.3047,36.5032,0.8964,8.7742,5.9355,0
169527,npp,2755,2377,13.2357273101807,40.7989120483398,-73.871337890625,3670176,2755,1922,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-01-09 07:01:35.636505,-76.0328620331785,19.55874549767382,17.249125021523874,1.175851895950027e-19,14.0,19.51,1.0837787002826917,20.09,9.2681,18.8456,27.604,0.9182,12.1287,12.1537,0
169706,npp,2041,1861,45.454719543457,40.8014030456543,-73.8731384277344,3670176,2041,1436,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-01-10 06:42:45.325271,98.98869072849024,9.997191712422119,8.845191658113107,8.282593833603188e-26,11.0,-10.03,1.0,-9.34,6.1642,19.7586,39.776,0.8758,43.0011,39.8101,0
171360,npp,2638,2715,47.3213996887207,40.8027191162109,-73.872802734375,3670176,2637,2180,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-01-19 07:14:06.977685,-72.25347896423004,35.690967087486406,31.115791330935014,3.497217996274062e-11,16.0,35.62,1.2937979144666532,36.09,8.2611,21.5904,47.3214,0.8015,37.1929,37.9286,0
174895,npp,1336,1173,54.0679168701172,40.8002548217773,-73.8739624023438,3670176,1336,866,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-02-07 06:18:01.710204,96.1024546031314,42.63167496987518,36.859563993888976,2.1843950221662806e-21,7.0,-42.64,1.4867838833500562,-42.5,13.9263,26.4586,47.8369,0.654,35.8747,35.3624,0
175481,npp,1245,2385,81.6316680908203,40.7991561889648,-73.8737258911133,3670176,1245,1929,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-02-10 07:02:04.158706,-75.01663283051221,20.000951659034904,17.634496297646454,3.976096735162763e-29,14.0,19.93,1.0837787002826917,20.09,9.2681,18.8456,27.604,0.9182,75.2375,74.958,0
175863,npp,2877,1352,8.38938140869141,40.7964973449707,-73.8684616088867,3670176,2876,1020,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-02-12 06:24:25.231152,96.93540422234683,35.690345892670265,31.111233097962543,5.808297198371041e-27,8.0,-35.72,1.2937979144666532,-35.57,8.8659,17.6547,41.6342,0.9802,10.1436,8.2232,0
176072,npp,981,3553,106.770149230957,40.8009300231934,-73.8746871948242,3670176,982,2884,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-02-13 07:45:50.581576,-68.69473675720349,60.963103650537896,50.75166854147311,8.413570281633164e-25,21.0,60.85,2.5331140255951103,60.91,13.5775,21.5484,55.8269,0.8031,50.948,85.7443,0
177047,npp,595,1003,6.89059782028198,40.7973022460938,-73.8687973022461,3670176,596,738,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-02-18 06:11:56.552597,95.56441066904068,48.36778085347298,41.44888638675797,0.0003654450063559206,6.0,-48.37,1.7549928774784245,-48.43,9.7741,27.1671,49.7855,0.637,5.7513,4.3892,0
177060,npp,2474,3715,45.4419136047363,40.7998199462891,-73.872932434082,3670176,2473,3003,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-02-18 07:52:08.698676,-67.37908413509722,64.19181242241214,52.88157075457746,9.188436316765293e-11,22.0,64.08,2.7445598364131496,64.1,16.3828,31.5168,42.7523,0.5491,22.3786,24.9508,0
177259,npp,1853,3232,12.2989120483398,40.7970314025879,-73.8708724975586,3670176,1851,2571,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-02-19 07:33:29.002418,-70.6720095614203,53.1778546632357,45.15435505385058,1.0871475034929415e-05,19.0,53.08,1.9513309067639726,53.08,13.201,23.0591,44.3641,0.7505,11.7906,9.2298,0
180053,npp,2163,1535,6.12434959411621,40.7988357543945,-73.8680648803711,3670176,2163,1151,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-03-05 06:31:08.606525,98.58241418788657,27.48216555848886,24.12305152880649,9.069871616980131e-05,9.0,-27.47,1.184412938166907,-27.85,10.6952,22.067,35.7024,0.7842,3.8445,4.8027,0
180654,npp,2011,2733,36.1228446960449,40.7983703613281,-73.8707275390625,3670176,2010,2192,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-03-08 07:15:05.619853,-73.28689052671714,36.428398165916555,31.730545069364588,1.9981228308416105e-14,16.0,36.38,1.357151599901897,36.09,8.2611,21.5904,47.3214,0.8015,28.013,28.9529,0
180850,npp,1333,2225,57.4128265380859,40.800365447998,-73.8744964599609,3670176,1333,1784,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-03-09 06:56:20.574299,-76.32627733642494,11.079410853475084,9.799086121385034,1.3159639000411362e-19,13.0,11.06,1.015504800579495,10.61,9.2948,16.0611,27.1884,1.0774,58.0253,61.8592,0
181053,npp,626,1709,40.8806381225586,40.8032302856445,-73.8701858520508,3670176,627,1296,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-03-10 06:37:31.977541,99.1619775290622,18.54682449885845,16.36179872551672,8.050250826475383e-24,10.0,-18.53,1.0442604737599883,-19.03,9.9506,22.2297,37.7874,0.7785,35.1654,31.824,0
181248,npp,2963,1186,20.2262954711914,40.800724029541,-73.8690490722656,3670176,2964,876,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-03-11 06:18:39.821573,96.48435005647306,42.19011518327099,36.496921791070896,5.123493093780019e-27,7.0,-42.17,1.4867838833500562,-42.5,13.9263,26.4586,47.8369,0.654,13.1131,13.2287,0
181650,npp,1389,141,76.6762161254883,40.8023414611816,-73.8717269897461,3670176,1387,66,196611,3866787,669,usa_ny_45_14,40.8,-73.87083333,45,14,usa_ny,2013-03-13 05:40:44.838923,90.10778746294515,68.04435859624883,55.22349941528578,3.4969816009151885e-25,1.0,-68.0,3.3166247903554,-68.16,16.9203,33.2767,56.0132,0.52,30.3904,39.8741,0
