gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2676,2564,38.1485137939453,40.671558380127,-73.9841156005859,3670176,2677,2074,65539,3735715,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-01 07:09:21.343959,-75.23733973424655,28.9278640589851,25.3668230431295,0.00036009346105170487,15.0,28.89,1.184412938166907,28.33,38.9294,45.7914,66.7847,1.0076,39.685,38.4372,38.4372,0
101163,npp,1245,1532,42.1078720092773,40.6688613891602,-73.9823226928711,3670144,1244,1149,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-03 06:31:40.650069,97.2673052032093,27.61839455967002,24.241042933409627,0.018997849242734816,9.0,-27.62,1.184412938166907,-28.23,38.2373,44.7608,63.3104,1.0308,43.8981,43.4034,42.72096974487089,0
101411,npp,2771,481,62.0475692749023,40.6690826416016,-73.9848022460938,3670144,2773,287,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-05 05:53:49.278365,92.60186744599962,61.7477452298213,51.275059472041875,0.07357279894293119,3.0,-61.72,2.5331140255951103,-62.0,42.8291,59.5513,81.3151,0.7748,47.1234,48.0719,45.429058522963444,0
101420,npp,1731,3240,0.12500007482191933,40.6734580993652,-73.984733581543,3670144,1733,2581,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-05 07:34:19.218305,-71.11960196437686,53.358950813677,45.29195642234641,0.03601909982293872,19.0,53.3,1.9513309067639726,52.92,42.8175,52.1526,67.944,0.8847,19.4753,0.1106,-1.1832582240349654,0
101543,npp,1068,2733,44.531925201416,40.6684303283691,-73.9863815307617,3670144,1067,2192,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-06 07:15:34.210180,-73.63024983994323,36.428335709981575,31.732348469758723,0.0829197767784738,16.0,36.38,1.357151599901897,35.88,37.6746,45.7979,58.7686,1.0074,45.2051,44.8626,41.88400154397622,0
101665,npp,359,2223,68.1739349365234,40.6737442016602,-73.987060546875,3670144,359,1782,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-07 06:56:47.424904,-76.331622232205,10.988067954302885,9.71910887416269,0.10082196715241874,13.0,10.95,1.015504800579495,10.21,37.6468,47.8626,62.7501,0.964,66.1392,65.7174,62.09572894201138,0
101787,npp,2710,1705,60.3982925415039,40.673942565918,-73.9850387573242,3670144,2711,1293,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-08 06:37:57.082833,99.6461304100058,18.723260373858473,16.517207206087136,0.06559271298092563,10.0,-18.75,1.0442604737599883,-19.36,39.8725,46.8115,63.6277,0.9856,59.1488,59.5292,57.17301476648987,0
101908,npp,1960,1180,72.4495162963867,40.6742134094238,-73.9845733642578,3670144,1961,872,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-09 06:19:03.181049,96.4171130744384,42.38865789033399,36.6619129698195,0.03917151926557191,7.0,-42.39,1.4867838833500562,-42.88,42.4659,51.9374,67.9601,0.8883,59.9342,64.3596,62.95250230464263,0
101917,npp,716,3885,60.9830703735352,40.6711311340332,-73.9812393188477,3670144,714,3107,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-09 07:59:09.990643,-66.21333606402432,67.1785649879086,54.72965483410194,0.03868321477311207,23.0,67.1,3.1865100272627664,66.86,47.7767,59.4175,75.0684,0.7765,46.6292,47.3536,45.964042909113815,0
102038,npp,1182,653,62.7729988098145,40.6689491271973,-73.9880218505859,3670144,1180,436,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-10 06:00:05.714765,92.98864213930358,57.91398568163804,48.624911173317315,0.018890452264414728,4.0,-57.88,2.2013981571160284,-58.2,38.7221,53.3191,70.1634,0.8653,50.4324,54.3186,53.640027599851145,0
102047,npp,92,3404,47.052074432373,40.6672592163086,-73.980827331543,3670144,90,2752,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-10 07:40:30.316479,-69.6033216866231,57.54087102990942,48.36370486047878,0.0266698849788466,20.0,57.48,2.2013981571160284,57.155,40.8244,53.0208,63.3158,0.8702,43.4266,40.944,39.985979111538725,0
102161,npp,375,134,54.2475509643555,40.6680679321289,-73.9819183349609,3670144,376,63,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-11 05:41:06.463154,90.36492522118276,68.16770770465993,55.30200745542311,0.005317560466235766,1.0,-68.12,3.3166247903554,-68.34,41.4077,54.3866,73.1796,0.8483,46.096,46.02,45.828985527820976,0
102412,npp,1098,1877,0.1250000543077725,40.6723175048828,-73.9870986938477,3670144,1098,1451,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-13 06:44:11.701578,97.5252333730334,9.117598266286988,8.068161552639827,0.0011096276539600204,11.0,-9.11,1.0,-9.8,38.8601,44.1126,54.8021,1.0459,2.1504,0.1307,0.09084056784455029,0
102535,npp,357,1357,66.7135238647461,40.6736755371094,-73.9849090576172,3670176,358,1024,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-14 06:25:19.571033,97.34576590119084,35.51311005856863,30.963710801634296,5.013248768025015e-06,8.0,-35.51,1.2937979144666532,-36.04,39.1936,47.3927,59.2958,0.9735,61.0713,64.9472,64.9472,0
102542,npp,2134,4044,0.12500005050232943,40.6665115356445,-73.9817810058594,3670144,2135,3188,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-14 08:05:21.042330,-65.54947422685612,69.71586372203689,56.18755027467865,0.0023792989433490627,24.0,69.62,3.5496478698597698,69.36,39.9351,48.6335,70.662,0.9487,32.4722,0.1186,0.03313213654913817,0
102904,npp,199,2564,44.7641830444336,40.6687278747559,-73.9877243041992,3670176,199,2074,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-17 07:09:14.896424,-74.36250335756448,28.925627131691165,25.366698465677327,7.413299878421704e-11,15.0,28.89,1.184412938166907,28.33,38.9294,45.7914,66.7847,1.0076,45.2706,45.1029,45.1029,0
103261,npp,1059,1004,75.2123260498047,40.6722602844238,-73.986198425293,3670176,1061,739,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-20 06:12:40.293553,95.6298781136583,48.3370927437524,41.42854179275776,2.2601074996717382e-21,6.0,-48.34,1.7549928774784245,-48.715,40.8639,53.5829,71.7053,0.8611,58.4624,64.7621,64.7621,0
103381,npp,269,479,33.6322937011719,40.6736793518066,-73.9870986938477,3670176,267,286,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-21 05:53:41.049253,92.30112184941493,61.782821277046956,51.30277090460044,4.8461697716135116e-24,3.0,-61.76,2.5331140255951103,-62.0,42.8291,59.5513,81.3151,0.7748,35.9059,26.0569,26.0569,0
103860,npp,2540,1179,41.7609710693359,40.668586730957,-73.9828033447266,3670176,2539,871,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-25 06:18:54.963780,95.6673029900771,42.44529519002218,36.71035842018881,9.493943990650878e-17,7.0,-42.43,1.4867838833500562,-42.88,42.4659,51.9374,67.9601,0.8883,39.2933,37.0978,37.0978,0
103979,npp,1743,652,48.1400985717773,40.6683959960938,-73.9833068847656,3670176,1740,434,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-26 05:59:57.508681,93.03550812098136,57.93116719883992,48.63979551461277,9.737350359838559e-14,4.0,-57.91,2.2013981571160284,-58.2,38.7221,53.3191,70.1634,0.8653,43.7853,41.6565,41.6565,0
104337,npp,1668,1876,0.12500005885737409,40.6718215942383,-73.9868011474609,3670176,1668,1450,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-29 06:44:03.550417,99.9769037792493,9.14791108284732,8.095218910662751,3.9647344210601615e-09,11.0,-9.16,1.0,-9.8,38.8601,44.1126,54.8021,1.0459,2.1504,0.1307,0.1307,0
104455,npp,925,1355,41.2737998962402,40.6690330505371,-73.9855499267578,3670176,924,1022,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-04-30 06:25:09.654243,96.62771406747079,35.60235473648797,31.040143331762167,0.00010258321763508909,8.0,-35.59,1.2937979144666532,-36.04,39.1936,47.3927,59.2958,0.9735,41.4085,40.181,40.181,0
105637,npp,2408,305,36.712963104248,40.6695785522461,-73.9803848266602,3670144,2408,162,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-05-02 05:47:14.751186,91.25489880223573,65.1953025817371,53.515423398451354,0.012947540363668257,2.0,-65.16,2.898275349237888,-65.35,42.3441,53.3658,69.1986,0.8646,40.3921,31.7405,31.275405601114215,0
131213,npp,2689,1519,38.3056793212891,40.6732177734375,-73.9801330566406,3670144,2690,1139,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-09 06:30:32.481108,98.70079974381942,28.238778100185957,24.774916536486206,0.015343608448436293,9.0,-28.23,1.184412938166907,-28.23,38.2373,44.7608,63.3104,1.0308,40.6879,39.4842,38.933035365820594,0
132462,npp,2637,641,38.532356262207,40.6684913635254,-73.9792327880859,3670176,2635,423,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-16 05:58:57.721650,92.96500466222973,58.21495280518386,48.83993908877126,2.36165429772828e-19,4.0,-58.17,2.2013981571160284,-58.2,38.7221,53.3191,70.1634,0.8653,39.421,33.3427,33.3427,0
132642,npp,1831,120,43.2125778198242,40.6679153442383,-73.9872894287109,3670176,1832,56,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-17 05:39:58.505842,90.28291331758454,68.39846886553711,55.43600311670958,1.8991445146245332e-24,1.0,-68.34,3.3166247903554,-68.34,41.4077,54.3866,73.1796,0.8483,42.7688,36.6586,36.6586,0
133015,npp,2576,1864,0.12500004308459012,40.6709899902344,-73.9844055175781,3670176,2576,1438,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-19 06:43:03.817632,95.13911084927555,9.928063425669817,8.783985597315569,7.026096959023557e-27,11.0,-9.86,1.0,-9.8,38.8601,44.1126,54.8021,1.0459,2.1504,0.1307,0.1307,0
133559,npp,271,294,40.8286514282227,40.6702003479004,-73.979621887207,3670176,268,155,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-22 05:46:16.828493,90.937981624058,65.41145036114496,53.64803912089477,3.4660256212153826e-24,2.0,-65.36,2.898275349237888,-65.35,42.3441,53.3658,69.1986,0.8646,41.8122,35.2988,35.2988,0
134296,npp,2551,991,40.3188247680664,40.667049407959,-73.9798278808594,3670176,2551,730,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-26 06:11:34.376466,95.32730844654189,48.7416971208392,41.74644294495887,3.2889927591628704e-10,6.0,-48.73,1.7549928774784245,-48.715,40.8639,53.5829,71.7053,0.8611,38.58,34.7168,34.7168,0
134859,npp,2442,2210,0.1250000534215019,40.6713523864746,-73.9871673583984,3670144,2442,1770,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-29 06:55:35.146535,-75.89920353302618,10.224293186368696,9.045771539914204,0.014458068855080462,13.0,10.21,1.0,10.21,37.6468,47.8626,62.7501,0.964,-1.5997,0.1205,-0.39885476965741157,0
135035,npp,1721,1692,41.0976829528809,40.6695594787598,-73.9842681884766,3670144,1721,1281,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-30 06:36:44.825958,97.96300848888555,19.48868922061581,17.187619720712352,0.056994865019457844,10.0,-19.47,1.0442604737599883,-19.36,39.8725,46.8115,63.6277,0.9856,40.6662,40.5063,38.45896191560332,0
135224,npp,955,1166,46.9227485656738,40.6684761047363,-73.9854049682617,3670144,954,860,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-31 06:17:50.949544,95.67594808089011,42.922038550565695,37.098528527664236,0.13180653511287277,7.0,-42.9,1.4867838833500562,-42.88,42.4659,51.9374,67.9601,0.8883,42.7651,41.6832,36.94851839286177,0
135236,npp,2802,3874,47.4250030517578,40.6736679077148,-73.9813003540039,3670144,2805,3101,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-08-31 07:57:59.540446,-66.7214819788488,66.98387823684517,54.617868161500205,0.08092787604564687,23.0,66.91,3.1865100272627664,66.86,47.7767,59.4175,75.0684,0.7765,42.3744,36.8257,33.91865350272306,0
135406,npp,175,640,47.9311370849609,40.673641204834,-73.9785614013672,3670144,180,423,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-01 05:58:53.514710,92.95294390341293,58.22624764904648,48.84986272707321,0.1477990975882558,4.0,-58.2,2.2013981571160284,-58.2,38.7221,53.3191,70.1634,0.8653,43.6904,41.4756,36.166442390299665,0
135418,npp,2162,3392,0.12500004514531327,40.6670875549316,-73.9830627441406,3670144,2164,2740,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-01 07:39:19.898668,-69.88763857382705,57.24074095622737,48.15180335416303,0.11431890573122822,20.0,57.19,2.2013981571160284,57.155,40.8244,53.0208,63.3158,0.8702,22.1096,0.1088,-3.9977006363326626,0
136349,npp,1671,813,55.0266723632812,40.670768737793,-73.9844284057617,3670144,1672,601,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-06 06:05:11.876023,94.13058114095134,53.85915200031762,45.666462451623424,0.034427899549693594,5.0,-53.83,1.9513309067639726,-53.77,46.1206,58.0962,76.1953,0.7942,44.5649,43.7002,42.463499993958976,0
136535,npp,856,293,48.319263458252,40.6701545715332,-73.9834136962891,3670144,856,155,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-07 05:46:12.662755,91.21764692084658,65.42914196906864,53.66031610096355,0.01956644600582894,2.0,-65.38,2.898275349237888,-65.35,42.3441,53.3658,69.1986,0.8646,44.3967,41.7749,41.07204492576921,0
136546,npp,2943,3058,62.3729133605957,40.6737213134766,-73.9858322143555,3670144,2947,2459,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-07 07:26:47.942705,-71.25958912702912,48.09306432902511,41.24108227358543,0.02928910470176935,18.0,48.06,1.7549928774784245,48.09,38.3487,50.4067,65.3004,0.9153,52.9563,57.0908,56.038692946262046,0
136741,npp,2268,2550,0.12500005848497509,40.672679901123,-73.9853820800781,3670144,2268,2063,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-08 07:08:02.962485,-73.81682368406734,28.254828651501413,24.791435188925085,0.017119142186014572,15.0,28.23,1.184412938166907,28.33,38.9294,45.7914,66.7847,1.0076,7.5818,0.1259,-0.4890443771410642,0
137115,npp,832,1517,33.2426223754883,40.6706886291504,-73.9803619384766,3670144,834,1138,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-10 06:30:22.331432,97.22096624643041,28.33247215013164,24.857203578728573,0.002444014729770443,9.0,-28.32,1.184412938166907,-28.23,38.2373,44.7608,63.3104,1.0308,36.4131,34.2654,34.1776074517875,0
137307,npp,71,989,48.938907623291,40.669620513916,-73.9850692749023,3670176,71,729,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-11 06:11:28.465324,95.26479934885339,48.806272755629635,41.797147467669696,0.0001676128662060247,6.0,-48.79,1.7549928774784245,-48.715,40.8639,53.5829,71.7053,0.8611,43.4918,42.1392,42.1392,0
137498,npp,2353,466,68.5212326049805,40.673267364502,-73.9834213256836,3670176,2357,275,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-12 05:52:31.007444,92.69081555334643,62.06465375964734,51.49119755971766,1.1002064426107064e-09,3.0,-62.03,2.5331140255951103,-62.0,42.8291,59.5513,81.3151,0.7748,49.679,53.0875,53.0875,0
137701,npp,651,2719,54.6156997680664,40.6734657287598,-73.984992980957,3670176,651,2183,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-13 07:14:15.975953,-73.23870864092503,35.813663432693,31.218758012166454,7.81040797800786e-09,16.0,35.79,1.2937979144666532,35.88,37.6746,45.7979,58.7686,1.0074,52.9534,55.0212,55.0212,0
137888,npp,3013,2209,35.0170288085938,40.6686363220215,-73.9829254150391,3670176,3013,1768,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-14 06:55:29.227900,-77.45565244669085,10.166406244187739,8.994573018236547,4.213746313770213e-16,13.0,10.15,1.0,10.21,37.6468,47.8626,62.7501,0.964,33.2924,33.7552,33.7552,0
138269,npp,1537,1165,45.0105476379395,40.6728591918945,-73.9812164306641,3670176,1539,859,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-16 06:17:45.050190,96.8751507227139,42.937760602797134,37.11047420101791,1.5358501030240928e-28,7.0,-42.94,1.4867838833500562,-42.88,42.4659,51.9374,67.9601,0.8883,41.479,39.9845,39.9845,0
138282,npp,297,3872,45.3781394958496,40.6689033508301,-73.9808959960938,3670176,297,3100,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-16 07:57:51.862625,-66.42202689278506,66.94967865329052,54.59661093527182,7.511136652279482e-24,23.0,66.88,3.1865100272627664,66.86,47.7767,59.4175,75.0684,0.7765,41.7321,35.2363,35.2363,0
138463,npp,756,638,78.5398178100586,40.6738395690918,-73.986083984375,3670176,758,421,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-17 05:58:47.620048,93.38581905424066,58.27692938501006,48.88470400390493,1.1558481909330671e-29,4.0,-58.25,2.2013981571160284,-58.2,38.7221,53.3191,70.1634,0.8653,57.5946,67.9619,67.9619,0
138477,npp,2742,3389,60.2428207397461,40.6712074279785,-73.9867248535156,3670176,2743,2738,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-17 07:39:12.224337,-69.99220214247299,57.177239322038,48.10545833264992,2.5682616600085156e-27,20.0,57.12,2.2013981571160284,57.155,40.8244,53.0208,63.3158,0.8702,49.4186,52.4224,52.4224,0
139065,npp,685,1861,0.12500004577416135,40.6719131469727,-73.9845809936523,3670176,685,1436,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-20 06:42:51.962920,95.78567582489285,10.093276230382232,8.929842208641912,1.5896394910097038e-28,11.0,-10.03,1.0,-9.8,38.8601,44.1126,54.8021,1.0459,2.1504,0.1307,0.1307,0
139449,npp,2226,811,56.5035629272461,40.6733322143555,-73.9821472167969,3670176,2228,599,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-22 06:05:04.223642,94.62900557761297,53.90405590477131,45.69828366051233,5.981288998780019e-20,5.0,-53.88,1.9513309067639726,-53.77,46.1206,58.0962,76.1953,0.7942,45.3218,44.8731,44.8731,0
139462,npp,1105,3550,0.125000045905459,40.6730499267578,-73.980712890625,3670176,1108,2881,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-22 07:45:23.490382,-69.01318245198102,60.84285412696616,50.67300048962277,4.9103283287012304e-26,21.0,60.78,2.4157378735459294,60.8,44.1643,58.1779,70.4963,0.793,22.1068,0.0991,0.0991,0
139658,npp,441,3056,37.0717468261719,40.6712188720703,-73.9797821044922,3670176,441,2456,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-23 07:26:40.299136,-71.92450575439642,48.036579304778336,41.195290915899065,4.301593730105234e-21,18.0,47.99,1.646109783506203,48.09,38.3487,50.4067,65.3004,0.9153,38.0371,33.9323,33.9323,0
139851,npp,2836,2547,61.8922653198242,40.6738204956055,-73.9870452880859,3670176,2837,2061,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-24 07:07:55.330819,-75.37004239266513,28.118482024145887,24.673392437044434,9.360964024256984e-15,15.0,28.09,1.184412938166907,28.33,38.9294,45.7914,66.7847,1.0076,59.7319,62.3606,62.3606,0
140987,npp,497,2205,65.1202697753906,40.6740760803223,-73.9850692749023,3670144,498,1765,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-09-30 06:55:19.892277,-76.7426769552761,9.921837880229184,8.778397120955134,0.1789887400061327,13.0,9.92,1.0,10.21,37.6468,47.8626,62.7501,0.964,63.3956,62.7738,56.344265269676015,0
141179,npp,2844,1686,41.5732231140137,40.6686325073242,-73.986328125,3670144,2844,1276,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-01 06:36:27.814987,97.49683604724038,19.808544073887443,17.466263118844196,0.1514238359035177,10.0,-19.79,1.0837787002826917,-19.36,39.8725,46.8115,63.6277,0.9856,41.3045,40.975,35.53563654111879,0
141371,npp,2089,1161,40.4703674316406,40.6701278686523,-73.9805908203125,3670144,2089,856,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-02 06:17:33.958801,95.81189655170117,43.10557220164161,37.245191742688654,0.1208438084915518,7.0,-43.08,1.4867838833500562,-42.88,42.4659,51.9374,67.9601,0.8883,38.4253,35.9513,31.610415407961245,0
141563,npp,1305,635,25.0603408813477,40.6736106872559,-73.9789199829102,3670144,1305,418,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-03 05:58:36.543160,93.17464783217376,58.35205658607448,48.93444858951168,0.09201027011904889,4.0,-58.32,2.2013981571160284,-58.2,38.7221,53.3191,70.1634,0.8653,33.3012,21.6851,18.379957859457267,0
141961,npp,1944,2373,0.12500005060105224,40.6730804443359,-73.9863052368164,3670144,1944,1919,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-05 07:01:31.239282,-75.83035398997364,19.30379544154251,17.025128981444137,0.054288490728425044,14.0,19.29,1.0442604737599883,19.72,37.5873,46.9588,56.1284,0.9825,1.2892,0.1228,-1.8273212008270519,0
142155,npp,1227,1857,0.12500004150318134,40.6721649169922,-73.9816970825195,3670144,1227,1432,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-06 06:42:40.948837,96.56919436458142,10.31735042547379,9.127087623510443,0.035817282714986444,11.0,-10.27,1.0,-9.8,38.8601,44.1126,54.8021,1.0459,2.1504,0.1307,-1.1559086612708034,0
142347,npp,466,1337,39.8626098632812,40.6683807373047,-73.9798583984375,3670144,467,1010,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-07 06:23:48.878208,97.27070876350756,36.38066786342868,31.69033226790132,0.02034998575228937,8.0,-36.36,1.2937979144666532,-36.04,39.1936,47.3927,59.2958,0.9735,40.3178,38.8072,38.076199043451226,0
142361,npp,2263,4023,0.12500005792816538,40.6697959899902,-73.9860229492188,3670144,2264,3179,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-07 08:03:50.353760,-65.55799813100631,69.3955679611366,56.00704493081398,0.02865765374200618,24.0,69.3,3.5496478698597698,69.36,39.9351,48.6335,70.662,0.9487,32.4722,0.1186,-0.9108244208742666,0
142541,npp,2763,806,50.5193252563477,40.668384552002,-73.9852752685547,3670144,2762,593,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-08 06:04:51.472733,94.07669537263716,54.04912648538875,45.80395186710029,0.008944818773189743,5.0,-54.02,1.9513309067639726,-53.77,46.1206,58.0962,76.1953,0.7942,42.255,40.1207,39.79938915688938,0
142555,npp,1642,3544,0.12500008063330625,40.6749610900879,-73.9851379394531,3670144,1642,2877,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-08 07:45:10.740782,-68.60812054236095,60.71294633216481,50.58138977389467,0.016417392687908962,21.0,60.65,2.4157378735459294,60.8,44.1643,58.1779,70.4963,0.793,22.1068,0.0991,-0.49063651898248484,0
142748,npp,976,3050,27.7884407043457,40.6705436706543,-73.9853363037109,3670144,979,2453,196611,3866755,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-09 07:26:27.572379,-71.40749143499944,47.84303259617102,41.04045342803865,0.007361296597780626,18.0,47.8,1.646109783506203,48.09,38.3487,50.4067,65.3004,0.9153,32.3975,25.4351,25.17067156649058,0
143329,npp,1964,1511,39.4851150512695,40.6680030822754,-73.9794692993164,3670176,1963,1133,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-12 06:30:05.602388,97.02717020425837,28.61975247481057,25.10165270625397,1.2202024149268683e-11,9.0,-28.6,1.184412938166907,-28.23,38.2373,44.7608,63.3104,1.0308,41.6837,40.6999,40.6999,0
143526,npp,1213,983,63.8124504089355,40.6723403930664,-73.9851837158203,3670176,1212,725,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-13 06:11:11.753890,94.26432672178404,49.000784958486186,41.94458461721346,6.382588123050465e-19,6.0,-48.97,1.7549928774784245,-48.715,40.8639,53.5829,71.7053,0.8611,51.9667,54.9461,54.9461,0
143539,npp,27,3706,54.1841011047363,40.6675910949707,-73.9836959838867,3670176,26,2997,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-13 07:51:25.684449,-67.16426069663181,63.98374333976144,52.74802250394083,3.404431735077252e-11,22.0,63.9,2.7445598364131496,64.02,42.2469,56.9761,79.0168,0.8098,45.1206,43.877,43.877,0
144515,npp,2735,1161,51.7953796386719,40.6693496704102,-73.9872512817383,3670176,2733,856,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-18 06:17:33.838043,95.48469302682462,43.11450956219986,37.24994506150104,1.7280074786811815e-30,7.0,-43.08,1.4867838833500562,-42.88,42.4659,51.9374,67.9601,0.8883,46.0424,46.0117,46.0117,0
144529,npp,1496,3866,0.12500006378094497,40.6726875305176,-73.9840850830078,3670176,1496,3097,196611,3866787,2130,usa_ny_18_45,40.67083333,-73.98333333,18,45,usa_ny,2012-10-18 07:57:42.429847,-66.60364909196217,66.8658651243477,54.538418766174175,9.765396593851035e-31,23.0,66.78,3.1865100272627664,66.86,47.7767,59.4175,75.0684,0.7765,27.5306,0.0971,0.0971,0
